createdAt,value
2023-04-19T00:01:16.657Z,10.32
2023-04-19T00:03:43.433Z,10.45
2023-04-19T00:06:10.291Z,9.90
2023-04-19T00:08:36.885Z,10.52
2023-04-19T00:11:03.521Z,10.60
2023-04-19T00:13:30.259Z,9.10
2023-04-19T00:15:56.799Z,10.32
2023-04-19T00:18:23.400Z,9.85
2023-04-19T00:20:50.177Z,10.05
2023-04-19T00:23:16.935Z,9.95
2023-04-19T00:25:43.593Z,10.18
2023-04-19T00:28:10.443Z,10.75
2023-04-19T00:30:37.056Z,10.15
2023-04-19T00:33:03.832Z,9.88
2023-04-19T00:35:30.491Z,9.57
2023-04-19T00:37:57.145Z,9.70
2023-04-19T00:40:23.849Z,9.00
2023-04-19T00:42:50.426Z,9.68
2023-04-19T00:45:17.040Z,9.23
2023-04-19T00:47:43.771Z,9.65
2023-04-19T00:50:12.584Z,9.88
2023-04-19T00:52:39.881Z,8.70
2023-04-19T00:55:07.045Z,9.80
2023-04-19T00:57:34.448Z,8.68
2023-04-19T01:00:01.680Z,9.13
2023-04-19T01:02:28.849Z,9.63
2023-04-19T01:04:55.692Z,9.20
2023-04-19T01:07:22.478Z,8.13
2023-04-19T01:09:49.087Z,8.82
2023-04-19T01:12:15.925Z,8.18
2023-04-19T01:14:42.960Z,8.40
2023-04-19T01:17:09.980Z,8.70
2023-04-19T01:19:37.343Z,8.70
2023-04-19T01:22:04.250Z,8.50
2023-04-19T01:24:30.979Z,8.80
2023-04-19T01:26:57.629Z,8.43
2023-04-19T01:29:24.546Z,8.30
2023-04-19T01:31:53.702Z,8.35
2023-04-19T01:34:20.895Z,7.85
2023-04-19T01:36:47.583Z,8.40
2023-04-19T01:39:14.252Z,7.85
2023-04-19T01:41:40.944Z,8.80
2023-04-19T01:44:09.467Z,7.65
2023-04-19T01:46:38.876Z,8.18
2023-04-19T01:49:05.850Z,7.28
2023-04-19T01:51:32.898Z,7.45
2023-04-19T01:54:02.544Z,8.43
2023-04-19T01:56:29.289Z,8.07
2023-04-19T01:58:56.521Z,7.90
2023-04-19T02:01:23.254Z,8.65
2023-04-19T02:03:51.217Z,8.35
2023-04-19T02:06:18.021Z,8.55
2023-04-19T02:08:44.630Z,7.93
2023-04-19T02:11:14.417Z,7.82
2023-04-19T02:13:41.923Z,8.77
2023-04-19T02:16:09.365Z,7.72
2023-04-19T02:18:38.471Z,8.23
2023-04-19T02:21:05.986Z,8.00
2023-04-19T02:23:32.786Z,8.40
2023-04-19T02:26:03.061Z,7.65
2023-04-19T02:28:30.907Z,7.75
2023-04-19T02:30:58.017Z,8.93
2023-04-19T02:33:26.188Z,7.80
2023-04-19T02:35:53.091Z,9.20
2023-04-19T02:38:19.818Z,8.27
2023-04-19T02:40:46.407Z,9.73
2023-04-19T02:43:13.005Z,8.88
2023-04-19T02:45:39.824Z,8.43
2023-04-19T02:48:06.891Z,8.90
2023-04-19T02:50:33.625Z,8.65
2023-04-19T02:53:00.174Z,8.82
2023-04-19T02:55:29.276Z,9.02
2023-04-19T02:58:05.224Z,8.55
2023-04-19T03:00:35.983Z,7.97
2023-04-19T03:03:09.768Z,9.70
2023-04-19T03:05:36.504Z,9.68
2023-04-19T03:08:03.300Z,9.05
2023-04-19T03:10:29.922Z,9.48
2023-04-19T03:12:56.598Z,9.77
2023-04-19T03:15:23.365Z,9.40
2023-04-19T03:17:50.418Z,9.88
2023-04-19T03:20:19.128Z,10.57
2023-04-19T03:22:45.768Z,10.93
2023-04-19T03:25:13.513Z,10.45
2023-04-19T03:27:42.202Z,9.82
2023-04-19T03:30:12.872Z,9.60
2023-04-19T03:32:40.373Z,9.70
2023-04-19T03:35:08.526Z,9.13
2023-04-19T03:37:35.685Z,10.57
2023-04-19T03:40:03.720Z,9.98
2023-04-19T03:42:33.542Z,9.73
2023-04-19T03:45:11.415Z,10.80
2023-04-19T03:47:43.871Z,9.65
2023-04-19T03:50:10.787Z,10.55
2023-04-19T03:52:39.953Z,9.40
2023-04-19T03:55:07.182Z,10.48
2023-04-19T03:57:37.562Z,10.63
2023-04-19T04:00:12.278Z,9.75
2023-04-19T04:02:41.696Z,9.40
2023-04-19T04:05:11.219Z,9.15
2023-04-19T04:07:40.841Z,9.45
2023-04-19T04:10:08.234Z,8.73
2023-04-19T04:12:40.503Z,9.10
2023-04-19T04:15:09.273Z,8.98
2023-04-19T04:17:40.978Z,8.38
2023-04-19T04:20:08.889Z,9.00
2023-04-19T04:22:36.405Z,9.65
2023-04-19T04:25:03.347Z,9.18
2023-04-19T04:27:36.911Z,8.95
2023-04-19T04:30:09.047Z,8.82
2023-04-19T04:32:35.967Z,7.97
2023-04-19T04:35:04.600Z,8.80
2023-04-19T04:37:46.590Z,7.77
2023-04-19T04:40:14.541Z,7.57
2023-04-19T04:42:41.382Z,7.82
2023-04-19T04:45:10.672Z,8.32
2023-04-19T04:47:38.587Z,7.75
2023-04-19T04:50:07.403Z,7.47
2023-04-19T04:52:34.240Z,8.63
2023-04-19T04:55:09.743Z,8.60
2023-04-19T04:57:41.415Z,8.38
2023-04-19T05:00:13.113Z,8.75
2023-04-19T05:02:48.870Z,9.07
2023-04-19T05:05:16.268Z,8.93
2023-04-19T05:07:42.861Z,8.75
2023-04-19T05:10:09.959Z,8.43
2023-04-19T05:12:44.325Z,7.93
2023-04-19T05:15:12.109Z,8.15
2023-04-19T05:17:43.493Z,7.78
2023-04-19T05:20:10.597Z,7.90
2023-04-19T05:22:38.388Z,8.43
2023-04-19T05:25:10.336Z,7.80
2023-04-19T05:27:37.395Z,8.00
2023-04-19T05:30:06.044Z,8.45
2023-04-19T05:32:34.196Z,8.07
2023-04-19T05:35:03.615Z,7.57
2023-04-19T05:37:30.571Z,8.10
2023-04-19T05:39:58.262Z,7.18
2023-04-19T05:42:25.579Z,6.90
2023-04-19T05:44:52.324Z,7.18
2023-04-19T05:47:19.474Z,7.25
2023-04-19T05:50:20.464Z,6.80
2023-04-19T05:53:01.781Z,7.20
2023-04-19T05:55:29.415Z,6.38
2023-04-19T05:57:56.094Z,6.47
2023-04-19T06:00:25.283Z,6.05
2023-04-19T06:03:02.373Z,6.68
2023-04-19T06:05:29.069Z,6.55
2023-04-19T06:08:02.708Z,6.40
2023-04-19T06:10:40.259Z,5.78
2023-04-19T06:13:15.799Z,5.13
2023-04-19T06:15:42.797Z,4.88
2023-04-19T06:18:11.051Z,4.95
2023-04-19T06:20:46.803Z,5.35
2023-04-19T06:23:14.753Z,5.53
2023-04-19T06:25:41.698Z,4.90
2023-04-19T06:28:08.384Z,4.57
2023-04-19T06:30:34.988Z,4.90
2023-04-19T06:33:01.628Z,4.85
2023-04-19T06:35:28.252Z,5.10
2023-04-19T06:37:54.848Z,5.15
2023-04-19T06:40:21.628Z,5.05
2023-04-19T06:42:48.194Z,4.25
2023-04-19T06:45:16.165Z,4.78
2023-04-19T06:47:43.104Z,4.32
2023-04-19T06:50:10.825Z,3.90
2023-04-19T06:52:37.641Z,3.90
2023-04-19T06:55:05.276Z,4.07
2023-04-19T06:57:31.871Z,4.00
2023-04-19T06:59:58.580Z,3.95
2023-04-19T07:02:25.557Z,4.20
2023-04-19T07:04:52.366Z,3.95
2023-04-19T07:07:19.195Z,3.70
2023-04-19T07:09:46.220Z,3.50
2023-04-19T07:12:12.877Z,3.22
2023-04-19T07:14:39.477Z,3.40
2023-04-19T07:17:06.172Z,3.58
2023-04-19T07:19:33.132Z,3.28
2023-04-19T07:21:59.841Z,2.80
2023-04-19T07:24:27.995Z,3.08
2023-04-19T07:26:54.666Z,2.40
2023-04-19T07:29:21.252Z,2.75
2023-04-19T07:31:47.939Z,2.78
2023-04-19T07:34:14.903Z,2.72
2023-04-19T07:36:41.836Z,2.53
2023-04-19T07:39:08.465Z,2.55
2023-04-19T07:41:36.097Z,2.50
2023-04-19T07:44:03.138Z,2.85
2023-04-19T07:46:30.161Z,2.42
2023-04-19T07:48:56.815Z,2.63
2023-04-19T07:51:24.658Z,2.47
2023-04-19T07:53:51.254Z,2.50
2023-04-19T07:56:19.695Z,2.75
2023-04-19T07:58:50.737Z,2.60
2023-04-19T08:01:23.596Z,2.65
2023-04-19T08:03:50.659Z,2.50
2023-04-19T08:06:18.062Z,2.33
2023-04-19T08:08:44.695Z,3.08
2023-04-19T08:11:11.322Z,2.95
2023-04-19T08:13:39.910Z,3.20
2023-04-19T08:16:27.141Z,3.45
2023-04-19T08:18:56.622Z,3.10
2023-04-19T08:21:28.594Z,3.50
2023-04-19T08:24:05.937Z,3.20
2023-04-19T08:26:32.540Z,3.00
2023-04-19T08:28:59.129Z,2.92
2023-04-19T08:31:25.853Z,3.40
2023-04-19T08:33:52.406Z,2.92
2023-04-19T08:36:22.473Z,3.10
2023-04-19T08:39:06.748Z,2.72
2023-04-19T08:41:37.254Z,3.20
2023-04-19T08:44:04.722Z,3.08
2023-04-19T08:46:31.695Z,2.80
2023-04-19T08:48:59.520Z,3.15
2023-04-19T08:51:26.913Z,2.47
2023-04-19T08:53:54.983Z,2.72
2023-04-19T08:56:32.319Z,2.80
2023-04-19T08:59:15.828Z,2.90
2023-04-19T09:01:45.702Z,2.63
2023-04-19T09:04:34.870Z,2.70
2023-04-19T09:06:58.943Z,2.80
2023-04-19T09:11:59.694Z,2.28
2023-04-19T09:14:27.247Z,2.05
2023-04-19T09:16:54.194Z,2.30
2023-04-19T09:19:24.777Z,2.70
2023-04-19T09:21:53.684Z,2.78
2023-04-19T09:25:04.471Z,2.50
2023-04-19T09:27:27.633Z,2.75
2023-04-19T09:29:55.717Z,2.00
2023-04-19T09:32:22.930Z,2.20
2023-04-19T09:34:54.286Z,2.10
2023-04-19T09:42:38.411Z,2.30
2023-04-19T09:47:38.630Z,2.30
2023-04-19T09:50:21.362Z,2.33
2023-04-19T09:52:50.324Z,1.92
2023-04-19T09:55:26.793Z,2.03
2023-04-19T09:57:55.038Z,1.90
2023-04-19T10:00:22.858Z,2.33
2023-04-19T10:02:57.709Z,1.75
2023-04-19T10:05:25.714Z,1.80
2023-04-19T10:07:55.704Z,2.20
2023-04-19T10:10:36.328Z,1.90
2023-04-19T10:15:51.208Z,1.77
2023-04-19T10:18:19.542Z,1.92
2023-04-19T10:21:00.082Z,2.08
2023-04-19T10:23:27.274Z,1.50
2023-04-19T10:25:57.988Z,1.85
2023-04-19T10:28:25.264Z,1.77
2023-04-19T10:31:02.900Z,2.10
2023-04-19T10:33:32.633Z,1.85
2023-04-19T10:36:00.008Z,1.80
2023-04-19T10:38:58.978Z,2.00
2023-04-19T10:41:58.232Z,1.95
2023-04-19T10:44:24.898Z,1.75
2023-04-19T10:46:52.033Z,2.00
2023-04-19T10:49:23.470Z,1.60
2023-04-19T10:51:52.882Z,2.00
2023-04-19T10:54:37.535Z,1.80
2023-04-19T10:57:05.938Z,1.60
2023-04-19T10:59:37.115Z,1.92
2023-04-19T11:02:21.989Z,1.70
2023-04-19T11:04:48.586Z,1.55
2023-04-19T11:07:15.497Z,1.70
2023-04-19T11:09:45.857Z,1.70
2023-04-19T11:12:18.779Z,1.60
2023-04-19T11:14:46.678Z,1.90
2023-04-19T11:17:25.370Z,1.88
2023-04-19T11:19:59.746Z,1.90
2023-04-19T11:22:37.664Z,1.88
2023-04-19T11:25:10.808Z,1.33
2023-04-19T11:27:37.945Z,1.60
2023-04-19T11:30:05.380Z,1.90
2023-04-19T11:32:32.552Z,2.08
2023-04-19T11:35:07.853Z,1.88
2023-04-19T11:37:36.345Z,1.63
2023-04-19T11:40:05.380Z,2.20
2023-04-19T11:42:32.568Z,2.08
2023-04-19T11:44:59.904Z,2.03
2023-04-19T11:47:27.192Z,2.03
2023-04-19T11:49:57.018Z,2.00
2023-04-19T11:52:25.181Z,1.95
2023-04-19T11:54:52.862Z,2.00
2023-04-19T11:57:30.277Z,1.75
2023-04-19T12:00:11.110Z,2.10
2023-04-19T12:02:44.719Z,2.15
2023-04-19T12:05:14.300Z,2.15
2023-04-19T12:08:04.485Z,2.28
2023-04-19T12:10:32.267Z,2.15
2023-04-19T12:12:59.219Z,2.20
2023-04-19T12:15:44.903Z,2.15
2023-04-19T12:18:11.768Z,2.60
2023-04-19T12:20:46.105Z,2.45
2023-04-19T12:23:16.401Z,2.70
2023-04-19T12:25:44.773Z,2.83
2023-04-19T12:28:11.826Z,2.70
2023-04-19T12:30:39.463Z,2.50
2023-04-19T12:33:09.718Z,2.20
2023-04-19T12:35:37.409Z,2.50
2023-04-19T12:38:03.992Z,2.53
2023-04-19T12:40:30.730Z,2.83
2023-04-19T12:42:57.381Z,2.58
2023-04-19T12:45:24.054Z,2.70
2023-04-19T12:47:50.881Z,3.25
2023-04-19T12:50:17.518Z,2.90
2023-04-19T12:52:44.823Z,2.85
2023-04-19T12:55:11.579Z,3.70
2023-04-19T12:57:38.129Z,2.80
2023-04-19T13:00:09.871Z,2.58
2023-04-19T13:02:36.697Z,2.85
2023-04-19T13:05:05.170Z,2.97
2023-04-19T13:07:32.040Z,2.65
2023-04-19T13:09:58.676Z,2.45
2023-04-19T13:12:25.593Z,3.00
2023-04-19T13:14:52.708Z,2.75
2023-04-19T13:17:20.188Z,2.65
2023-04-19T13:19:47.532Z,3.05
2023-04-19T13:22:14.504Z,2.17
2023-04-19T13:24:41.411Z,2.13
2023-04-19T13:27:09.106Z,2.22
2023-04-19T13:29:36.403Z,2.60
2023-04-19T13:32:03.468Z,3.00
2023-04-19T13:34:30.153Z,2.50
2023-04-19T13:36:57.697Z,2.67
2023-04-19T13:39:24.520Z,2.83
2023-04-19T13:41:51.289Z,2.17
2023-04-19T13:44:18.200Z,2.60
2023-04-19T13:46:45.101Z,2.65
2023-04-19T13:49:11.925Z,2.53
2023-04-19T13:51:46.909Z,2.53
2023-04-19T13:54:20.004Z,2.17
2023-04-19T13:56:48.142Z,2.40
2023-04-19T13:59:15.988Z,1.90
2023-04-19T14:01:42.597Z,2.25
2023-04-19T14:04:09.333Z,2.30
2023-04-19T14:06:36.045Z,2.45
2023-04-19T14:09:02.653Z,2.03
2023-04-19T14:11:29.302Z,2.17
2023-04-19T14:13:56.088Z,2.90
2023-04-19T14:16:25.223Z,2.25
2023-04-19T14:18:52.518Z,2.50
2023-04-19T14:21:19.262Z,2.30
2023-04-19T14:23:45.965Z,2.70
2023-04-19T14:26:13.001Z,2.35
2023-04-19T14:28:39.645Z,2.25
2023-04-19T14:31:06.335Z,2.45
2023-04-19T14:33:33.186Z,2.60
2023-04-19T14:35:59.971Z,2.35
2023-04-19T14:38:26.577Z,2.70
2023-04-19T14:40:53.273Z,2.60
2023-04-19T14:43:19.876Z,1.95
2023-04-19T14:45:48.741Z,2.55
2023-04-19T14:48:15.412Z,2.28
2023-04-19T14:50:42.025Z,2.28
2023-04-19T14:53:09.112Z,2.05
2023-04-19T14:55:37.472Z,2.20
2023-04-19T14:58:04.626Z,2.00
2023-04-19T15:00:31.282Z,1.77
2023-04-19T15:02:58.026Z,2.08
2023-04-19T15:05:27.269Z,2.38
2023-04-19T15:07:54.020Z,2.13
2023-04-19T15:10:20.593Z,2.10
2023-04-19T15:12:47.259Z,1.88
2023-04-19T15:15:13.897Z,2.13
2023-04-19T15:17:41.141Z,2.13
2023-04-19T15:20:08.455Z,1.80
2023-04-19T15:22:35.355Z,2.53
2023-04-19T15:25:02.174Z,2.92
2023-04-19T15:27:28.789Z,1.92
2023-04-19T15:29:55.463Z,1.75
2023-04-19T15:32:24.548Z,2.08
2023-04-19T15:34:51.251Z,2.00
2023-04-19T15:37:17.960Z,1.80
2023-04-19T15:39:44.530Z,1.80
2023-04-19T15:42:11.146Z,2.53
2023-04-19T15:44:37.829Z,2.35
2023-04-19T15:47:04.868Z,1.80
2023-04-19T15:49:31.610Z,2.13
2023-04-19T15:51:58.226Z,1.70
2023-04-19T15:54:24.955Z,1.67
2023-04-19T15:56:51.640Z,1.90
2023-04-19T15:59:18.439Z,1.83
2023-04-19T16:01:45.462Z,2.05
2023-04-19T16:04:12.268Z,1.60
2023-04-19T16:06:39.048Z,1.67
2023-04-19T16:09:06.523Z,1.80
2023-04-19T16:11:33.243Z,1.70
2023-04-19T16:13:59.839Z,2.00
2023-04-19T16:16:28.140Z,1.85
2023-04-19T16:18:54.755Z,2.00
2023-04-19T16:21:21.511Z,2.00
2023-04-19T16:23:48.121Z,1.92
2023-04-19T16:26:14.692Z,1.60
2023-04-19T16:28:41.810Z,1.95
2023-04-19T16:31:08.474Z,1.63
2023-04-19T16:33:35.117Z,2.10
2023-04-19T16:36:01.718Z,2.00
2023-04-19T16:38:28.386Z,2.00
2023-04-19T16:40:55.801Z,1.85
2023-04-19T16:43:22.430Z,2.13
2023-04-19T16:45:49.120Z,2.15
2023-04-19T16:48:16.029Z,1.77
2023-04-19T16:50:42.723Z,2.03
2023-04-19T16:53:09.313Z,2.03
2023-04-19T16:55:36.516Z,2.17
2023-04-19T16:58:03.176Z,2.05
2023-04-19T17:00:29.958Z,1.88
2023-04-19T17:02:56.832Z,1.90
2023-04-19T17:05:23.576Z,2.30
2023-04-19T17:07:50.962Z,1.83
2023-04-19T17:10:17.605Z,2.22
2023-04-19T17:12:44.298Z,2.05
2023-04-19T17:15:11.153Z,1.80
2023-04-19T17:17:37.774Z,2.25
2023-04-19T17:20:06.008Z,2.20
2023-04-19T17:22:32.587Z,2.10
2023-04-19T17:24:59.151Z,2.60
2023-04-19T17:27:25.851Z,2.40
2023-04-19T17:29:52.407Z,2.13
2023-04-19T17:32:19.092Z,1.95
2023-04-19T17:34:45.834Z,2.40
2023-04-19T17:37:12.374Z,2.30
2023-04-19T17:39:38.982Z,2.88
2023-04-19T17:42:05.603Z,2.60
2023-04-19T17:44:32.262Z,3.58
2023-04-19T17:46:58.954Z,2.47
2023-04-19T17:49:27.014Z,3.00
2023-04-19T17:51:55.188Z,2.35
2023-04-19T17:54:21.770Z,2.50
2023-04-19T17:56:48.876Z,2.30
2023-04-19T17:59:15.892Z,2.35
2023-04-19T18:01:42.748Z,2.20
2023-04-19T18:04:09.526Z,2.05
2023-04-19T18:06:36.217Z,2.22
2023-04-19T18:09:02.860Z,2.50
2023-04-19T18:11:29.439Z,2.35
2023-04-19T18:13:56.232Z,2.15
2023-04-19T18:16:23.127Z,1.75
2023-04-19T18:18:50.028Z,2.28
2023-04-19T18:21:18.366Z,2.15
2023-04-19T18:23:44.974Z,2.25
2023-04-19T18:26:11.528Z,2.25
2023-04-19T18:28:38.994Z,1.90
2023-04-19T18:31:07.206Z,2.38
2023-04-19T18:33:34.043Z,2.17
2023-04-19T18:36:00.730Z,2.30
2023-04-19T18:38:27.465Z,2.50
2023-04-19T18:40:54.106Z,2.20
2023-04-19T18:43:20.705Z,2.03
2023-04-19T18:45:53.676Z,3.03
2023-04-19T18:48:20.476Z,1.98
2023-04-19T18:50:47.153Z,2.28
2023-04-19T18:53:13.807Z,2.10
2023-04-19T18:55:40.433Z,2.22
2023-04-19T18:58:07.380Z,2.58
2023-04-19T19:00:33.956Z,2.15
2023-04-19T19:03:02.851Z,1.95
2023-04-19T19:05:30.766Z,2.25
2023-04-19T19:07:57.706Z,2.13
2023-04-19T19:10:54.198Z,2.03
2023-04-19T19:13:11.954Z,2.00
2023-04-19T19:15:40.574Z,2.22
2023-04-19T19:18:07.959Z,2.28
2023-04-19T19:20:34.528Z,1.98
2023-04-19T19:23:01.174Z,2.40
2023-04-19T19:25:27.736Z,2.00
2023-04-19T19:30:25.722Z,2.15
2023-04-19T19:32:52.286Z,2.20
2023-04-19T19:35:19.031Z,2.10
2023-04-19T19:37:45.755Z,1.70
2023-04-19T19:40:12.945Z,2.30
2023-04-19T19:42:39.575Z,2.00
2023-04-19T19:45:07.524Z,1.92
2023-04-19T19:47:35.514Z,2.05
2023-04-19T19:52:33.686Z,2.58
2023-04-19T19:55:00.922Z,2.40
2023-04-19T20:00:12.949Z,2.22
2023-04-19T20:02:54.938Z,2.03
2023-04-19T20:05:23.500Z,2.08
2023-04-19T20:08:00.459Z,1.98
2023-04-19T20:10:28.725Z,2.05
2023-04-19T20:12:57.159Z,2.40
2023-04-19T20:15:23.805Z,1.88
2023-04-19T20:17:50.405Z,2.13
2023-04-19T20:20:17.162Z,2.20
2023-04-19T20:22:43.726Z,2.33
2023-04-19T20:25:10.799Z,2.08
2023-04-19T20:27:37.506Z,2.25
2023-04-19T20:30:04.531Z,2.20
2023-04-19T20:32:31.157Z,2.22
2023-04-19T20:34:57.836Z,2.22
2023-04-19T20:37:26.779Z,2.45
2023-04-19T20:39:55.977Z,2.78
2023-04-19T20:42:22.568Z,2.50
2023-04-19T20:44:49.137Z,2.20
2023-04-19T20:47:15.932Z,2.20
2023-04-19T20:49:42.519Z,2.40
2023-04-19T20:52:09.124Z,2.25
2023-04-19T20:54:36.738Z,2.20
2023-04-19T20:57:04.846Z,3.20
2023-04-19T20:59:31.746Z,3.60
2023-04-19T21:01:59.028Z,3.47
2023-04-19T21:04:26.272Z,3.33
2023-04-19T21:06:53.007Z,2.47
2023-04-19T21:09:19.646Z,2.70
2023-04-19T21:11:46.220Z,2.90
2023-04-19T21:14:13.143Z,2.30
2023-04-19T21:16:39.745Z,2.28
2023-04-19T21:19:06.321Z,2.30
2023-04-19T21:21:32.900Z,2.30
2023-04-19T21:23:59.473Z,2.13
2023-04-19T21:26:26.320Z,2.38
2023-04-19T21:28:52.932Z,2.47
2023-04-19T21:31:19.555Z,2.28
2023-04-19T21:33:46.156Z,2.00
2023-04-19T21:36:12.754Z,2.30
2023-04-19T21:38:39.349Z,2.42
2023-04-19T21:41:07.881Z,2.47
2023-04-19T21:43:34.530Z,2.47
2023-04-19T21:46:04.071Z,2.58
2023-04-19T21:48:31.646Z,2.53
2023-04-19T21:50:58.297Z,2.67
2023-04-19T21:53:24.873Z,2.55
2023-04-19T21:55:52.028Z,2.58
2023-04-19T21:58:18.781Z,2.78
2023-04-19T22:00:45.749Z,3.03
2023-04-19T22:03:12.625Z,2.63
2023-04-19T22:05:40.900Z,2.85
2023-04-19T22:08:07.566Z,2.90
2023-04-19T22:10:34.383Z,2.78
2023-04-19T22:13:03.489Z,2.97
2023-04-19T22:15:30.395Z,3.15
2023-04-19T22:17:57.604Z,2.67
2023-04-19T22:20:27.464Z,2.67
2023-04-19T22:22:54.103Z,3.00
2023-04-19T22:25:20.919Z,3.03
2023-04-19T22:27:48.799Z,3.00
2023-04-19T22:30:16.289Z,2.83
2023-04-19T22:32:42.930Z,3.15
2023-04-19T22:35:09.963Z,2.97
2023-04-19T22:37:36.860Z,3.00
2023-04-19T22:40:06.051Z,3.30
2023-04-19T22:44:29.086Z,3.05
2023-04-19T22:46:55.777Z,2.78
2023-04-19T22:49:22.891Z,3.25
2023-04-19T22:51:49.572Z,3.08
2023-04-19T22:54:16.384Z,2.92
2023-04-19T22:56:43.262Z,2.85
2023-04-19T22:59:09.958Z,2.80
2023-04-19T23:01:36.741Z,2.53
2023-04-19T23:04:03.478Z,2.90
2023-04-19T23:06:30.306Z,3.08
2023-04-19T23:08:56.952Z,3.15
2023-04-19T23:11:25.143Z,2.85
2023-04-19T23:13:55.384Z,3.83
2023-04-19T23:16:25.628Z,3.40
2023-04-19T23:18:52.468Z,3.28
2023-04-19T23:21:19.120Z,3.72
2023-04-19T23:23:46.044Z,3.50
2023-04-19T23:26:12.674Z,3.10
2023-04-19T23:28:39.300Z,3.42
2023-04-19T23:31:06.078Z,3.13
2023-04-19T23:33:32.735Z,3.42
2023-04-19T23:35:59.531Z,3.40
2023-04-19T23:38:26.150Z,3.85
2023-04-19T23:40:52.755Z,3.17
2023-04-19T23:43:19.413Z,3.47
2023-04-19T23:45:46.080Z,3.40
2023-04-19T23:48:12.787Z,3.15
2023-04-19T23:50:39.419Z,3.25
2023-04-19T23:53:06.067Z,3.70
2023-04-19T23:55:32.719Z,3.60
2023-04-19T23:57:59.352Z,3.80
