createdAt,value
2018-12-16T00:01:45.755Z,99.90
2018-12-16T00:04:14.439Z,99.90
2018-12-16T00:06:43.114Z,99.90
2018-12-16T00:09:11.922Z,99.90
2018-12-16T00:11:40.733Z,99.90
2018-12-16T00:14:09.489Z,99.90
2018-12-16T00:16:38.347Z,99.90
2018-12-16T00:19:07.150Z,99.90
2018-12-16T00:21:35.969Z,99.90
2018-12-16T00:24:04.578Z,99.90
2018-12-16T00:26:44.281Z,99.90
2018-12-16T00:29:13.150Z,99.90
2018-12-16T00:31:41.811Z,99.90
2018-12-16T00:34:10.545Z,99.90
2018-12-16T00:36:39.358Z,99.90
2018-12-16T00:39:08.169Z,99.90
2018-12-16T00:41:36.658Z,99.90
2018-12-16T00:44:05.569Z,99.90
2018-12-16T00:46:34.377Z,99.90
2018-12-16T00:49:03.143Z,99.90
2018-12-16T00:51:31.963Z,99.90
2018-12-16T00:54:00.842Z,99.90
2018-12-16T00:56:29.556Z,99.90
2018-12-16T00:58:58.617Z,99.90
2018-12-16T01:01:27.471Z,99.90
2018-12-16T01:03:56.402Z,99.90
2018-12-16T01:06:25.159Z,99.90
2018-12-16T01:08:53.758Z,99.90
2018-12-16T01:11:22.449Z,99.90
2018-12-16T01:13:51.226Z,99.90
2018-12-16T01:16:19.727Z,99.90
2018-12-16T01:18:48.530Z,99.90
2018-12-16T01:21:17.595Z,99.90
2018-12-16T01:23:46.395Z,99.90
2018-12-16T01:26:15.046Z,99.90
2018-12-16T01:28:43.914Z,99.90
2018-12-16T01:31:12.558Z,99.90
2018-12-16T01:33:41.443Z,99.90
2018-12-16T01:36:10.248Z,99.90
2018-12-16T01:38:39.219Z,99.90
2018-12-16T01:41:07.928Z,99.90
2018-12-16T01:43:36.670Z,99.90
2018-12-16T01:46:05.335Z,99.90
2018-12-16T01:48:34.049Z,99.90
2018-12-16T01:51:02.483Z,99.90
2018-12-16T01:53:31.196Z,99.90
2018-12-16T01:55:59.946Z,99.90
2018-12-16T01:58:28.574Z,99.90
2018-12-16T02:00:57.268Z,99.90
2018-12-16T02:03:26.021Z,99.90
2018-12-16T02:05:54.863Z,99.90
2018-12-16T02:08:23.615Z,99.90
2018-12-16T02:10:52.290Z,99.90
2018-12-16T02:13:21.010Z,99.90
2018-12-16T02:15:49.666Z,99.90
2018-12-16T02:18:18.372Z,99.90
2018-12-16T02:20:47.042Z,99.90
2018-12-16T02:23:15.857Z,99.90
2018-12-16T02:25:44.354Z,99.90
2018-12-16T02:28:13.214Z,99.90
2018-12-16T02:30:41.862Z,99.90
2018-12-16T02:33:10.584Z,99.90
2018-12-16T02:35:39.202Z,99.90
2018-12-16T02:38:08.076Z,99.90
2018-12-16T02:40:36.739Z,99.90
2018-12-16T02:43:05.255Z,99.90
2018-12-16T02:45:34.149Z,99.90
2018-12-16T02:48:03.074Z,99.90
2018-12-16T02:50:31.687Z,99.90
2018-12-16T02:53:04.467Z,99.90
2018-12-16T02:55:31.215Z,99.90
2018-12-16T02:58:00.009Z,99.90
2018-12-16T03:00:28.747Z,99.90
2018-12-16T03:02:57.432Z,99.90
2018-12-16T03:05:26.285Z,99.90
2018-12-16T03:07:54.897Z,99.90
2018-12-16T03:10:23.726Z,99.90
2018-12-16T03:12:52.379Z,99.90
2018-12-16T03:15:21.003Z,99.90
2018-12-16T03:17:49.689Z,99.90
2018-12-16T03:20:18.426Z,99.90
2018-12-16T03:22:47.174Z,99.90
2018-12-16T03:25:15.983Z,99.90
2018-12-16T03:27:44.675Z,99.90
2018-12-16T03:30:13.607Z,99.90
2018-12-16T03:32:42.423Z,99.90
2018-12-16T03:35:11.043Z,99.90
2018-12-16T03:37:39.779Z,99.90
2018-12-16T03:40:08.601Z,99.90
2018-12-16T03:42:37.389Z,99.90
2018-12-16T03:45:06.417Z,99.90
2018-12-16T03:47:35.124Z,99.90
2018-12-16T03:50:04.003Z,99.90
2018-12-16T03:52:32.720Z,99.90
2018-12-16T03:55:01.339Z,99.90
2018-12-16T03:57:30.047Z,99.90
2018-12-16T03:59:58.719Z,99.90
2018-12-16T04:02:27.553Z,99.90
2018-12-16T04:04:56.294Z,99.90
2018-12-16T04:07:25.128Z,99.90
2018-12-16T04:09:54.037Z,99.90
2018-12-16T04:12:22.682Z,99.90
2018-12-16T04:14:51.249Z,99.90
2018-12-16T04:17:20.297Z,99.90
2018-12-16T04:19:48.927Z,99.90
2018-12-16T04:22:17.667Z,99.90
2018-12-16T04:24:46.165Z,99.90
2018-12-16T04:27:14.900Z,99.90
2018-12-16T04:29:43.470Z,99.90
2018-12-16T04:32:12.440Z,99.90
2018-12-16T04:34:41.285Z,99.90
2018-12-16T04:37:10.050Z,99.90
2018-12-16T04:39:38.746Z,99.90
2018-12-16T04:42:07.404Z,99.90
2018-12-16T04:44:36.323Z,99.90
2018-12-16T04:47:05.020Z,99.90
2018-12-16T04:49:33.802Z,99.90
2018-12-16T04:52:02.421Z,99.90
2018-12-16T04:54:31.281Z,99.90
2018-12-16T04:56:59.964Z,99.90
2018-12-16T04:59:28.749Z,99.90
2018-12-16T05:01:57.651Z,99.90
2018-12-16T05:04:26.525Z,99.90
2018-12-16T05:06:55.224Z,99.90
2018-12-16T05:09:24.218Z,99.90
2018-12-16T05:11:52.859Z,99.90
2018-12-16T05:14:21.595Z,99.90
2018-12-16T05:16:50.255Z,99.90
2018-12-16T05:19:19.068Z,99.90
2018-12-16T05:21:47.712Z,99.90
2018-12-16T05:24:16.420Z,99.90
2018-12-16T05:26:45.303Z,99.90
2018-12-16T05:29:14.051Z,99.90
2018-12-16T05:31:42.797Z,99.90
2018-12-16T05:34:11.743Z,99.90
2018-12-16T05:36:40.555Z,99.90
2018-12-16T05:39:12.296Z,99.90
2018-12-16T05:41:40.946Z,99.90
2018-12-16T05:44:09.655Z,99.90
2018-12-16T05:46:38.472Z,99.90
2018-12-16T05:49:07.401Z,99.90
2018-12-16T05:51:36.052Z,99.90
2018-12-16T05:54:04.839Z,99.90
2018-12-16T05:56:33.453Z,99.90
2018-12-16T05:59:02.206Z,99.90
2018-12-16T06:01:30.893Z,99.90
2018-12-16T06:03:59.693Z,99.90
2018-12-16T06:06:28.558Z,99.90
2018-12-16T06:08:57.571Z,99.90
2018-12-16T06:11:26.191Z,99.90
2018-12-16T06:13:54.935Z,99.90
2018-12-16T06:16:23.737Z,99.90
2018-12-16T06:18:52.521Z,99.90
2018-12-16T06:21:21.304Z,99.90
2018-12-16T06:23:55.562Z,99.90
2018-12-16T06:26:21.138Z,99.90
2018-12-16T06:28:49.707Z,99.90
2018-12-16T06:31:18.453Z,99.90
2018-12-16T06:33:47.395Z,99.90
2018-12-16T06:36:16.070Z,99.90
2018-12-16T06:38:44.864Z,99.90
2018-12-16T06:41:13.658Z,99.90
2018-12-16T06:43:42.394Z,99.90
2018-12-16T06:46:10.992Z,99.90
2018-12-16T06:48:39.700Z,99.90
2018-12-16T06:51:08.243Z,99.90
2018-12-16T06:53:36.889Z,99.90
2018-12-16T06:56:06.791Z,99.90
2018-12-16T06:58:35.699Z,99.90
2018-12-16T07:01:04.424Z,99.90
2018-12-16T07:03:33.243Z,99.90
2018-12-16T07:06:01.913Z,99.90
2018-12-16T07:08:30.705Z,99.90
2018-12-16T07:10:59.522Z,99.90
2018-12-16T07:13:28.388Z,99.90
2018-12-16T07:15:57.154Z,99.90
2018-12-16T07:18:25.946Z,99.90
2018-12-16T07:20:54.511Z,99.90
2018-12-16T07:23:23.096Z,99.90
2018-12-16T07:25:51.724Z,99.90
2018-12-16T07:28:20.392Z,99.90
2018-12-16T07:30:49.218Z,99.90
2018-12-16T07:33:17.946Z,99.90
2018-12-16T07:35:53.896Z,99.90
2018-12-16T07:38:29.442Z,99.90
2018-12-16T07:41:03.880Z,99.90
2018-12-16T07:43:37.355Z,99.90
2018-12-16T07:46:06.196Z,99.90
2018-12-16T07:48:35.452Z,99.90
2018-12-16T07:51:04.174Z,99.90
2018-12-16T07:53:32.995Z,99.90
2018-12-16T07:56:02.121Z,99.90
2018-12-16T07:58:30.935Z,99.90
2018-12-16T08:00:59.697Z,99.90
2018-12-16T08:03:28.358Z,99.90
2018-12-16T08:05:57.105Z,99.90
2018-12-16T08:08:26.076Z,99.90
2018-12-16T08:10:55.209Z,99.90
2018-12-16T08:13:24.087Z,99.90
2018-12-16T08:15:52.875Z,99.90
2018-12-16T08:18:21.969Z,99.90
2018-12-16T08:20:50.661Z,99.90
2018-12-16T08:23:19.278Z,99.90
2018-12-16T08:25:47.958Z,99.90
2018-12-16T08:28:16.691Z,99.90
2018-12-16T08:30:45.429Z,99.90
2018-12-16T08:33:14.191Z,99.90
2018-12-16T08:35:42.910Z,99.90
2018-12-16T08:38:11.584Z,99.90
2018-12-16T08:40:40.266Z,99.90
2018-12-16T08:43:09.026Z,99.90
2018-12-16T08:45:37.660Z,99.90
2018-12-16T08:48:06.309Z,99.90
2018-12-16T08:50:35.219Z,99.90
2018-12-16T08:53:03.839Z,99.90
2018-12-16T08:55:32.493Z,99.90
2018-12-16T08:58:01.063Z,99.90
2018-12-16T09:00:30.125Z,99.90
2018-12-16T09:02:58.921Z,99.90
2018-12-16T09:05:28.012Z,99.90
2018-12-16T09:07:56.696Z,99.90
2018-12-16T09:10:25.582Z,99.90
2018-12-16T09:12:54.063Z,99.90
2018-12-16T09:15:22.814Z,99.90
2018-12-16T09:17:51.330Z,99.90
2018-12-16T09:20:20.006Z,99.90
2018-12-16T09:22:48.638Z,99.90
2018-12-16T09:25:17.475Z,99.90
2018-12-16T09:27:46.249Z,99.90
2018-12-16T09:30:15.058Z,99.90
2018-12-16T09:32:43.763Z,99.90
2018-12-16T09:35:12.550Z,99.90
2018-12-16T09:37:41.330Z,99.90
2018-12-16T09:40:09.994Z,99.90
2018-12-16T09:42:38.726Z,99.90
2018-12-16T09:45:07.542Z,99.90
2018-12-16T09:47:36.418Z,99.90
2018-12-16T09:50:05.247Z,99.90
2018-12-16T09:52:33.878Z,99.90
2018-12-16T09:55:02.813Z,99.90
2018-12-16T09:57:31.493Z,99.90
2018-12-16T10:00:00.129Z,99.90
2018-12-16T10:02:28.912Z,99.90
2018-12-16T10:04:57.507Z,99.90
2018-12-16T10:07:26.266Z,99.90
2018-12-16T10:09:55.182Z,99.90
2018-12-16T10:12:23.779Z,99.90
2018-12-16T10:14:52.801Z,99.90
2018-12-16T10:17:21.154Z,99.90
2018-12-16T10:19:49.829Z,99.90
2018-12-16T10:22:18.528Z,99.90
2018-12-16T10:24:51.298Z,99.90
2018-12-16T10:27:18.643Z,99.90
2018-12-16T10:29:47.570Z,99.90
2018-12-16T10:32:16.134Z,97.80
2018-12-16T10:34:44.903Z,95.20
2018-12-16T10:37:13.537Z,94.00
2018-12-16T10:39:42.974Z,93.00
2018-12-16T10:42:11.652Z,91.70
2018-12-16T10:44:40.338Z,91.30
2018-12-16T10:47:08.957Z,93.30
2018-12-16T10:49:37.824Z,94.10
2018-12-16T10:52:06.597Z,95.60
2018-12-16T10:54:35.324Z,95.90
2018-12-16T10:57:04.277Z,94.40
2018-12-16T10:59:33.191Z,93.10
2018-12-16T11:02:02.034Z,93.10
2018-12-16T11:04:30.777Z,91.70
2018-12-16T11:06:59.467Z,91.50
2018-12-16T11:09:28.204Z,91.50
2018-12-16T11:11:56.926Z,90.50
2018-12-16T11:14:25.566Z,88.50
2018-12-16T11:16:54.362Z,85.60
2018-12-16T11:19:23.247Z,87.80
2018-12-16T11:21:52.054Z,88.00
2018-12-16T11:24:20.701Z,88.00
2018-12-16T11:26:49.475Z,87.70
2018-12-16T11:29:18.294Z,85.40
2018-12-16T11:31:47.102Z,89.00
2018-12-16T11:34:15.859Z,89.80
2018-12-16T11:36:44.506Z,86.30
2018-12-16T11:39:13.107Z,86.80
2018-12-16T11:41:42.224Z,91.00
2018-12-16T11:44:10.866Z,90.70
2018-12-16T11:46:39.507Z,91.10
2018-12-16T11:49:08.251Z,92.00
2018-12-16T11:51:37.426Z,93.10
2018-12-16T11:54:06.368Z,91.30
2018-12-16T11:56:34.933Z,91.10
2018-12-16T11:59:03.536Z,90.50
2018-12-16T12:01:32.616Z,89.70
2018-12-16T12:04:03.484Z,91.80
2018-12-16T12:06:32.127Z,90.90
2018-12-16T12:09:00.901Z,90.90
2018-12-16T12:11:29.808Z,91.20
2018-12-16T12:13:58.427Z,91.10
2018-12-16T12:16:27.405Z,91.50
2018-12-16T12:19:01.482Z,90.60
2018-12-16T12:21:30.194Z,90.90
2018-12-16T12:23:58.958Z,90.40
2018-12-16T12:26:27.550Z,87.70
2018-12-16T12:28:56.263Z,85.60
2018-12-16T12:31:26.706Z,85.20
2018-12-16T12:33:55.637Z,85.30
2018-12-16T12:36:24.202Z,84.20
2018-12-16T12:38:53.064Z,85.20
2018-12-16T12:41:21.725Z,86.10
2018-12-16T12:43:50.537Z,86.40
2018-12-16T12:46:19.307Z,85.60
2018-12-16T12:48:48.023Z,87.50
2018-12-16T12:51:17.165Z,90.00
2018-12-16T12:53:45.800Z,90.00
2018-12-16T12:56:14.919Z,89.70
2018-12-16T12:58:43.507Z,90.70
2018-12-16T13:01:12.131Z,91.10
2018-12-16T13:03:40.832Z,90.00
2018-12-16T13:06:09.728Z,91.00
2018-12-16T13:08:38.367Z,91.70
2018-12-16T13:11:07.303Z,90.00
2018-12-16T13:13:36.097Z,87.20
2018-12-16T13:16:04.968Z,87.30
2018-12-16T13:18:33.757Z,87.10
2018-12-16T13:21:02.547Z,86.50
2018-12-16T13:23:31.241Z,88.20
2018-12-16T13:26:04.561Z,87.80
2018-12-16T13:28:33.363Z,89.10
2018-12-16T13:31:01.986Z,87.20
2018-12-16T13:33:30.643Z,86.80
2018-12-16T13:35:59.457Z,86.30
2018-12-16T13:38:28.107Z,85.30
2018-12-16T13:40:56.854Z,87.30
2018-12-16T13:43:25.670Z,86.40
2018-12-16T13:45:54.412Z,87.10
2018-12-16T13:48:23.227Z,88.10
2018-12-16T13:50:51.841Z,91.70
2018-12-16T13:53:20.575Z,90.40
2018-12-16T13:55:49.699Z,91.30
2018-12-16T13:58:18.416Z,90.20
2018-12-16T14:00:47.064Z,90.70
2018-12-16T14:03:15.941Z,91.10
2018-12-16T14:05:46.769Z,91.20
2018-12-16T14:08:15.330Z,91.50
2018-12-16T14:10:44.145Z,90.40
2018-12-16T14:13:12.934Z,91.00
2018-12-16T14:15:41.612Z,91.90
2018-12-16T14:18:10.466Z,91.60
2018-12-16T14:20:39.843Z,92.30
2018-12-16T14:23:08.679Z,92.50
2018-12-16T14:25:37.553Z,92.70
2018-12-16T14:28:06.252Z,93.70
2018-12-16T14:30:34.911Z,93.60
2018-12-16T14:33:03.746Z,94.10
2018-12-16T14:35:32.698Z,93.90
2018-12-16T14:38:01.610Z,94.30
2018-12-16T14:40:30.333Z,94.80
2018-12-16T14:42:59.133Z,94.70
2018-12-16T14:45:27.917Z,95.40
2018-12-16T14:47:56.782Z,95.00
2018-12-16T14:50:25.538Z,95.00
2018-12-16T14:52:54.339Z,95.60
2018-12-16T14:55:23.038Z,95.90
2018-12-16T14:57:51.929Z,96.10
2018-12-16T15:00:20.870Z,96.00
2018-12-16T15:02:49.694Z,96.20
2018-12-16T15:05:18.699Z,96.60
2018-12-16T15:07:47.513Z,96.60
2018-12-16T15:10:16.358Z,96.60
2018-12-16T15:12:44.965Z,97.00
2018-12-16T15:15:14.066Z,97.60
2018-12-16T15:17:43.139Z,97.40
2018-12-16T15:20:11.905Z,97.60
2018-12-16T15:22:40.595Z,97.60
2018-12-16T15:25:09.615Z,98.00
2018-12-16T15:27:38.402Z,98.70
2018-12-16T15:30:09.232Z,98.80
2018-12-16T15:32:37.957Z,98.70
2018-12-16T15:35:06.795Z,99.00
2018-12-16T15:37:35.514Z,98.80
2018-12-16T15:40:06.340Z,99.20
2018-12-16T15:42:35.506Z,99.20
2018-12-16T15:45:04.730Z,99.30
2018-12-16T15:47:33.450Z,99.90
2018-12-16T15:50:02.107Z,99.90
2018-12-16T15:52:30.881Z,99.90
2018-12-16T15:54:59.754Z,99.90
2018-12-16T15:57:28.422Z,99.90
2018-12-16T15:59:57.441Z,99.80
2018-12-16T16:02:26.075Z,99.90
2018-12-16T16:04:54.926Z,99.60
2018-12-16T16:07:23.762Z,99.90
2018-12-16T16:09:52.606Z,99.90
2018-12-16T16:12:21.330Z,99.90
2018-12-16T16:14:49.865Z,99.90
2018-12-16T16:17:18.756Z,99.90
2018-12-16T16:19:47.606Z,99.90
2018-12-16T16:22:16.509Z,99.90
2018-12-16T16:24:45.258Z,99.90
2018-12-16T16:27:14.016Z,99.90
2018-12-16T16:29:42.570Z,99.90
2018-12-16T16:32:11.376Z,99.90
2018-12-16T16:34:40.007Z,99.90
2018-12-16T16:37:08.754Z,99.90
2018-12-16T16:39:37.490Z,99.90
2018-12-16T16:42:06.137Z,99.90
2018-12-16T16:44:34.928Z,99.90
2018-12-16T16:47:03.523Z,99.90
2018-12-16T16:49:32.390Z,99.90
2018-12-16T16:52:01.159Z,99.90
2018-12-16T16:54:29.755Z,99.90
2018-12-16T16:56:58.415Z,99.90
2018-12-16T16:59:27.212Z,99.90
2018-12-16T17:01:55.861Z,99.90
2018-12-16T17:04:24.754Z,99.90
2018-12-16T17:06:53.533Z,99.90
2018-12-16T17:09:22.376Z,99.90
2018-12-16T17:11:50.965Z,99.90
2018-12-16T17:14:19.599Z,99.90
2018-12-16T17:16:48.204Z,99.90
2018-12-16T17:19:17.217Z,99.90
2018-12-16T17:21:46.619Z,99.90
2018-12-16T17:24:15.369Z,99.90
2018-12-16T17:26:44.055Z,99.90
2018-12-16T17:29:12.785Z,99.90
2018-12-16T17:31:41.606Z,99.90
2018-12-16T17:34:10.140Z,99.90
2018-12-16T17:36:39.046Z,99.90
2018-12-16T17:39:09.266Z,99.90
2018-12-16T17:41:38.239Z,99.90
2018-12-16T17:44:06.926Z,99.90
2018-12-16T17:46:35.728Z,99.90
2018-12-16T17:49:04.476Z,99.90
2018-12-16T17:51:33.304Z,99.90
2018-12-16T17:54:01.980Z,99.90
2018-12-16T17:56:36.846Z,99.90
2018-12-16T17:59:01.519Z,99.90
2018-12-16T18:01:30.206Z,99.90
2018-12-16T18:03:58.964Z,99.90
2018-12-16T18:06:27.681Z,99.90
2018-12-16T18:08:56.377Z,99.90
2018-12-16T18:11:25.079Z,99.90
2018-12-16T18:13:53.826Z,99.90
2018-12-16T18:16:22.624Z,99.90
2018-12-16T18:18:51.404Z,99.90
2018-12-16T18:21:20.122Z,99.90
2018-12-16T18:23:49.149Z,99.90
2018-12-16T18:26:17.500Z,99.90
2018-12-16T18:28:46.239Z,99.90
2018-12-16T18:31:15.119Z,99.90
2018-12-16T18:33:43.808Z,99.90
2018-12-16T18:36:12.486Z,99.90
2018-12-16T18:38:41.057Z,99.90
2018-12-16T18:41:09.750Z,99.90
2018-12-16T18:43:38.272Z,99.90
2018-12-16T18:46:07.240Z,99.90
2018-12-16T18:48:35.970Z,99.90
2018-12-16T18:51:04.717Z,99.90
2018-12-16T18:53:33.505Z,99.90
2018-12-16T18:56:02.267Z,99.90
2018-12-16T18:58:30.903Z,99.90
2018-12-16T19:00:59.458Z,99.90
2018-12-16T19:03:28.160Z,99.90
2018-12-16T19:05:56.910Z,99.90
2018-12-16T19:08:25.698Z,99.90
2018-12-16T19:10:54.384Z,99.90
2018-12-16T19:13:23.015Z,99.90
2018-12-16T19:15:51.854Z,99.90
2018-12-16T19:18:21.221Z,99.90
2018-12-16T19:20:49.702Z,99.90
2018-12-16T19:23:18.382Z,99.90
2018-12-16T19:25:47.454Z,99.90
2018-12-16T19:28:16.059Z,99.90
2018-12-16T19:30:44.713Z,99.90
2018-12-16T19:33:13.567Z,99.90
2018-12-16T19:35:41.955Z,99.90
2018-12-16T19:38:10.759Z,99.90
2018-12-16T19:40:39.599Z,99.90
2018-12-16T19:43:08.335Z,99.90
2018-12-16T19:45:37.118Z,99.90
2018-12-16T19:48:12.601Z,99.90
2018-12-16T19:50:41.309Z,99.90
2018-12-16T19:53:10.313Z,99.90
2018-12-16T19:55:39.011Z,99.90
2018-12-16T19:58:07.852Z,99.90
2018-12-16T20:00:36.709Z,99.90
2018-12-16T20:03:05.427Z,99.90
2018-12-16T20:05:38.584Z,99.90
2018-12-16T20:08:07.475Z,99.90
2018-12-16T20:10:36.228Z,99.90
2018-12-16T20:13:04.936Z,99.90
2018-12-16T20:15:33.940Z,99.90
2018-12-16T20:18:02.586Z,99.90
2018-12-16T20:20:31.165Z,99.90
2018-12-16T20:23:00.045Z,99.90
2018-12-16T20:25:28.937Z,99.90
2018-12-16T20:27:57.527Z,99.90
2018-12-16T20:30:26.239Z,99.90
2018-12-16T20:32:55.037Z,99.90
2018-12-16T20:35:23.792Z,99.90
2018-12-16T20:37:52.910Z,99.90
2018-12-16T20:40:21.691Z,99.90
2018-12-16T20:42:50.591Z,99.90
2018-12-16T20:45:19.427Z,99.90
2018-12-16T20:47:48.059Z,99.90
2018-12-16T20:50:16.829Z,99.90
2018-12-16T20:52:45.532Z,99.90
2018-12-16T20:55:15.207Z,99.90
2018-12-16T20:57:45.307Z,99.90
2018-12-16T21:00:20.315Z,99.90
2018-12-16T21:02:49.483Z,99.90
2018-12-16T21:05:18.492Z,99.90
2018-12-16T21:07:47.637Z,99.90
2018-12-16T21:10:22.962Z,99.90
2018-12-16T21:12:57.546Z,99.90
2018-12-16T21:15:31.778Z,99.90
2018-12-16T21:18:06.090Z,99.90
2018-12-16T21:20:34.981Z,99.90
2018-12-16T21:23:03.877Z,99.90
2018-12-16T21:25:32.852Z,99.90
2018-12-16T21:28:01.650Z,99.90
2018-12-16T21:30:30.380Z,99.90
2018-12-16T21:32:59.309Z,99.90
2018-12-16T21:35:28.198Z,99.90
2018-12-16T21:37:56.920Z,99.90
2018-12-16T21:40:25.729Z,99.90
2018-12-16T21:42:54.797Z,99.90
2018-12-16T21:45:23.459Z,99.90
2018-12-16T21:47:52.268Z,99.90
2018-12-16T21:50:20.966Z,99.90
2018-12-16T21:52:49.995Z,99.90
2018-12-16T21:55:19.037Z,99.90
2018-12-16T21:57:48.023Z,99.90
2018-12-16T22:00:16.990Z,99.90
2018-12-16T22:02:45.804Z,99.90
2018-12-16T22:05:15.486Z,99.90
2018-12-16T22:07:45.118Z,99.90
2018-12-16T22:10:20.359Z,99.90
2018-12-16T22:12:49.228Z,99.90
2018-12-16T22:15:18.011Z,99.90
2018-12-16T22:17:46.682Z,99.90
2018-12-16T22:20:15.454Z,99.90
2018-12-16T22:22:44.055Z,99.90
2018-12-16T22:25:12.776Z,99.90
2018-12-16T22:27:41.584Z,99.90
2018-12-16T22:30:10.321Z,99.90
2018-12-16T22:32:39.098Z,99.90
2018-12-16T22:35:07.926Z,99.90
2018-12-16T22:37:36.684Z,99.90
2018-12-16T22:40:06.436Z,99.90
2018-12-16T22:42:35.109Z,99.90
2018-12-16T22:45:04.623Z,99.90
2018-12-16T22:47:33.365Z,99.90
2018-12-16T22:50:01.963Z,99.90
2018-12-16T22:52:30.642Z,99.90
2018-12-16T22:54:59.574Z,99.90
2018-12-16T22:57:28.345Z,99.90
2018-12-16T22:59:57.235Z,99.90
2018-12-16T23:02:25.915Z,99.90
2018-12-16T23:04:54.536Z,99.90
2018-12-16T23:07:23.197Z,99.90
2018-12-16T23:09:51.872Z,99.90
2018-12-16T23:12:20.661Z,99.90
2018-12-16T23:14:51.014Z,99.90
2018-12-16T23:17:20.153Z,99.90
2018-12-16T23:19:53.155Z,99.90
2018-12-16T23:22:21.871Z,99.90
2018-12-16T23:24:50.776Z,99.90
2018-12-16T23:27:19.671Z,99.90
2018-12-16T23:29:48.468Z,99.90
2018-12-16T23:32:17.310Z,99.90
2018-12-16T23:34:46.181Z,99.90
2018-12-16T23:37:15.071Z,99.90
2018-12-16T23:39:44.140Z,99.90
2018-12-16T23:42:13.008Z,99.90
2018-12-16T23:44:41.659Z,99.90
2018-12-16T23:47:10.447Z,99.90
2018-12-16T23:49:39.112Z,99.90
2018-12-16T23:52:07.904Z,99.90
2018-12-16T23:54:36.781Z,99.90
2018-12-16T23:57:05.495Z,99.90
2018-12-16T23:59:34.303Z,99.90
