createdAt,value
2019-01-02T02:13:19.445Z,3.00
2019-01-02T02:15:51.228Z,3.00
2019-01-02T02:18:19.627Z,3.00
2019-01-02T02:20:48.674Z,3.00
2019-01-02T02:23:17.071Z,3.10
2019-01-02T02:25:45.760Z,3.10
2019-01-02T02:28:14.320Z,3.00
2019-01-02T02:30:42.802Z,3.00
2019-01-02T02:33:11.770Z,2.90
2019-01-02T02:35:40.724Z,3.00
2019-01-02T02:38:09.574Z,2.90
2019-01-02T02:40:38.032Z,2.90
2019-01-02T02:43:06.504Z,3.00
2019-01-02T02:45:34.946Z,3.00
2019-01-02T02:48:03.908Z,3.00
2019-01-02T02:50:32.794Z,2.90
2019-01-02T02:53:01.794Z,3.00
2019-01-02T02:55:30.544Z,3.00
2019-01-02T02:57:59.466Z,3.00
2019-01-02T03:00:27.949Z,3.00
2019-01-02T03:02:56.448Z,2.90
2019-01-02T03:05:25.016Z,3.00
2019-01-02T03:07:53.596Z,3.00
2019-01-02T03:10:22.556Z,2.90
2019-01-02T03:12:51.555Z,2.90
2019-01-02T03:15:20.631Z,2.90
2019-01-02T03:17:49.305Z,2.90
2019-01-02T03:20:17.820Z,2.90
2019-01-02T03:22:46.322Z,2.80
2019-01-02T03:25:15.317Z,2.80
2019-01-02T03:27:44.263Z,2.90
2019-01-02T03:30:15.625Z,2.80
2019-01-02T03:32:44.446Z,2.80
2019-01-02T03:35:13.334Z,3.00
2019-01-02T03:37:41.784Z,3.00
2019-01-02T03:40:11.966Z,3.00
2019-01-02T03:42:40.520Z,2.90
2019-01-02T03:45:12.073Z,2.90
2019-01-02T03:47:40.553Z,2.80
2019-01-02T03:50:12.351Z,2.70
2019-01-02T03:52:40.896Z,2.70
2019-01-02T03:55:10.089Z,2.90
2019-01-02T03:57:38.569Z,2.90
2019-01-02T04:00:15.868Z,2.90
2019-01-02T04:02:44.413Z,2.90
2019-01-02T04:05:15.500Z,2.80
2019-01-02T04:07:47.020Z,2.80
2019-01-02T04:10:15.531Z,2.60
2019-01-02T04:48:41.803Z,2.10
2019-01-02T04:51:10.299Z,1.90
2019-01-02T04:53:38.903Z,1.80
2019-01-02T04:56:07.348Z,1.80
2019-01-02T04:58:35.968Z,1.70
2019-01-02T05:01:04.447Z,1.80
2019-01-02T05:03:32.892Z,1.70
2019-01-02T05:06:01.409Z,1.80
2019-01-02T05:08:29.890Z,1.70
2019-01-02T05:13:46.707Z,1.60
2019-01-02T05:16:15.237Z,1.70
2019-01-02T05:18:43.681Z,1.80
2019-01-02T05:21:12.191Z,1.90
2019-01-02T05:23:40.636Z,2.00
2019-01-02T05:26:09.059Z,2.10
2019-01-02T05:28:37.556Z,2.20
2019-01-02T05:31:06.033Z,2.20
2019-01-02T05:33:34.518Z,2.20
2019-01-02T05:36:02.959Z,2.10
2019-01-02T05:38:31.404Z,2.20
2019-01-02T05:41:00.065Z,2.00
2019-01-02T05:46:18.872Z,1.80
2019-01-02T05:48:47.316Z,1.80
2019-01-02T05:51:15.834Z,1.80
2019-01-02T05:53:44.280Z,1.90
2019-01-02T05:56:12.705Z,1.70
2019-01-02T05:58:41.378Z,1.70
2019-01-02T06:01:09.959Z,1.80
2019-01-02T06:03:38.546Z,1.80
2019-01-02T06:06:07.030Z,1.70
2019-01-02T06:08:35.505Z,1.70
2019-01-02T06:11:03.988Z,1.70
2019-01-02T06:13:32.431Z,1.60
2019-01-02T06:16:00.911Z,1.60
2019-01-02T06:18:29.429Z,1.60
2019-01-02T06:20:57.851Z,1.60
2019-01-02T06:23:26.368Z,1.70
2019-01-02T06:25:54.974Z,1.80
2019-01-02T06:28:23.453Z,1.90
2019-01-02T06:30:51.918Z,1.90
2019-01-02T06:33:20.400Z,1.90
2019-01-02T06:35:48.860Z,1.80
2019-01-02T06:38:17.307Z,1.80
2019-01-02T06:40:45.860Z,1.80
2019-01-02T06:43:14.341Z,1.80
2019-01-02T06:45:42.823Z,1.90
2019-01-02T06:48:11.265Z,1.90
2019-01-02T06:50:39.863Z,1.90
2019-01-02T06:53:08.364Z,1.90
2019-01-02T06:55:36.801Z,1.90
2019-01-02T06:58:05.330Z,1.90
2019-01-02T07:00:33.806Z,1.90
2019-01-02T07:03:02.291Z,1.90
2019-01-02T07:05:30.771Z,1.90
2019-01-02T07:07:59.217Z,1.90
2019-01-02T07:10:27.733Z,2.00
2019-01-02T07:12:56.210Z,2.00
2019-01-02T07:15:24.697Z,2.10
2019-01-02T07:17:53.175Z,2.00
2019-01-02T07:20:21.585Z,2.10
2019-01-02T07:22:50.134Z,2.10
2019-01-02T07:25:18.523Z,2.20
2019-01-02T07:27:47.136Z,2.20
2019-01-02T07:30:18.820Z,2.10
2019-01-02T07:32:47.439Z,2.20
2019-01-02T07:35:43.158Z,2.20
2019-01-02T07:38:32.707Z,2.20
2019-01-02T07:41:27.025Z,2.20
2019-01-02T07:44:01.652Z,2.20
2019-01-02T07:46:55.926Z,2.30
2019-01-02T07:49:36.698Z,2.30
2019-01-02T07:52:26.341Z,2.30
2019-01-02T07:55:20.662Z,2.30
2019-01-02T08:00:37.181Z,2.60
2019-01-02T08:03:17.848Z,2.40
2019-01-02T08:06:06.263Z,2.50
2019-01-02T08:08:46.963Z,2.50
2019-01-02T08:11:30.005Z,2.50
2019-01-02T08:14:16.763Z,2.60
2019-01-02T08:17:03.810Z,2.70
2019-01-02T08:19:50.285Z,2.70
2019-01-02T08:22:47.880Z,2.70
2019-01-02T08:25:40.523Z,2.70
2019-01-02T08:28:30.063Z,2.80
2019-01-02T08:31:01.857Z,2.80
2019-01-02T08:34:10.373Z,2.80
2019-01-02T08:36:42.130Z,2.80
2019-01-02T08:39:46.944Z,2.90
2019-01-02T08:42:30.430Z,2.90
2019-01-02T08:45:17.184Z,3.00
2019-01-02T08:48:03.787Z,3.00
2019-01-02T08:50:35.568Z,3.00
2019-01-02T08:53:25.762Z,3.10
2019-01-02T08:56:14.206Z,3.10
2019-01-02T08:59:04.295Z,3.20
2019-01-02T09:01:38.614Z,3.20
2019-01-02T09:04:12.865Z,3.30
2019-01-02T09:07:01.998Z,3.30
2019-01-02T09:09:34.763Z,3.30
2019-01-02T09:12:41.164Z,3.40
2019-01-02T09:15:23.953Z,3.40
2019-01-02T09:17:56.801Z,3.40
2019-01-02T09:20:37.955Z,3.40
2019-01-02T09:23:24.861Z,3.40
2019-01-02T09:26:22.929Z,3.50
2019-01-02T09:28:57.551Z,3.50
2019-01-02T09:31:54.984Z,3.70
2019-01-02T09:34:30.282Z,3.60
2019-01-02T09:37:19.758Z,3.70
2019-01-02T09:39:59.407Z,3.70
2019-01-02T09:42:48.113Z,3.80
2019-01-02T09:45:41.474Z,4.00
2019-01-02T09:48:22.444Z,4.10
2019-01-02T09:51:06.592Z,4.30
2019-01-02T09:53:59.159Z,5.00
2019-01-02T09:57:03.275Z,4.90
2019-01-02T09:59:47.922Z,5.70
2019-01-02T10:02:37.918Z,5.90
2019-01-02T10:05:16.331Z,5.10
2019-01-02T10:07:54.866Z,4.80
2019-01-02T10:10:39.355Z,4.70
2019-01-02T10:45:17.174Z,4.10
2019-01-02T10:48:01.714Z,4.10
2019-01-02T10:50:35.137Z,4.00
2019-01-02T10:53:16.661Z,4.00
2019-01-02T10:55:55.716Z,4.00
2019-01-02T10:58:36.675Z,3.90
2019-01-02T11:01:17.563Z,3.90
2019-01-02T11:04:21.478Z,3.70
2019-01-02T11:07:04.591Z,3.80
2019-01-02T11:09:46.739Z,7.30
2019-01-02T11:12:29.402Z,8.70
2019-01-02T11:15:15.269Z,10.30
2019-01-02T11:18:21.018Z,11.30
2019-01-02T11:21:02.495Z,12.50
2019-01-02T11:23:51.708Z,7.40
2019-01-02T11:26:46.809Z,6.20
2019-01-02T11:29:23.226Z,5.70
2019-01-02T11:32:34.976Z,5.40
2019-01-02T11:35:13.831Z,5.30
2019-01-02T11:37:55.596Z,6.10
2019-01-02T11:41:01.342Z,6.10
2019-01-02T11:43:56.212Z,6.30
2019-01-02T11:46:25.821Z,8.20
2019-01-02T11:48:55.458Z,6.30
2019-01-02T11:51:27.435Z,7.40
2019-01-02T11:53:57.536Z,6.70
2019-01-02T11:56:30.015Z,8.70
2019-01-02T11:59:03.204Z,7.20
2019-01-02T12:01:37.780Z,6.80
2019-01-02T12:04:07.665Z,9.20
2019-01-02T12:06:41.132Z,8.10
2019-01-02T12:09:11.861Z,10.60
2019-01-02T12:11:42.883Z,10.20
2019-01-02T12:14:13.542Z,8.40
2019-01-02T12:16:47.452Z,10.70
2019-01-02T12:19:19.029Z,11.40
2019-01-02T12:21:50.313Z,12.10
2019-01-02T12:24:20.760Z,10.80
2019-01-02T12:26:51.370Z,10.50
2019-01-02T12:29:21.564Z,7.60
2019-01-02T12:31:55.402Z,7.80
2019-01-02T12:34:32.822Z,7.40
2019-01-02T12:37:05.748Z,10.70
2019-01-02T12:39:39.795Z,10.60
2019-01-02T12:42:10.209Z,8.10
2019-01-02T12:44:41.365Z,6.80
2019-01-02T12:47:14.302Z,7.80
2019-01-02T12:49:45.373Z,7.40
2019-01-02T12:52:20.472Z,5.90
2019-01-02T12:54:53.000Z,7.20
2019-01-02T12:57:26.531Z,7.10
2019-01-02T12:59:56.143Z,6.10
2019-01-02T13:02:54.181Z,8.90
2019-01-02T13:05:51.146Z,10.00
2019-01-02T13:08:35.375Z,10.60
2019-01-02T13:11:12.265Z,10.60
2019-01-02T13:13:44.478Z,10.50
2019-01-02T13:16:19.479Z,8.10
2019-01-02T13:18:54.416Z,7.20
2019-01-02T13:21:29.689Z,6.50
2019-01-02T13:24:03.502Z,5.70
2019-01-02T13:26:36.147Z,5.60
2019-01-02T13:29:37.216Z,5.40
2019-01-02T13:32:31.677Z,5.30
2019-01-02T13:35:06.325Z,5.20
2019-01-02T13:37:51.237Z,5.00
2019-01-02T13:40:44.334Z,4.70
2019-01-02T13:43:52.414Z,4.60
2019-01-02T13:46:45.972Z,4.50
2019-01-02T13:49:35.082Z,4.10
2019-01-02T13:52:04.728Z,4.00
2019-01-02T13:54:33.982Z,3.90
2019-01-02T13:57:06.559Z,3.70
2019-01-02T13:59:37.898Z,3.70
2019-01-02T14:02:09.247Z,3.60
2019-01-02T14:04:40.501Z,3.60
2019-01-02T14:07:10.192Z,3.70
2019-01-02T14:09:40.709Z,3.90
2019-01-02T14:12:11.603Z,3.90
2019-01-02T14:14:41.361Z,3.90
2019-01-02T14:17:20.309Z,3.90
2019-01-02T14:19:49.892Z,3.80
2019-01-02T14:22:21.463Z,3.70
2019-01-02T14:24:51.953Z,3.70
2019-01-02T14:27:22.205Z,3.90
2019-01-02T14:29:52.883Z,4.50
2019-01-02T14:32:23.960Z,4.30
2019-01-02T14:34:55.953Z,3.40
2019-01-02T14:37:25.677Z,3.00
2019-01-02T14:39:57.315Z,2.80
2019-01-02T14:42:25.901Z,2.70
2019-01-02T14:44:54.447Z,2.60
2019-01-02T14:47:22.965Z,2.60
2019-01-02T14:49:51.446Z,2.60
2019-01-02T14:52:19.923Z,2.60
2019-01-02T14:54:48.519Z,2.50
2019-01-02T14:57:16.900Z,2.50
2019-01-02T14:59:45.368Z,2.60
2019-01-02T15:02:13.951Z,2.50
2019-01-02T15:04:42.407Z,2.60
2019-01-02T15:07:11.118Z,2.60
2019-01-02T15:09:39.599Z,2.60
2019-01-02T15:12:08.043Z,2.60
2019-01-02T15:14:36.561Z,2.60
2019-01-02T15:17:04.991Z,2.60
2019-01-02T15:19:33.490Z,2.50
2019-01-02T15:22:04.993Z,2.60
2019-01-02T15:24:32.188Z,2.50
2019-01-02T15:27:00.705Z,2.50
2019-01-02T15:29:29.185Z,2.40
2019-01-02T15:31:57.633Z,2.30
2019-01-02T15:34:26.250Z,2.30
2019-01-02T15:36:54.695Z,2.20
2019-01-02T15:39:23.208Z,2.10
2019-01-02T15:41:51.795Z,2.00
2019-01-02T15:44:20.377Z,2.00
2019-01-02T15:46:48.859Z,2.00
2019-01-02T15:49:17.340Z,2.10
2019-01-02T15:51:45.817Z,2.10
2019-01-02T15:54:14.407Z,2.10
2019-01-02T15:56:42.951Z,2.10
2019-01-02T15:59:11.413Z,2.10
2019-01-02T16:01:40.050Z,2.00
2019-01-02T16:33:23.432Z,1.40
2019-01-02T16:35:51.926Z,1.30
2019-01-02T16:38:20.498Z,1.30
2019-01-02T16:40:49.097Z,1.20
2019-01-02T16:43:17.523Z,1.20
2019-01-02T16:45:45.977Z,1.10
2019-01-02T16:48:14.536Z,1.10
2019-01-02T16:50:43.018Z,1.00
2019-01-02T16:53:11.473Z,1.00
2019-01-02T16:55:40.029Z,1.00
2019-01-02T16:58:08.564Z,1.00
2019-01-02T17:00:37.045Z,0.90
2019-01-02T17:03:05.532Z,0.90
2019-01-02T17:05:34.109Z,0.80
2019-01-02T17:08:02.526Z,0.90
2019-01-02T17:10:30.985Z,0.80
2019-01-02T17:12:59.424Z,0.70
2019-01-02T17:15:27.928Z,0.70
2019-01-02T17:17:56.513Z,0.70
2019-01-02T17:20:25.097Z,0.80
2019-01-02T17:22:53.869Z,0.60
2019-01-02T17:25:22.468Z,0.60
2019-01-02T17:27:51.150Z,0.60
2019-01-02T17:30:19.612Z,0.60
2019-01-02T17:32:48.222Z,0.50
2019-01-02T17:35:16.695Z,0.40
2019-01-02T17:37:45.282Z,0.50
2019-01-02T17:40:13.762Z,0.40
2019-01-02T17:42:42.447Z,0.50
2019-01-02T17:45:10.932Z,0.40
2019-01-02T17:47:39.376Z,0.40
2019-01-02T17:50:09.219Z,0.30
2019-01-02T17:52:37.703Z,0.30
2019-01-02T17:55:06.255Z,0.20
2019-01-02T17:57:35.601Z,0.20
2019-01-02T18:00:06.626Z,0.20
2019-01-02T18:02:35.621Z,0.20
2019-01-02T18:05:04.714Z,0.20
2019-01-02T18:07:35.110Z,0.10
2019-01-02T18:10:06.592Z,0.20
2019-01-02T18:12:35.505Z,0.20
2019-01-02T18:15:06.415Z,0.20
2019-01-02T18:17:35.592Z,0.30
2019-01-02T18:20:05.916Z,0.30
2019-01-02T18:22:34.900Z,0.20
2019-01-02T18:25:03.704Z,0.20
2019-01-02T18:27:32.887Z,0.20
2019-01-02T18:30:03.742Z,0.30
2019-01-02T18:32:32.842Z,0.20
2019-01-02T18:35:02.060Z,0.20
2019-01-02T18:37:34.861Z,0.10
2019-01-02T18:40:04.291Z,-0.10
2019-01-02T18:42:34.742Z,-0.10
2019-01-02T18:45:03.638Z,-0.20
2019-01-02T18:47:33.198Z,-0.30
2019-01-02T18:50:06.069Z,-0.30
2019-01-02T18:52:35.049Z,-0.40
2019-01-02T18:55:03.957Z,-0.30
2019-01-02T18:57:33.305Z,-0.40
2019-01-02T19:00:06.020Z,-0.50
2019-01-02T19:02:33.703Z,-0.50
2019-01-02T19:05:02.542Z,-0.40
2019-01-02T19:07:31.295Z,-0.40
2019-01-02T19:10:00.342Z,-0.50
2019-01-02T19:12:29.623Z,-0.60
2019-01-02T19:14:58.305Z,-0.50
2019-01-02T19:17:27.261Z,-0.50
2019-01-02T19:19:55.885Z,-0.50
2019-01-02T19:22:24.292Z,-0.50
2019-01-02T19:24:52.773Z,-0.60
2019-01-02T19:27:21.638Z,-0.70
2019-01-02T19:29:50.628Z,-0.70
2019-01-02T19:32:19.672Z,-0.80
2019-01-02T19:34:48.413Z,-0.80
2019-01-02T19:37:17.478Z,-0.90
2019-01-02T19:39:46.298Z,-0.80
2019-01-02T19:42:15.846Z,-0.80
2019-01-02T19:44:46.190Z,-0.90
2019-01-02T19:47:15.373Z,-0.90
2019-01-02T19:49:45.000Z,-1.00
2019-01-02T19:52:13.927Z,-0.80
2019-01-02T19:54:43.567Z,-0.80
2019-01-02T19:57:12.687Z,-0.80
2019-01-02T19:59:42.242Z,-0.90
2019-01-02T20:07:30.578Z,-0.90
2019-01-02T20:10:00.582Z,-0.80
2019-01-02T20:12:30.451Z,-0.80
2019-01-02T20:14:59.863Z,-0.90
2019-01-02T20:17:28.860Z,-0.90
2019-01-02T20:19:57.382Z,-0.90
2019-01-02T20:22:27.325Z,-0.80
2019-01-02T20:24:56.940Z,-0.80
2019-01-02T20:27:26.163Z,-0.80
2019-01-02T20:29:55.331Z,-1.00
2019-01-02T20:32:24.631Z,-1.00
2019-01-02T20:34:53.736Z,-1.00
2019-01-02T20:37:23.908Z,-1.00
2019-01-02T20:39:53.544Z,-1.00
2019-01-02T20:42:23.656Z,-1.10
2019-01-02T20:44:53.062Z,-1.20
2019-01-02T20:47:22.036Z,-1.20
2019-01-02T20:49:52.454Z,-1.30
2019-01-02T20:52:21.653Z,-1.20
2019-01-02T20:54:50.683Z,-1.30
2019-01-02T20:57:21.343Z,-1.20
2019-01-02T22:14:32.372Z,-1.70
2019-01-02T22:17:00.884Z,-1.60
2019-01-02T22:19:29.344Z,-1.60
2019-01-02T22:21:58.116Z,-1.60
2019-01-02T22:24:26.677Z,-1.60
2019-01-02T22:26:55.253Z,-1.70
2019-01-02T22:29:23.700Z,-1.60
2019-01-02T22:31:52.218Z,-1.70
2019-01-02T23:28:42.165Z,-1.70
2019-01-02T23:31:28.440Z,-1.80
2019-01-02T23:34:01.560Z,-1.70
2019-01-02T23:36:43.785Z,-1.70
2019-01-02T23:39:16.977Z,-1.70
2019-01-02T23:42:02.524Z,-1.70
2019-01-02T23:44:41.695Z,-1.70
2019-01-02T23:47:29.933Z,-1.70
2019-01-02T23:49:59.992Z,-1.70
2019-01-02T23:52:32.936Z,-1.60
2019-01-02T23:55:12.272Z,-1.70
2019-01-02T23:57:58.488Z,-1.70
