createdAt,value
2023-01-22T00:00:08.961Z,12.20
2023-01-22T00:02:41.865Z,11.97
2023-01-22T00:05:09.097Z,12.80
2023-01-22T00:07:35.862Z,12.07
2023-01-22T00:10:02.650Z,12.00
2023-01-22T00:12:29.463Z,11.90
2023-01-22T00:14:56.287Z,11.90
2023-01-22T00:17:23.255Z,11.97
2023-01-22T00:19:49.955Z,11.27
2023-01-22T00:22:16.733Z,12.23
2023-01-22T00:24:43.576Z,11.77
2023-01-22T00:27:10.645Z,12.10
2023-01-22T00:29:37.545Z,12.43
2023-01-22T00:32:04.686Z,12.50
2023-01-22T00:34:31.700Z,12.33
2023-01-22T00:36:58.816Z,12.30
2023-01-22T00:39:25.597Z,12.37
2023-01-22T00:41:52.499Z,13.40
2023-01-22T00:44:19.412Z,12.03
2023-01-22T00:46:46.820Z,12.80
2023-01-22T00:49:13.639Z,12.80
2023-01-22T00:51:40.507Z,12.70
2023-01-22T00:54:08.955Z,12.77
2023-01-22T00:56:35.811Z,11.60
2023-01-22T00:59:10.084Z,13.00
2023-01-22T01:01:38.649Z,12.67
2023-01-22T01:04:06.074Z,12.20
2023-01-22T01:06:33.015Z,11.63
2023-01-22T01:08:59.776Z,12.20
2023-01-22T01:11:26.732Z,12.30
2023-01-22T01:13:53.955Z,12.17
2023-01-22T01:16:32.092Z,11.97
2023-01-22T01:19:07.597Z,12.03
2023-01-22T01:21:34.729Z,12.40
2023-01-22T01:24:01.841Z,12.43
2023-01-22T01:26:28.970Z,12.37
2023-01-22T01:28:56.115Z,11.63
2023-01-22T01:31:25.962Z,11.90
2023-01-22T01:33:53.416Z,12.37
2023-01-22T01:36:45.887Z,13.10
2023-01-22T01:39:10.893Z,13.27
2023-01-22T01:41:37.803Z,12.70
2023-01-22T01:44:15.430Z,12.20
2023-01-22T01:47:06.007Z,12.37
2023-01-22T01:49:43.279Z,12.30
2023-01-22T01:52:12.881Z,12.43
2023-01-22T01:54:42.971Z,12.20
2023-01-22T01:57:16.553Z,12.50
2023-01-22T01:59:45.431Z,11.87
2023-01-22T02:02:12.226Z,13.20
2023-01-22T02:04:38.981Z,12.83
2023-01-22T02:07:06.658Z,12.60
2023-01-22T02:09:34.339Z,12.13
2023-01-22T02:12:02.289Z,12.00
2023-01-22T02:14:35.976Z,12.70
2023-01-22T02:17:15.008Z,12.20
2023-01-22T02:19:43.786Z,12.07
2023-01-22T02:22:25.609Z,12.73
2023-01-22T02:24:52.386Z,12.13
2023-01-22T02:27:19.376Z,12.40
2023-01-22T02:29:48.039Z,12.67
2023-01-22T02:32:14.884Z,11.80
2023-01-22T02:34:42.024Z,11.60
2023-01-22T02:37:10.102Z,12.60
2023-01-22T02:39:36.900Z,13.17
2023-01-22T02:42:06.161Z,13.10
2023-01-22T02:44:33.220Z,12.10
2023-01-22T02:47:00.620Z,12.33
2023-01-22T02:49:28.133Z,12.70
2023-01-22T02:51:54.935Z,12.97
2023-01-22T02:54:23.187Z,13.73
2023-01-22T02:56:50.612Z,13.80
2023-01-22T02:59:17.516Z,13.80
2023-01-22T03:01:44.283Z,14.23
2023-01-22T03:04:11.372Z,14.60
2023-01-22T03:06:40.431Z,14.23
2023-01-22T03:09:09.142Z,14.53
2023-01-22T03:11:38.843Z,15.00
2023-01-22T03:14:29.016Z,14.57
2023-01-22T03:17:14.872Z,15.50
2023-01-22T03:20:00.287Z,14.87
2023-01-22T03:22:27.507Z,14.83
2023-01-22T03:24:55.052Z,15.23
2023-01-22T03:27:25.698Z,16.03
2023-01-22T03:29:53.550Z,14.97
2023-01-22T03:32:21.268Z,15.00
2023-01-22T03:34:48.109Z,15.67
2023-01-22T03:37:15.572Z,14.63
2023-01-22T03:39:44.682Z,15.63
2023-01-22T03:42:18.410Z,14.93
2023-01-22T03:44:45.489Z,15.53
2023-01-22T03:47:12.532Z,14.93
2023-01-22T03:49:39.608Z,14.97
2023-01-22T03:52:06.540Z,15.63
2023-01-22T03:54:33.566Z,16.20
2023-01-22T03:57:03.377Z,16.50
2023-01-22T03:59:36.936Z,15.73
2023-01-22T04:02:03.796Z,15.17
2023-01-22T04:04:34.929Z,16.47
2023-01-22T04:07:02.463Z,16.27
2023-01-22T04:09:29.203Z,15.63
2023-01-22T04:11:57.685Z,17.67
2023-01-22T04:14:26.800Z,16.13
2023-01-22T04:17:02.087Z,16.80
2023-01-22T04:19:47.388Z,16.87
2023-01-22T04:22:40.828Z,17.13
2023-01-22T04:25:09.462Z,17.13
2023-01-22T04:27:37.786Z,16.80
2023-01-22T04:30:06.472Z,17.50
2023-01-22T04:32:34.167Z,18.03
2023-01-22T04:35:20.129Z,17.30
2023-01-22T04:37:50.800Z,18.63
2023-01-22T04:40:18.216Z,18.43
2023-01-22T04:42:46.381Z,17.37
2023-01-22T04:45:13.611Z,18.00
2023-01-22T04:47:43.343Z,18.07
2023-01-22T04:50:16.855Z,18.17
2023-01-22T04:52:43.836Z,18.40
2023-01-22T04:55:11.108Z,18.40
2023-01-22T04:57:47.208Z,18.20
2023-01-22T05:00:14.583Z,18.13
2023-01-22T05:02:41.503Z,18.87
2023-01-22T05:05:09.793Z,18.10
2023-01-22T05:07:36.732Z,18.90
2023-01-22T05:10:04.115Z,17.60
2023-01-22T05:12:30.895Z,18.10
2023-01-22T05:14:57.779Z,18.73
2023-01-22T05:17:24.563Z,18.00
2023-01-22T05:19:51.301Z,18.60
2023-01-22T05:22:20.872Z,18.70
2023-01-22T05:24:48.490Z,17.70
2023-01-22T05:27:15.376Z,18.27
2023-01-22T05:29:56.587Z,20.57
2023-01-22T05:32:43.564Z,18.43
2023-01-22T05:35:11.996Z,18.43
2023-01-22T05:37:39.497Z,18.17
2023-01-22T05:40:07.548Z,18.60
2023-01-22T05:42:35.468Z,17.23
2023-01-22T05:45:04.171Z,18.40
2023-01-22T05:47:34.188Z,18.13
2023-01-22T05:50:32.373Z,17.90
2023-01-22T05:53:08.715Z,18.20
2023-01-22T05:55:35.910Z,18.10
2023-01-22T05:58:06.269Z,18.23
2023-01-22T06:00:34.143Z,19.47
2023-01-22T06:03:04.024Z,18.57
2023-01-22T06:05:40.620Z,18.47
2023-01-22T06:08:08.281Z,18.03
2023-01-22T06:10:49.211Z,19.67
2023-01-22T06:13:15.968Z,19.40
2023-01-22T06:15:45.587Z,19.03
2023-01-22T06:18:27.617Z,19.57
2023-01-22T06:21:05.902Z,19.63
2023-01-22T06:23:33.125Z,17.73
2023-01-22T06:26:01.800Z,18.30
2023-01-22T06:28:29.779Z,19.43
2023-01-22T06:31:00.036Z,19.80
2023-01-22T06:33:26.871Z,19.07
2023-01-22T06:35:57.051Z,18.97
2023-01-22T06:38:24.275Z,18.83
2023-01-22T06:40:56.051Z,18.27
2023-01-22T06:43:23.854Z,19.53
2023-01-22T06:45:51.692Z,17.57
2023-01-22T06:48:21.842Z,18.37
2023-01-22T06:50:48.822Z,19.27
2023-01-22T06:53:16.416Z,18.80
2023-01-22T06:55:43.230Z,18.57
2023-01-22T06:58:10.007Z,18.60
2023-01-22T07:00:36.731Z,18.53
2023-01-22T07:03:06.738Z,18.47
2023-01-22T07:05:34.647Z,18.57
2023-01-22T07:08:02.002Z,18.47
2023-01-22T07:10:29.011Z,19.07
2023-01-22T07:12:56.656Z,18.90
2023-01-22T07:15:23.374Z,19.47
2023-01-22T07:17:54.465Z,18.03
2023-01-22T07:20:23.225Z,18.17
2023-01-22T07:22:51.142Z,19.80
2023-01-22T07:25:19.359Z,19.53
2023-01-22T07:27:46.167Z,19.70
2023-01-22T07:30:13.660Z,18.77
2023-01-22T07:32:40.428Z,19.70
2023-01-22T07:35:07.456Z,19.50
2023-01-22T07:37:34.228Z,20.33
2023-01-22T07:40:01.082Z,19.07
2023-01-22T07:42:27.812Z,19.20
2023-01-22T07:44:54.556Z,18.50
2023-01-22T07:47:21.301Z,18.73
2023-01-22T07:49:48.043Z,18.67
2023-01-22T07:52:14.823Z,19.70
2023-01-22T07:54:41.601Z,19.53
2023-01-22T07:57:08.379Z,19.63
2023-01-22T07:59:35.184Z,19.63
2023-01-22T08:02:03.644Z,18.67
2023-01-22T08:04:30.585Z,18.77
2023-01-22T08:06:57.329Z,19.00
2023-01-22T08:09:25.682Z,19.70
2023-01-22T08:11:53.215Z,20.27
2023-01-22T08:14:20.289Z,18.37
2023-01-22T08:16:47.481Z,19.43
2023-01-22T08:19:14.734Z,20.03
2023-01-22T08:21:41.729Z,19.10
2023-01-22T08:24:10.376Z,18.13
2023-01-22T08:26:37.635Z,18.97
2023-01-22T08:29:07.260Z,19.07
2023-01-22T08:31:35.818Z,19.43
2023-01-22T08:34:02.881Z,20.13
2023-01-22T08:36:29.647Z,20.57
2023-01-22T08:38:56.840Z,20.07
2023-01-22T08:41:23.935Z,20.37
2023-01-22T08:43:52.291Z,21.43
2023-01-22T08:46:19.760Z,22.37
2023-01-22T08:48:47.473Z,22.50
2023-01-22T08:51:14.381Z,22.27
2023-01-22T08:53:41.310Z,31.33
2023-01-22T08:56:08.302Z,47.70
2023-01-22T08:58:35.069Z,51.27
2023-01-22T09:01:01.928Z,45.63
2023-01-22T09:03:29.533Z,36.10
2023-01-22T09:05:58.956Z,29.07
2023-01-22T09:08:25.868Z,25.13
2023-01-22T09:10:52.778Z,23.67
2023-01-22T09:13:19.658Z,22.40
2023-01-22T09:15:46.726Z,20.00
2023-01-22T09:18:13.584Z,20.40
2023-01-22T09:20:40.458Z,20.37
2023-01-22T09:23:07.718Z,20.13
2023-01-22T09:25:34.658Z,19.57
2023-01-22T09:28:02.696Z,17.93
2023-01-22T09:30:30.559Z,22.40
2023-01-22T09:32:57.747Z,20.00
2023-01-22T09:35:24.768Z,19.30
2023-01-22T09:37:51.670Z,19.40
2023-01-22T09:40:32.042Z,18.97
2023-01-22T09:43:15.740Z,18.53
2023-01-22T09:45:43.861Z,18.80
2023-01-22T09:48:17.640Z,17.47
2023-01-22T09:50:46.138Z,18.03
2023-01-22T09:53:17.587Z,18.57
2023-01-22T09:55:49.018Z,17.30
2023-01-22T09:58:22.594Z,19.50
2023-01-22T10:01:04.507Z,19.57
2023-01-22T10:03:49.020Z,17.30
2023-01-22T10:06:18.832Z,17.70
2023-01-22T10:09:09.386Z,16.07
2023-01-22T10:11:37.840Z,14.90
2023-01-22T10:14:09.009Z,14.80
2023-01-22T10:16:37.316Z,14.10
2023-01-22T10:19:39.462Z,14.13
2023-01-22T10:22:19.002Z,14.00
2023-01-22T10:24:45.808Z,14.97
2023-01-22T10:27:16.372Z,15.57
2023-01-22T10:29:46.438Z,15.83
2023-01-22T10:32:25.431Z,15.37
2023-01-22T10:35:03.339Z,15.13
2023-01-22T10:37:30.669Z,14.83
2023-01-22T10:39:59.828Z,15.57
2023-01-22T10:42:28.843Z,19.33
2023-01-22T10:45:11.819Z,16.53
2023-01-22T10:47:38.567Z,14.67
2023-01-22T10:50:16.450Z,13.00
2023-01-22T10:52:54.669Z,14.20
2023-01-22T10:55:30.767Z,14.07
2023-01-22T10:58:02.999Z,13.07
2023-01-22T11:00:50.460Z,12.80
2023-01-22T11:03:23.456Z,12.70
2023-01-22T11:05:57.785Z,12.40
2023-01-22T11:08:30.304Z,11.60
2023-01-22T11:11:03.600Z,13.63
2023-01-22T11:13:35.128Z,13.40
2023-01-22T11:16:19.584Z,13.20
2023-01-22T11:19:09.127Z,11.30
2023-01-22T11:21:40.691Z,11.20
2023-01-22T11:24:15.789Z,11.63
2023-01-22T11:27:16.786Z,10.27
2023-01-22T11:30:23.594Z,11.03
2023-01-22T11:33:31.400Z,12.67
2023-01-22T11:36:09.756Z,10.93
2023-01-22T11:39:06.450Z,11.40
2023-01-22T11:41:59.778Z,11.13
2023-01-22T11:44:42.409Z,12.30
2023-01-22T11:47:18.444Z,11.03
2023-01-22T11:50:08.454Z,9.83
2023-01-22T11:52:56.943Z,9.80
2023-01-22T11:56:17.407Z,9.80
2023-01-22T11:59:02.742Z,15.97
2023-01-22T12:01:56.714Z,13.90
2023-01-22T12:04:45.057Z,11.77
2023-01-22T12:07:50.803Z,10.47
2023-01-22T12:10:23.632Z,10.40
2023-01-22T12:13:16.272Z,11.57
2023-01-22T12:16:06.331Z,10.00
2023-01-22T12:18:41.824Z,10.43
2023-01-22T12:21:14.908Z,10.40
2023-01-22T12:23:46.403Z,10.50
2023-01-22T12:26:30.450Z,10.27
2023-01-22T12:29:22.320Z,10.87
2023-01-22T12:31:58.395Z,10.30
2023-01-22T12:34:36.708Z,10.17
2023-01-22T12:37:05.656Z,8.97
2023-01-22T12:39:38.512Z,9.70
2023-01-22T12:42:14.208Z,9.40
2023-01-22T12:45:02.032Z,9.40
2023-01-22T12:47:59.887Z,9.10
2023-01-22T12:50:27.431Z,9.77
2023-01-22T12:53:05.749Z,10.03
2023-01-22T12:55:44.245Z,9.77
2023-01-22T12:58:23.587Z,10.33
2023-01-22T13:01:03.258Z,9.97
2023-01-22T13:03:32.469Z,10.60
2023-01-22T13:06:01.989Z,10.37
2023-01-22T13:08:40.959Z,10.53
2023-01-22T13:11:27.539Z,9.60
2023-01-22T13:14:06.237Z,9.87
2023-01-22T13:16:49.221Z,10.47
2023-01-22T13:19:25.092Z,10.77
2023-01-22T13:21:52.444Z,10.43
2023-01-22T13:24:20.830Z,11.10
2023-01-22T13:27:00.334Z,11.03
2023-01-22T13:29:37.429Z,10.17
2023-01-22T13:32:15.275Z,11.10
2023-01-22T13:34:42.220Z,11.07
2023-01-22T13:37:26.799Z,11.63
2023-01-22T13:39:53.799Z,11.43
2023-01-22T13:42:21.621Z,11.13
2023-01-22T13:44:50.529Z,12.13
2023-01-22T13:47:33.052Z,12.77
2023-01-22T13:50:00.239Z,11.60
2023-01-22T13:52:28.907Z,12.23
2023-01-22T13:55:02.384Z,11.73
2023-01-22T13:57:29.103Z,12.87
2023-01-22T13:59:57.950Z,11.50
2023-01-22T14:02:34.967Z,12.00
2023-01-22T14:05:02.260Z,13.03
2023-01-22T14:07:34.867Z,11.83
2023-01-22T14:10:14.816Z,11.57
2023-01-22T14:12:41.805Z,11.97
2023-01-22T14:15:15.719Z,11.87
2023-01-22T14:17:42.497Z,12.07
2023-01-22T14:20:10.043Z,11.33
2023-01-22T14:22:36.745Z,11.10
2023-01-22T14:25:04.246Z,10.60
2023-01-22T14:27:46.437Z,12.37
2023-01-22T14:30:15.686Z,11.80
2023-01-22T14:32:43.272Z,11.23
2023-01-22T14:35:23.487Z,12.83
2023-01-22T14:37:52.384Z,13.03
2023-01-22T14:40:20.792Z,11.37
2023-01-22T14:42:48.097Z,11.33
2023-01-22T14:45:16.960Z,12.13
2023-01-22T14:47:43.876Z,11.23
2023-01-22T14:50:12.465Z,11.60
2023-01-22T14:52:39.657Z,12.03
2023-01-22T14:55:06.764Z,10.53
2023-01-22T14:57:33.583Z,11.60
2023-01-22T15:00:05.481Z,10.80
2023-01-22T15:02:32.883Z,11.40
2023-01-22T15:04:59.675Z,11.77
2023-01-22T15:07:26.381Z,11.27
2023-01-22T15:09:53.133Z,12.13
2023-01-22T15:12:19.931Z,12.20
2023-01-22T15:14:46.708Z,11.40
2023-01-22T15:17:13.472Z,12.23
2023-01-22T15:19:41.562Z,11.37
2023-01-22T15:22:09.016Z,11.77
2023-01-22T15:24:35.779Z,11.70
2023-01-22T15:27:02.574Z,11.70
2023-01-22T15:29:29.287Z,12.10
2023-01-22T15:31:56.067Z,13.40
2023-01-22T15:34:23.773Z,12.40
2023-01-22T15:36:50.849Z,12.27
2023-01-22T15:39:17.578Z,11.73
2023-01-22T15:41:44.519Z,12.07
2023-01-22T15:44:12.982Z,11.47
2023-01-22T15:46:41.631Z,11.13
2023-01-22T15:49:10.231Z,11.43
2023-01-22T15:51:37.457Z,11.60
2023-01-22T15:54:06.726Z,10.97
2023-01-22T15:56:36.064Z,11.13
2023-01-22T15:59:03.745Z,12.10
2023-01-22T16:01:30.581Z,10.80
2023-01-22T16:03:57.394Z,11.93
2023-01-22T16:06:26.927Z,12.33
2023-01-22T16:08:55.594Z,17.23
2023-01-22T16:11:22.461Z,15.00
2023-01-22T16:18:46.441Z,12.63
2023-01-22T16:21:14.435Z,12.00
2023-01-22T16:23:43.208Z,11.77
2023-01-22T16:26:18.720Z,11.33
2023-01-22T16:28:48.332Z,11.10
2023-01-22T16:31:19.440Z,10.87
2023-01-22T16:33:49.631Z,11.10
2023-01-22T16:36:18.629Z,10.43
2023-01-22T16:38:46.097Z,10.40
2023-01-22T16:41:24.437Z,10.67
2023-01-22T16:44:00.824Z,10.03
2023-01-22T16:46:32.100Z,9.77
2023-01-22T16:49:08.068Z,9.50
2023-01-22T16:51:40.347Z,9.70
2023-01-22T16:54:07.938Z,10.40
2023-01-22T16:56:35.296Z,9.93
2023-01-22T16:59:02.413Z,10.43
2023-01-22T17:01:30.710Z,9.47
2023-01-22T17:03:57.538Z,9.90
2023-01-22T17:06:31.372Z,9.70
2023-01-22T17:08:58.379Z,10.57
2023-01-22T17:11:25.116Z,10.37
2023-01-22T17:13:52.251Z,10.63
2023-01-22T17:16:19.382Z,10.83
2023-01-22T17:18:46.431Z,10.83
2023-01-22T17:21:16.444Z,11.03
2023-01-22T17:23:43.386Z,10.87
2023-01-22T17:26:12.081Z,10.87
2023-01-22T17:28:39.595Z,10.80
2023-01-22T17:31:19.054Z,10.10
2023-01-22T17:33:46.628Z,10.53
2023-01-22T17:36:15.845Z,10.27
2023-01-22T17:38:43.059Z,11.80
2023-01-22T17:41:14.248Z,11.13
2023-01-22T17:43:41.731Z,10.93
2023-01-22T17:46:10.649Z,12.33
2023-01-22T17:48:38.467Z,11.27
2023-01-22T17:51:16.977Z,11.20
2023-01-22T17:53:45.745Z,10.03
2023-01-22T17:56:18.556Z,9.90
2023-01-22T17:58:50.703Z,10.17
2023-01-22T18:01:19.750Z,11.00
2023-01-22T18:03:47.505Z,10.47
2023-01-22T18:06:15.033Z,10.63
2023-01-22T18:08:42.756Z,10.43
2023-01-22T18:11:15.483Z,10.93
2023-01-22T18:13:42.730Z,11.13
2023-01-22T18:16:14.494Z,11.47
2023-01-22T18:18:42.163Z,11.07
2023-01-22T18:21:15.154Z,10.57
2023-01-22T18:23:42.978Z,13.57
2023-01-22T18:26:10.463Z,13.50
2023-01-22T18:28:37.684Z,12.27
2023-01-22T18:31:10.749Z,13.73
2023-01-22T18:33:38.438Z,13.00
2023-01-22T18:36:08.720Z,10.73
2023-01-22T18:38:36.924Z,10.73
2023-01-22T18:41:10.311Z,11.13
2023-01-22T18:43:38.160Z,10.50
2023-01-22T18:46:07.095Z,10.77
2023-01-22T18:48:34.027Z,10.27
2023-01-22T18:51:01.116Z,10.80
2023-01-22T18:53:29.607Z,10.83
2023-01-22T18:56:01.303Z,10.90
2023-01-22T18:58:34.023Z,10.50
2023-01-22T19:01:08.963Z,13.63
2023-01-22T19:03:36.485Z,14.57
2023-01-22T19:06:04.945Z,14.00
2023-01-22T19:08:31.904Z,12.87
2023-01-22T19:11:06.222Z,11.60
2023-01-22T19:13:35.537Z,13.17
2023-01-22T19:16:07.099Z,12.97
2023-01-22T19:18:34.148Z,11.23
2023-01-22T19:21:06.204Z,11.13
2023-01-22T19:23:34.509Z,11.20
2023-01-22T19:26:31.787Z,11.20
2023-01-22T19:29:05.216Z,11.37
2023-01-22T19:31:41.828Z,10.93
2023-01-22T19:34:11.825Z,11.10
2023-01-22T19:36:39.183Z,11.30
2023-01-22T19:39:11.502Z,11.60
2023-01-22T19:41:39.790Z,11.50
2023-01-22T19:44:07.066Z,11.03
2023-01-22T19:46:34.833Z,13.20
2023-01-22T19:49:01.668Z,12.57
2023-01-22T19:51:30.664Z,12.43
2023-01-22T19:53:59.909Z,13.30
2023-01-22T19:56:32.376Z,11.83
2023-01-22T19:59:12.072Z,12.03
2023-01-22T20:01:39.275Z,12.63
2023-01-22T20:04:12.496Z,12.37
2023-01-22T20:06:39.792Z,11.83
2023-01-22T20:09:06.536Z,14.17
2023-01-22T20:11:33.526Z,13.80
2023-01-22T20:14:00.296Z,12.73
2023-01-22T20:16:29.136Z,14.00
2023-01-22T20:18:57.388Z,12.23
2023-01-22T20:21:26.577Z,12.10
2023-01-22T20:23:53.335Z,12.97
2023-01-22T20:26:21.383Z,11.77
2023-01-22T20:28:49.142Z,12.93
2023-01-22T20:31:19.949Z,14.10
2023-01-22T20:33:47.260Z,14.27
2023-01-22T20:36:17.477Z,16.87
2023-01-22T20:38:45.831Z,15.20
2023-01-22T20:41:13.570Z,15.37
2023-01-22T20:43:42.105Z,14.47
2023-01-22T20:46:16.502Z,13.73
2023-01-22T20:48:44.118Z,12.90
2023-01-22T20:51:24.361Z,13.57
2023-01-22T20:53:52.472Z,14.17
2023-01-22T20:56:22.666Z,13.70
2023-01-22T20:58:55.621Z,15.07
2023-01-22T21:01:22.423Z,15.10
2023-01-22T21:03:49.208Z,15.70
2023-01-22T21:06:18.562Z,14.40
2023-01-22T21:08:49.255Z,15.30
2023-01-22T21:11:17.993Z,14.30
2023-01-22T21:13:44.744Z,14.53
2023-01-22T21:16:33.288Z,13.47
2023-01-22T21:19:12.629Z,14.30
2023-01-22T21:21:39.364Z,14.17
2023-01-22T21:24:06.527Z,15.13
2023-01-22T21:26:33.401Z,16.37
2023-01-22T21:29:08.368Z,14.67
2023-01-22T21:31:36.315Z,15.10
2023-01-22T21:34:06.016Z,16.10
2023-01-22T21:36:39.226Z,15.53
2023-01-22T21:39:08.723Z,15.37
2023-01-22T21:41:37.742Z,15.60
2023-01-22T21:44:23.532Z,15.53
2023-01-22T21:46:51.014Z,16.50
2023-01-22T21:49:22.463Z,15.57
2023-01-22T21:51:59.025Z,17.57
2023-01-22T21:54:28.444Z,20.37
2023-01-22T21:56:56.569Z,18.87
2023-01-22T21:59:23.580Z,16.30
2023-01-22T22:01:52.126Z,15.93
2023-01-22T22:04:19.076Z,13.90
2023-01-22T22:06:46.077Z,13.67
2023-01-22T22:09:19.102Z,12.83
2023-01-22T22:11:45.929Z,13.10
2023-01-22T22:14:15.783Z,12.17
2023-01-22T22:16:44.089Z,11.93
2023-01-22T22:19:11.423Z,12.30
2023-01-22T22:21:38.414Z,11.03
2023-01-22T22:24:06.037Z,11.93
2023-01-22T22:26:33.119Z,12.47
2023-01-22T22:28:59.922Z,11.87
2023-01-22T22:31:26.763Z,11.90
2023-01-22T22:33:55.666Z,12.27
2023-01-22T22:36:25.523Z,10.87
2023-01-22T22:38:52.397Z,12.63
2023-01-22T22:41:21.961Z,11.60
2023-01-22T22:43:53.614Z,12.13
2023-01-22T22:46:29.724Z,13.60
2023-01-22T22:48:59.369Z,13.63
2023-01-22T22:51:40.452Z,11.73
2023-01-22T22:54:18.288Z,12.97
2023-01-22T22:56:47.107Z,11.90
2023-01-22T22:59:14.502Z,13.23
2023-01-22T23:01:41.753Z,12.37
2023-01-22T23:04:08.716Z,12.47
2023-01-22T23:06:36.554Z,12.20
2023-01-22T23:09:14.944Z,12.13
2023-01-22T23:11:42.502Z,12.27
2023-01-22T23:14:12.930Z,12.63
2023-01-22T23:17:14.898Z,12.93
2023-01-22T23:19:42.095Z,12.47
2023-01-22T23:22:15.101Z,13.03
2023-01-22T23:24:44.940Z,13.90
2023-01-22T23:27:11.992Z,15.17
2023-01-22T23:29:39.205Z,14.97
2023-01-22T23:32:06.258Z,15.77
2023-01-22T23:34:33.178Z,15.17
2023-01-22T23:37:00.144Z,14.97
2023-01-22T23:39:27.338Z,14.30
2023-01-22T23:41:54.282Z,14.50
2023-01-22T23:44:21.103Z,13.43
2023-01-22T23:46:48.183Z,14.20
2023-01-22T23:49:15.150Z,13.20
2023-01-22T23:51:44.285Z,12.87
2023-01-22T23:54:11.132Z,12.97
2023-01-22T23:56:38.230Z,14.70
2023-01-22T23:59:05.379Z,12.80
