createdAt,value
2022-08-03T00:03:02.472Z,20.0
2022-08-03T00:08:02.371Z,20.0
2022-08-03T00:13:02.400Z,20.0
2022-08-03T00:18:02.379Z,19.9
2022-08-03T00:23:02.395Z,19.9
2022-08-03T00:28:02.387Z,20.0
2022-08-03T00:33:02.414Z,19.8
2022-08-03T00:38:02.397Z,19.9
2022-08-03T00:43:02.404Z,19.9
2022-08-03T00:48:02.387Z,19.8
2022-08-03T00:53:02.364Z,19.8
2022-08-03T00:58:02.406Z,19.8
2022-08-03T01:03:02.393Z,19.7
2022-08-03T01:08:02.405Z,19.6
2022-08-03T01:13:02.409Z,19.6
2022-08-03T01:18:02.396Z,19.7
2022-08-03T01:23:02.412Z,19.5
2022-08-03T01:28:02.392Z,19.4
2022-08-03T01:33:03.341Z,19.4
2022-08-03T01:38:02.414Z,19.5
2022-08-03T01:43:02.418Z,19.5
2022-08-03T01:48:02.395Z,19.5
2022-08-03T01:53:02.440Z,19.5
2022-08-03T01:58:06.005Z,19.5
2022-08-03T02:03:02.477Z,19.5
2022-08-03T02:08:02.396Z,19.5
2022-08-03T02:13:02.406Z,19.5
2022-08-03T02:18:02.408Z,19.6
2022-08-03T02:23:02.392Z,19.6
2022-08-03T02:28:02.404Z,19.6
2022-08-03T02:33:02.419Z,19.6
2022-08-03T02:38:02.411Z,19.6
2022-08-03T02:43:02.394Z,19.6
2022-08-03T02:48:02.414Z,19.6
2022-08-03T02:53:02.414Z,19.6
2022-08-03T02:58:02.408Z,19.5
2022-08-03T03:03:02.426Z,19.5
2022-08-03T03:08:02.411Z,19.5
2022-08-03T03:13:02.438Z,19.5
2022-08-03T03:18:02.427Z,19.5
2022-08-03T03:23:02.431Z,19.5
2022-08-03T03:28:02.428Z,19.5
2022-08-03T03:33:02.443Z,19.5
2022-08-03T03:38:02.435Z,19.5
2022-08-03T03:43:02.426Z,19.4
2022-08-03T03:48:02.435Z,19.4
2022-08-03T03:53:02.422Z,19.4
2022-08-03T03:58:02.444Z,19.5
2022-08-03T04:03:02.448Z,19.5
2022-08-03T04:08:02.432Z,19.5
2022-08-03T04:13:02.442Z,19.4
2022-08-03T04:18:02.449Z,19.4
2022-08-03T04:23:02.433Z,19.4
2022-08-03T04:28:20.997Z,19.4
2022-08-03T04:33:02.451Z,19.4
2022-08-03T04:38:02.458Z,19.2
2022-08-03T04:43:02.446Z,19.3
2022-08-03T04:48:02.989Z,19.2
2022-08-03T04:53:02.468Z,19.3
2022-08-03T04:58:02.452Z,19.3
2022-08-03T05:03:02.466Z,19.4
2022-08-03T05:08:03.505Z,19.4
2022-08-03T05:13:02.462Z,19.4
2022-08-03T05:18:02.468Z,19.4
2022-08-03T05:23:02.476Z,19.4
2022-08-03T05:28:02.463Z,19.4
2022-08-03T05:33:02.573Z,19.4
2022-08-03T05:38:02.469Z,19.5
2022-08-03T05:43:02.501Z,19.5
2022-08-03T05:48:02.483Z,19.5
2022-08-03T05:53:02.482Z,19.4
2022-08-03T05:58:02.480Z,19.5
2022-08-03T06:03:02.489Z,19.5
2022-08-03T06:08:02.478Z,19.6
2022-08-03T06:13:02.527Z,19.7
2022-08-03T06:18:02.486Z,19.7
2022-08-03T06:23:02.503Z,19.5
2022-08-03T06:28:02.510Z,19.7
2022-08-03T06:33:02.462Z,19.5
2022-08-03T06:38:02.506Z,19.5
2022-08-03T06:43:02.516Z,19.5
2022-08-03T06:48:02.498Z,19.5
2022-08-03T06:53:02.514Z,19.5
2022-08-03T06:58:03.514Z,19.5
2022-08-03T07:03:02.531Z,19.5
2022-08-03T07:08:02.520Z,19.5
2022-08-03T07:13:02.523Z,19.7
2022-08-03T07:18:02.530Z,19.5
2022-08-03T07:23:02.515Z,19.5
2022-08-03T07:28:02.501Z,19.5
2022-08-03T07:33:02.525Z,19.6
2022-08-03T07:38:02.550Z,19.8
2022-08-03T07:43:02.523Z,19.9
2022-08-03T07:48:02.534Z,19.7
2022-08-03T07:53:02.538Z,19.8
2022-08-03T07:58:02.523Z,19.6
2022-08-03T08:03:02.539Z,19.5
2022-08-03T08:08:02.537Z,20.4
2022-08-03T08:13:02.539Z,20.0
2022-08-03T08:18:02.557Z,20.1
2022-08-03T08:23:02.909Z,20.6
2022-08-03T08:28:22.436Z,21.0
2022-08-03T08:33:02.528Z,20.7
2022-08-03T08:38:05.628Z,20.4
2022-08-03T08:43:02.544Z,20.5
2022-08-03T08:48:05.490Z,20.6
2022-08-03T08:53:02.543Z,21.4
2022-08-03T08:58:02.538Z,24.0
2022-08-03T09:03:02.529Z,25.2
2022-08-03T09:08:02.572Z,24.7
2022-08-03T09:13:02.537Z,24.4
2022-08-03T09:18:02.559Z,23.0
2022-08-03T09:23:14.058Z,23.1
2022-08-03T09:28:02.553Z,23.2
2022-08-03T09:33:02.539Z,23.5
2022-08-03T09:38:12.213Z,23.0
2022-08-03T09:43:02.542Z,23.0
2022-08-03T09:48:02.546Z,23.2
2022-08-03T09:53:02.543Z,23.4
2022-08-03T09:58:02.535Z,23.5
2022-08-03T10:03:02.545Z,23.8
2022-08-03T10:08:02.553Z,23.0
2022-08-03T10:13:02.543Z,24.4
2022-08-03T10:18:02.546Z,25.1
2022-08-03T10:23:02.543Z,25.5
2022-08-03T10:28:02.545Z,26.0
2022-08-03T10:33:02.566Z,25.3
2022-08-03T10:38:02.548Z,26.5
2022-08-03T10:43:02.554Z,25.9
2022-08-03T10:48:02.541Z,26.7
2022-08-03T10:53:03.821Z,25.0
2022-08-03T10:58:02.552Z,26.1
2022-08-03T11:03:02.551Z,25.4
2022-08-03T11:08:02.555Z,25.5
2022-08-03T11:13:02.553Z,25.2
2022-08-03T11:18:02.545Z,25.2
2022-08-03T11:23:02.553Z,25.9
2022-08-03T11:28:02.557Z,25.7
2022-08-03T11:33:02.545Z,25.1
2022-08-03T11:38:04.629Z,26.0
2022-08-03T11:43:02.592Z,25.0
2022-08-03T11:48:02.557Z,25.6
2022-08-03T11:53:02.557Z,25.8
2022-08-03T11:59:00.814Z,25.6
2022-08-03T12:03:02.642Z,27.2
2022-08-03T12:08:06.098Z,26.5
2022-08-03T12:13:02.556Z,25.9
2022-08-03T12:18:02.553Z,24.9
2022-08-03T12:23:02.564Z,24.6
2022-08-03T12:28:02.568Z,24.4
2022-08-03T12:33:02.569Z,24.2
2022-08-03T12:38:02.550Z,25.0
2022-08-03T12:43:02.570Z,24.9
2022-08-03T12:48:02.534Z,24.4
2022-08-03T12:53:02.560Z,25.5
2022-08-03T12:58:02.582Z,25.8
2022-08-03T13:03:26.501Z,24.9
2022-08-03T13:08:02.559Z,25.6
2022-08-03T13:13:02.563Z,24.7
2022-08-03T13:18:02.569Z,25.3
2022-08-03T13:23:02.566Z,24.7
2022-08-03T13:28:05.765Z,24.6
2022-08-03T13:33:02.562Z,24.5
2022-08-03T13:38:02.605Z,24.5
2022-08-03T13:43:02.567Z,24.6
2022-08-03T13:48:02.561Z,25.3
2022-08-03T13:53:02.563Z,24.6
2022-08-03T13:58:07.239Z,24.7
2022-08-03T14:03:12.194Z,24.8
2022-08-03T14:08:03.067Z,25.5
2022-08-03T14:13:02.581Z,25.1
2022-08-03T14:18:02.563Z,25.3
2022-08-03T14:23:02.555Z,25.7
2022-08-03T14:28:02.567Z,25.6
2022-08-03T14:33:02.562Z,25.5
2022-08-03T14:38:02.579Z,25.6
2022-08-03T14:43:02.618Z,25.7
2022-08-03T14:50:27.924Z,25.1
2022-08-03T14:53:04.810Z,25.7
2022-08-03T14:58:02.574Z,25.1
2022-08-03T15:03:02.643Z,24.6
2022-08-03T15:08:07.505Z,25.2
2022-08-03T15:13:02.571Z,24.6
2022-08-03T15:18:02.562Z,24.3
2022-08-03T15:23:02.577Z,24.6
2022-08-03T15:28:03.565Z,24.9
2022-08-03T15:33:02.582Z,24.9
2022-08-03T15:38:07.279Z,24.7
2022-08-03T15:43:02.572Z,24.0
2022-08-03T15:48:02.594Z,24.7
2022-08-03T15:53:02.565Z,24.7
2022-08-03T15:59:04.172Z,24.0
2022-08-03T16:03:02.576Z,24.3
2022-08-03T16:08:04.278Z,24.5
2022-08-03T16:13:02.580Z,24.5
2022-08-03T16:18:02.612Z,24.8
2022-08-03T16:23:11.539Z,24.7
2022-08-03T16:28:07.581Z,24.6
2022-08-03T16:33:02.571Z,24.5
2022-08-03T16:38:06.522Z,24.5
2022-08-03T16:43:02.576Z,24.3
2022-08-03T16:48:05.675Z,24.5
2022-08-03T16:53:02.559Z,24.2
2022-08-03T16:58:02.813Z,24.0
2022-08-03T17:03:04.386Z,23.9
2022-08-03T17:08:04.330Z,24.0
2022-08-03T17:13:02.578Z,23.8
2022-08-03T17:18:02.585Z,23.7
2022-08-03T17:23:02.657Z,23.7
2022-08-03T17:28:50.617Z,23.6
2022-08-03T17:33:02.584Z,23.5
2022-08-03T17:38:05.823Z,23.4
2022-08-03T17:43:02.579Z,23.2
2022-08-03T17:48:02.576Z,23.2
2022-08-03T17:53:07.948Z,23.1
2022-08-03T17:58:03.353Z,23.0
2022-08-03T18:03:03.253Z,22.9
2022-08-03T18:08:03.159Z,22.6
2022-08-03T18:13:02.739Z,22.5
2022-08-03T18:18:02.903Z,22.5
2022-08-03T18:23:04.770Z,22.4
2022-08-03T18:28:02.575Z,22.2
2022-08-03T18:34:18.954Z,22.0
2022-08-03T18:38:02.587Z,22.0
2022-08-03T18:43:08.141Z,21.7
2022-08-03T18:48:02.575Z,21.5
2022-08-03T18:53:02.577Z,21.5
2022-08-03T18:58:02.578Z,21.4
2022-08-03T19:03:02.580Z,21.0
2022-08-03T19:08:02.585Z,21.2
2022-08-03T19:13:02.577Z,21.1
2022-08-03T19:18:07.337Z,20.9
2022-08-03T19:23:02.577Z,20.9
2022-08-03T19:28:02.580Z,21.0
2022-08-03T19:33:02.588Z,21.0
2022-08-03T19:38:02.566Z,20.9
2022-08-03T19:43:02.576Z,20.8
2022-08-03T19:48:05.662Z,20.6
2022-08-03T19:53:02.569Z,20.7
2022-08-03T19:58:02.603Z,20.5
2022-08-03T20:03:02.578Z,20.5
2022-08-03T20:08:02.564Z,20.5
2022-08-03T20:13:02.579Z,20.4
2022-08-03T20:18:02.571Z,20.4
2022-08-03T20:23:02.571Z,20.2
2022-08-03T20:28:08.277Z,20.2
2022-08-03T20:33:02.573Z,20.0
2022-08-03T20:38:02.563Z,20.0
2022-08-03T20:43:02.578Z,20.0
2022-08-03T20:48:02.562Z,19.9
2022-08-03T20:53:02.830Z,19.9
2022-08-03T20:58:02.567Z,19.8
2022-08-03T21:03:02.576Z,19.7
2022-08-03T21:08:05.050Z,19.6
2022-08-03T21:13:15.329Z,19.4
2022-08-03T21:18:02.586Z,19.5
2022-08-03T21:23:02.566Z,19.4
2022-08-03T21:28:02.574Z,19.4
2022-08-03T21:33:02.579Z,19.2
2022-08-03T21:38:02.583Z,19.2
2022-08-03T21:43:02.569Z,19.1
2022-08-03T21:48:02.583Z,19.0
2022-08-03T21:53:02.572Z,19.0
2022-08-03T21:58:02.579Z,18.9
2022-08-03T22:03:13.836Z,18.9
2022-08-03T22:08:02.585Z,18.8
2022-08-03T22:13:02.599Z,18.7
2022-08-03T22:18:02.568Z,18.7
2022-08-03T22:23:02.585Z,18.7
2022-08-03T22:28:02.583Z,18.5
2022-08-03T22:33:02.594Z,18.5
2022-08-03T22:38:02.565Z,18.4
2022-08-03T22:43:02.581Z,18.4
2022-08-03T22:48:02.583Z,18.4
2022-08-03T22:53:02.579Z,18.3
2022-08-03T22:58:02.589Z,18.4
2022-08-03T23:03:02.628Z,18.4
2022-08-03T23:08:02.591Z,18.3
2022-08-03T23:13:02.593Z,18.2
2022-08-03T23:18:02.549Z,18.0
2022-08-03T23:23:02.605Z,18.1
2022-08-03T23:28:04.862Z,18.0
2022-08-03T23:33:02.583Z,18.0
2022-08-03T23:38:04.297Z,17.9
2022-08-03T23:43:02.585Z,18.0
2022-08-03T23:48:02.580Z,17.9
2022-08-03T23:53:02.579Z,17.9
2022-08-03T23:58:02.588Z,17.9
