createdAt,value
2019-05-09T00:00:03.956Z,18.90
2019-05-09T00:02:39.474Z,18.90
2019-05-09T00:05:08.616Z,18.90
2019-05-09T00:07:37.255Z,18.90
2019-05-09T00:10:05.865Z,18.90
2019-05-09T00:12:34.426Z,18.90
2019-05-09T00:15:04.512Z,18.90
2019-05-09T00:17:33.855Z,18.90
2019-05-09T00:20:09.566Z,18.90
2019-05-09T00:22:38.398Z,18.90
2019-05-09T00:25:06.995Z,18.90
2019-05-09T00:27:35.648Z,18.90
2019-05-09T00:30:04.337Z,18.90
2019-05-09T00:32:36.069Z,18.90
2019-05-09T00:35:23.254Z,18.90
2019-05-09T00:37:59.690Z,18.90
2019-05-09T00:40:28.272Z,18.90
2019-05-09T00:42:56.907Z,18.90
2019-05-09T00:45:44.912Z,18.90
2019-05-09T00:48:15.535Z,18.90
2019-05-09T00:50:44.117Z,18.90
2019-05-09T00:53:13.909Z,18.80
2019-05-09T00:55:43.664Z,18.90
2019-05-09T00:58:13.531Z,18.90
2019-05-09T01:00:43.984Z,18.90
2019-05-09T01:03:14.164Z,18.80
2019-05-09T01:05:43.739Z,18.90
2019-05-09T01:08:13.760Z,18.90
2019-05-09T01:10:43.608Z,18.90
2019-05-09T01:13:14.194Z,18.90
2019-05-09T01:15:44.049Z,18.90
2019-05-09T01:18:13.350Z,18.90
2019-05-09T01:20:44.053Z,18.80
2019-05-09T01:23:14.239Z,18.80
2019-05-09T01:25:43.649Z,18.80
2019-05-09T01:28:13.952Z,18.80
2019-05-09T01:30:43.805Z,18.80
2019-05-09T01:33:30.411Z,18.90
2019-05-09T01:35:58.971Z,18.80
2019-05-09T01:38:27.563Z,18.80
2019-05-09T01:40:56.203Z,18.70
2019-05-09T01:43:24.774Z,18.70
2019-05-09T01:45:54.039Z,18.80
2019-05-09T01:48:23.402Z,18.70
2019-05-09T01:50:53.734Z,18.80
2019-05-09T01:53:27.822Z,18.80
2019-05-09T01:55:59.408Z,18.80
2019-05-09T01:58:29.326Z,18.80
2019-05-09T02:00:58.015Z,18.80
2019-05-09T02:03:26.591Z,18.80
2019-05-09T02:05:55.247Z,18.80
2019-05-09T02:08:23.842Z,18.80
2019-05-09T02:10:54.216Z,18.70
2019-05-09T02:13:23.241Z,18.80
2019-05-09T02:16:17.359Z,18.80
2019-05-09T02:18:53.461Z,18.80
2019-05-09T02:21:23.981Z,18.80
2019-05-09T02:23:53.728Z,18.80
2019-05-09T02:26:24.078Z,18.80
2019-05-09T02:28:53.794Z,18.80
2019-05-09T02:31:24.586Z,18.80
2019-05-09T02:33:54.123Z,18.70
2019-05-09T02:36:23.070Z,18.80
2019-05-09T02:38:52.161Z,18.80
2019-05-09T02:41:21.145Z,18.80
2019-05-09T02:43:49.972Z,18.80
2019-05-09T02:46:38.508Z,18.80
2019-05-09T02:49:08.891Z,18.80
2019-05-09T02:51:38.818Z,18.80
2019-05-09T02:54:09.771Z,18.70
2019-05-09T02:56:38.664Z,18.80
2019-05-09T02:59:18.954Z,18.70
2019-05-09T03:02:03.052Z,18.80
2019-05-09T03:04:32.010Z,18.70
2019-05-09T03:07:00.577Z,18.70
2019-05-09T03:09:30.455Z,18.70
2019-05-09T03:11:59.391Z,18.70
2019-05-09T03:14:29.324Z,18.70
2019-05-09T03:16:58.927Z,18.70
2019-05-09T03:19:29.791Z,18.60
2019-05-09T03:22:02.448Z,18.60
2019-05-09T03:24:31.100Z,18.70
2019-05-09T03:27:03.889Z,18.70
2019-05-09T03:29:39.441Z,18.70
2019-05-09T03:32:09.218Z,18.70
2019-05-09T03:34:37.332Z,18.70
2019-05-09T03:37:08.338Z,18.80
2019-05-09T03:39:37.699Z,18.70
2019-05-09T03:42:07.859Z,18.70
2019-05-09T03:44:38.472Z,18.70
2019-05-09T03:47:17.373Z,18.70
2019-05-09T03:50:05.259Z,18.70
2019-05-09T03:52:33.839Z,18.70
2019-05-09T03:55:02.399Z,18.70
2019-05-09T03:57:33.595Z,18.80
2019-05-09T04:00:02.160Z,18.70
2019-05-09T04:02:30.772Z,18.60
2019-05-09T04:04:59.403Z,18.70
2019-05-09T04:07:29.819Z,18.70
2019-05-09T04:09:58.563Z,18.70
2019-05-09T04:12:28.375Z,18.70
2019-05-09T04:14:58.380Z,18.70
2019-05-09T04:17:42.678Z,18.60
2019-05-09T04:20:14.723Z,18.60
2019-05-09T04:22:43.376Z,18.60
2019-05-09T04:25:14.711Z,18.60
2019-05-09T04:27:45.267Z,18.60
2019-05-09T04:30:15.483Z,18.60
2019-05-09T04:32:44.043Z,18.60
2019-05-09T04:35:13.019Z,18.70
2019-05-09T04:37:41.912Z,18.60
2019-05-09T04:40:10.486Z,18.60
2019-05-09T04:42:43.084Z,18.60
2019-05-09T04:45:28.419Z,18.70
2019-05-09T04:47:57.744Z,18.60
2019-05-09T04:50:27.950Z,18.60
2019-05-09T04:52:58.048Z,18.70
2019-05-09T04:55:28.371Z,18.60
2019-05-09T04:58:00.088Z,18.70
2019-05-09T05:00:37.643Z,18.60
2019-05-09T05:03:07.940Z,18.60
2019-05-09T05:05:37.118Z,18.70
2019-05-09T05:08:07.570Z,18.70
2019-05-09T05:10:37.325Z,18.70
2019-05-09T05:13:07.819Z,18.60
2019-05-09T05:15:37.772Z,18.60
2019-05-09T05:18:08.478Z,18.60
2019-05-09T05:20:38.004Z,18.60
2019-05-09T05:23:13.777Z,18.60
2019-05-09T05:25:42.347Z,18.60
2019-05-09T05:28:10.919Z,18.70
2019-05-09T05:30:39.480Z,18.60
2019-05-09T05:33:29.219Z,18.70
2019-05-09T05:36:00.257Z,18.60
2019-05-09T05:38:29.168Z,18.70
2019-05-09T05:40:58.468Z,18.60
2019-05-09T05:43:40.548Z,18.60
2019-05-09T05:46:07.562Z,18.70
2019-05-09T05:48:38.342Z,18.70
2019-05-09T05:51:08.155Z,18.70
2019-05-09T05:53:38.046Z,18.70
2019-05-09T05:56:08.519Z,18.70
2019-05-09T05:58:38.605Z,18.70
2019-05-09T06:01:08.223Z,18.70
2019-05-09T06:03:37.750Z,18.70
2019-05-09T06:06:08.569Z,18.70
2019-05-09T06:08:38.084Z,18.60
2019-05-09T06:11:11.835Z,18.70
2019-05-09T06:13:37.993Z,18.70
2019-05-09T06:16:08.618Z,18.60
2019-05-09T06:18:38.446Z,18.70
2019-05-09T06:21:08.829Z,18.70
2019-05-09T06:23:37.730Z,18.70
2019-05-09T06:26:10.129Z,18.70
2019-05-09T06:28:37.680Z,18.70
2019-05-09T06:31:07.582Z,18.70
2019-05-09T06:33:44.807Z,18.70
2019-05-09T06:36:07.987Z,18.70
2019-05-09T06:38:37.770Z,18.70
2019-05-09T06:41:08.821Z,18.70
2019-05-09T06:43:39.397Z,18.70
2019-05-09T06:46:33.531Z,18.70
2019-05-09T06:49:21.447Z,18.70
2019-05-09T06:51:38.761Z,18.70
2019-05-09T06:54:08.148Z,18.70
2019-05-09T06:56:38.115Z,18.80
2019-05-09T06:59:07.736Z,18.80
2019-05-09T07:01:48.179Z,18.80
2019-05-09T07:04:28.528Z,18.90
2019-05-09T07:07:01.862Z,18.90
2019-05-09T07:09:38.450Z,18.90
2019-05-09T07:12:07.908Z,18.90
2019-05-09T07:14:41.749Z,19.00
2019-05-09T07:17:09.259Z,19.00
2019-05-09T07:19:43.933Z,19.00
2019-05-09T07:22:21.848Z,19.00
2019-05-09T07:25:10.433Z,19.00
2019-05-09T07:27:38.823Z,19.00
2019-05-09T07:30:13.891Z,19.00
2019-05-09T07:32:52.604Z,19.10
2019-05-09T07:35:21.472Z,19.00
2019-05-09T07:37:50.029Z,19.10
2019-05-09T07:40:18.716Z,19.10
2019-05-09T07:42:47.977Z,19.10
2019-05-09T07:45:17.850Z,19.10
2019-05-09T07:47:47.818Z,19.10
2019-05-09T07:50:18.950Z,19.00
2019-05-09T07:52:47.750Z,19.00
2019-05-09T07:55:18.033Z,19.10
2019-05-09T07:57:54.714Z,19.10
2019-05-09T08:00:21.534Z,19.10
2019-05-09T08:02:50.143Z,19.10
2019-05-09T08:05:28.000Z,19.10
2019-05-09T08:07:58.611Z,19.10
2019-05-09T08:10:30.659Z,19.10
2019-05-09T08:12:58.699Z,19.10
2019-05-09T08:15:28.151Z,19.10
2019-05-09T08:17:59.058Z,19.10
2019-05-09T08:20:27.900Z,19.10
2019-05-09T08:23:01.206Z,19.10
2019-05-09T08:25:27.739Z,19.10
2019-05-09T08:27:58.766Z,19.10
2019-05-09T08:30:35.523Z,19.10
2019-05-09T08:32:59.960Z,19.10
2019-05-09T08:35:28.395Z,19.10
2019-05-09T08:37:58.238Z,19.10
2019-05-09T08:40:28.356Z,19.10
2019-05-09T08:42:58.920Z,19.20
2019-05-09T08:45:31.176Z,19.20
2019-05-09T08:47:58.502Z,19.30
2019-05-09T08:50:48.153Z,19.30
2019-05-09T08:53:18.790Z,19.30
2019-05-09T08:55:48.165Z,19.30
2019-05-09T08:58:19.812Z,19.30
2019-05-09T09:00:49.029Z,19.30
2019-05-09T09:03:18.508Z,19.30
2019-05-09T09:05:48.578Z,19.30
2019-05-09T09:08:18.333Z,19.40
2019-05-09T09:10:48.804Z,19.40
2019-05-09T09:13:17.911Z,19.40
2019-05-09T09:16:05.741Z,19.40
2019-05-09T09:18:17.994Z,19.40
2019-05-09T09:20:48.563Z,19.40
2019-05-09T09:23:18.195Z,19.40
2019-05-09T09:25:48.776Z,19.40
2019-05-09T09:28:18.293Z,19.40
2019-05-09T09:30:48.410Z,19.40
2019-05-09T09:33:17.673Z,19.40
2019-05-09T09:35:48.705Z,19.30
2019-05-09T09:38:17.714Z,19.40
2019-05-09T09:40:47.808Z,19.40
2019-05-09T09:43:17.672Z,19.40
2019-05-09T09:45:48.127Z,19.30
2019-05-09T09:48:18.046Z,19.30
2019-05-09T09:50:51.492Z,19.40
2019-05-09T09:53:18.405Z,19.30
2019-05-09T09:55:47.827Z,19.40
2019-05-09T09:58:18.987Z,19.40
2019-05-09T10:01:12.357Z,19.40
2019-05-09T10:03:41.100Z,19.40
2019-05-09T10:06:09.683Z,19.30
2019-05-09T10:08:39.648Z,19.30
2019-05-09T10:11:08.547Z,19.30
2019-05-09T10:13:37.532Z,19.40
2019-05-09T10:16:32.336Z,19.40
2019-05-09T10:19:03.850Z,19.40
2019-05-09T10:21:39.199Z,19.50
2019-05-09T10:24:08.063Z,19.50
2019-05-09T10:26:40.672Z,19.40
2019-05-09T10:29:09.335Z,19.50
2019-05-09T10:31:39.253Z,19.50
2019-05-09T10:34:10.973Z,19.50
2019-05-09T10:36:39.019Z,19.50
2019-05-09T10:39:08.326Z,19.40
2019-05-09T10:41:37.631Z,19.40
2019-05-09T10:44:18.131Z,19.40
2019-05-09T10:46:57.236Z,19.50
2019-05-09T10:49:22.444Z,19.50
2019-05-09T10:51:51.464Z,19.50
2019-05-09T10:54:20.256Z,19.60
2019-05-09T10:56:49.098Z,19.60
2019-05-09T10:59:18.376Z,19.60
2019-05-09T11:01:49.408Z,19.60
2019-05-09T11:04:18.082Z,19.60
2019-05-09T11:06:46.740Z,19.60
2019-05-09T11:09:18.021Z,19.50
2019-05-09T11:11:48.196Z,19.60
2019-05-09T11:14:29.587Z,19.60
2019-05-09T11:16:49.802Z,19.60
2019-05-09T11:19:18.369Z,19.60
2019-05-09T11:21:47.834Z,19.60
2019-05-09T11:24:18.784Z,19.60
2019-05-09T11:26:48.134Z,19.70
2019-05-09T11:29:18.754Z,19.70
2019-05-09T11:31:47.802Z,19.70
2019-05-09T11:34:18.846Z,19.70
2019-05-09T11:36:49.655Z,19.70
2019-05-09T11:39:35.153Z,19.70
2019-05-09T11:41:48.926Z,19.70
2019-05-09T11:44:18.430Z,19.70
2019-05-09T11:46:47.712Z,19.80
2019-05-09T11:49:17.963Z,19.80
2019-05-09T11:51:48.232Z,19.80
2019-05-09T11:54:19.345Z,19.70
2019-05-09T11:56:48.168Z,19.70
2019-05-09T11:59:18.864Z,19.70
2019-05-09T12:01:48.409Z,19.70
2019-05-09T12:04:18.732Z,19.70
2019-05-09T12:06:49.321Z,19.70
2019-05-09T12:09:17.791Z,19.80
2019-05-09T12:11:48.359Z,19.80
2019-05-09T12:14:16.974Z,19.80
2019-05-09T12:16:47.844Z,19.70
2019-05-09T12:19:17.958Z,19.80
2019-05-09T12:21:48.033Z,19.70
2019-05-09T12:24:18.431Z,19.70
2019-05-09T12:26:48.175Z,19.70
2019-05-09T12:29:19.516Z,19.80
2019-05-09T12:31:48.496Z,19.80
2019-05-09T12:34:19.271Z,19.80
2019-05-09T12:36:49.431Z,19.90
2019-05-09T12:39:19.073Z,19.90
2019-05-09T12:41:48.571Z,19.90
2019-05-09T12:44:18.215Z,19.90
2019-05-09T12:46:48.807Z,19.90
2019-05-09T12:49:19.048Z,19.90
2019-05-09T12:51:47.928Z,19.90
2019-05-09T12:54:19.012Z,19.90
2019-05-09T12:56:48.591Z,19.90
2019-05-09T12:59:18.752Z,19.90
2019-05-09T13:01:49.176Z,19.90
2019-05-09T13:04:17.859Z,19.90
2019-05-09T13:06:48.869Z,19.90
2019-05-09T13:09:17.804Z,20.00
2019-05-09T13:11:48.255Z,19.90
2019-05-09T13:14:19.215Z,19.90
2019-05-09T13:17:07.825Z,19.90
2019-05-09T13:19:39.546Z,19.90
2019-05-09T13:22:08.391Z,19.90
2019-05-09T13:24:37.889Z,19.90
2019-05-09T13:27:07.859Z,19.90
2019-05-09T13:29:38.103Z,19.80
2019-05-09T13:32:08.815Z,19.80
2019-05-09T13:34:38.027Z,19.80
2019-05-09T13:37:09.115Z,19.80
2019-05-09T13:39:39.457Z,19.80
2019-05-09T13:42:08.217Z,19.80
2019-05-09T13:44:41.240Z,19.80
2019-05-09T13:47:10.617Z,19.90
2019-05-09T13:49:39.486Z,19.80
2019-05-09T13:52:10.114Z,19.90
2019-05-09T13:54:38.374Z,19.80
2019-05-09T13:57:08.605Z,19.90
2019-05-09T13:59:37.643Z,19.90
2019-05-09T14:02:06.687Z,20.00
2019-05-09T14:04:35.260Z,19.90
2019-05-09T14:07:03.919Z,19.90
2019-05-09T14:09:32.522Z,20.00
2019-05-09T14:12:01.164Z,19.90
2019-05-09T14:14:29.731Z,19.80
2019-05-09T14:16:59.239Z,19.80
2019-05-09T14:19:40.029Z,19.90
2019-05-09T14:21:58.835Z,19.90
2019-05-09T14:24:28.047Z,19.80
2019-05-09T14:26:58.206Z,19.80
2019-05-09T14:29:31.363Z,19.80
2019-05-09T14:31:57.703Z,19.90
2019-05-09T14:34:26.334Z,19.90
2019-05-09T14:36:54.919Z,19.90
2019-05-09T14:39:23.935Z,19.80
2019-05-09T14:41:52.520Z,19.80
2019-05-09T14:44:21.085Z,19.80
2019-05-09T14:46:49.696Z,19.90
2019-05-09T14:49:18.670Z,19.90
2019-05-09T14:51:49.823Z,19.90
2019-05-09T14:54:18.057Z,19.90
2019-05-09T14:56:48.559Z,19.80
2019-05-09T14:59:18.637Z,19.90
2019-05-09T15:01:49.641Z,19.90
2019-05-09T15:04:18.853Z,19.80
2019-05-09T15:06:48.772Z,19.90
2019-05-09T15:09:18.310Z,19.90
2019-05-09T15:11:48.417Z,19.90
2019-05-09T15:14:18.127Z,19.90
2019-05-09T15:16:48.598Z,19.90
2019-05-09T15:19:18.090Z,19.90
2019-05-09T15:21:48.735Z,19.90
2019-05-09T15:24:19.255Z,19.90
2019-05-09T15:26:47.979Z,19.90
2019-05-09T15:29:16.635Z,19.90
2019-05-09T15:31:52.449Z,19.90
2019-05-09T15:34:15.515Z,19.90
2019-05-09T15:36:44.107Z,19.90
2019-05-09T15:39:13.167Z,19.90
2019-05-09T15:41:42.044Z,19.90
2019-05-09T15:44:10.630Z,19.90
2019-05-09T15:46:45.136Z,19.90
2019-05-09T15:49:13.840Z,19.90
2019-05-09T15:51:42.495Z,19.90
2019-05-09T15:54:11.422Z,19.90
2019-05-09T15:56:40.101Z,19.90
2019-05-09T15:59:08.758Z,20.00
2019-05-09T16:01:38.523Z,20.00
2019-05-09T16:04:08.601Z,20.00
2019-05-09T16:06:39.099Z,20.00
2019-05-09T16:09:11.757Z,20.00
2019-05-09T16:11:38.005Z,20.00
2019-05-09T16:14:07.578Z,20.10
2019-05-09T16:16:38.381Z,20.00
2019-05-09T16:19:08.874Z,20.00
2019-05-09T16:21:38.303Z,20.10
2019-05-09T16:24:08.137Z,20.00
2019-05-09T16:26:38.339Z,20.00
2019-05-09T16:29:08.559Z,20.10
2019-05-09T16:31:38.692Z,20.10
2019-05-09T16:34:09.453Z,20.00
2019-05-09T16:36:38.944Z,20.00
2019-05-09T16:39:07.859Z,20.00
2019-05-09T16:41:39.319Z,19.90
2019-05-09T16:44:07.663Z,19.90
2019-05-09T16:46:37.576Z,19.90
2019-05-09T16:49:11.361Z,19.90
2019-05-09T16:51:37.920Z,19.90
2019-05-09T16:54:07.502Z,19.80
2019-05-09T16:56:38.120Z,19.90
2019-05-09T16:59:08.337Z,19.90
2019-05-09T17:01:39.438Z,20.00
2019-05-09T17:04:08.407Z,20.00
2019-05-09T17:06:38.093Z,19.90
2019-05-09T17:09:08.410Z,19.90
2019-05-09T17:11:37.120Z,19.90
2019-05-09T17:14:08.234Z,19.90
2019-05-09T17:16:37.663Z,19.90
2019-05-09T17:19:06.512Z,19.90
2019-05-09T17:21:50.326Z,19.90
2019-05-09T17:24:19.676Z,19.90
2019-05-09T17:26:49.071Z,20.00
2019-05-09T17:29:18.527Z,20.00
2019-05-09T17:31:48.813Z,20.00
2019-05-09T17:34:18.089Z,20.00
2019-05-09T17:36:46.896Z,20.00
2019-05-09T17:39:15.491Z,20.00
2019-05-09T17:41:44.119Z,20.00
2019-05-09T17:44:12.687Z,19.90
2019-05-09T17:46:41.277Z,19.90
2019-05-09T17:49:10.114Z,19.90
2019-05-09T17:51:38.700Z,19.90
2019-05-09T17:54:08.102Z,20.00
2019-05-09T17:56:37.873Z,19.90
2019-05-09T17:59:08.513Z,19.90
2019-05-09T18:01:37.343Z,19.90
2019-05-09T18:04:08.923Z,19.90
2019-05-09T18:06:37.905Z,19.90
2019-05-09T18:09:08.432Z,20.00
2019-05-09T18:11:37.850Z,19.90
2019-05-09T18:14:08.191Z,19.90
2019-05-09T18:16:38.926Z,19.90
2019-05-09T18:19:08.273Z,19.90
2019-05-09T18:21:50.240Z,19.90
2019-05-09T18:24:08.868Z,19.90
2019-05-09T18:26:38.347Z,19.90
2019-05-09T18:29:07.143Z,19.90
2019-05-09T18:32:07.814Z,19.90
2019-05-09T18:34:38.032Z,19.90
2019-05-09T18:37:07.990Z,19.80
2019-05-09T18:39:37.517Z,19.80
2019-05-09T18:42:08.505Z,19.80
2019-05-09T18:44:36.524Z,19.80
2019-05-09T18:47:05.109Z,19.70
2019-05-09T18:49:33.778Z,19.70
2019-05-09T18:52:04.107Z,19.70
2019-05-09T18:54:32.675Z,19.70
2019-05-09T18:57:01.256Z,19.70
2019-05-09T18:59:29.883Z,19.80
2019-05-09T19:01:58.799Z,19.80
2019-05-09T19:04:27.699Z,19.70
2019-05-09T19:06:56.359Z,19.80
2019-05-09T19:09:24.924Z,19.70
2019-05-09T19:11:53.574Z,19.80
2019-05-09T19:14:23.515Z,19.70
2019-05-09T19:17:10.406Z,19.70
2019-05-09T19:19:45.703Z,19.70
2019-05-09T19:22:22.269Z,19.70
2019-05-09T19:24:45.103Z,19.60
2019-05-09T19:27:13.991Z,19.60
2019-05-09T19:29:43.084Z,19.70
2019-05-09T19:32:11.641Z,19.70
2019-05-09T19:34:40.552Z,19.70
2019-05-09T19:37:09.163Z,19.70
2019-05-09T19:39:37.735Z,19.60
2019-05-09T19:42:06.335Z,19.60
2019-05-09T19:44:34.890Z,19.60
2019-05-09T19:47:03.563Z,19.60
2019-05-09T19:49:32.235Z,19.60
2019-05-09T19:52:00.819Z,19.60
2019-05-09T19:54:29.452Z,19.70
2019-05-09T19:56:58.035Z,19.60
2019-05-09T19:59:27.080Z,19.60
2019-05-09T20:01:55.796Z,19.60
2019-05-09T20:04:24.400Z,19.60
2019-05-09T20:06:53.319Z,19.60
2019-05-09T20:09:27.715Z,19.60
2019-05-09T20:12:14.396Z,19.60
2019-05-09T20:14:46.457Z,19.60
2019-05-09T20:17:15.050Z,19.60
2019-05-09T20:19:43.946Z,19.50
2019-05-09T20:22:12.527Z,19.60
2019-05-09T20:24:41.107Z,19.60
2019-05-09T20:27:10.204Z,19.50
2019-05-09T20:29:39.100Z,19.50
2019-05-09T20:32:07.815Z,19.50
2019-05-09T20:34:36.663Z,19.50
2019-05-09T20:37:05.558Z,19.50
2019-05-09T20:39:34.399Z,19.50
2019-05-09T20:42:03.157Z,19.50
2019-05-09T20:44:31.925Z,19.50
2019-05-09T20:47:00.722Z,19.50
2019-05-09T20:49:29.572Z,19.50
2019-05-09T20:51:58.326Z,19.50
2019-05-09T20:54:27.384Z,19.60
2019-05-09T20:56:56.143Z,19.60
2019-05-09T20:59:24.894Z,19.50
2019-05-09T21:01:53.671Z,19.50
2019-05-09T21:04:22.499Z,19.50
2019-05-09T21:06:51.286Z,19.40
2019-05-09T21:09:20.033Z,19.40
2019-05-09T21:11:49.347Z,19.40
2019-05-09T21:14:18.104Z,19.50
2019-05-09T21:16:46.873Z,19.50
2019-05-09T21:19:15.992Z,19.50
2019-05-09T21:21:44.758Z,19.50
2019-05-09T21:24:13.510Z,19.50
2019-05-09T21:26:42.287Z,19.50
2019-05-09T21:29:11.055Z,19.50
2019-05-09T21:31:39.981Z,19.40
2019-05-09T21:34:08.819Z,19.40
2019-05-09T21:36:37.417Z,19.40
2019-05-09T21:39:06.635Z,19.50
2019-05-09T21:41:35.507Z,19.50
2019-05-09T21:44:04.274Z,19.50
2019-05-09T21:46:32.858Z,19.50
2019-05-09T21:49:01.470Z,19.50
2019-05-09T21:51:30.055Z,19.40
2019-05-09T21:53:58.644Z,19.50
2019-05-09T21:56:27.207Z,19.40
2019-05-09T21:58:55.799Z,19.40
2019-05-09T22:01:24.515Z,19.50
2019-05-09T22:03:53.367Z,19.50
2019-05-09T22:06:21.949Z,19.50
2019-05-09T22:08:50.618Z,19.40
2019-05-09T22:11:19.187Z,19.40
2019-05-09T22:13:47.819Z,19.40
2019-05-09T22:16:16.477Z,19.40
2019-05-09T22:18:45.119Z,19.50
2019-05-09T22:21:23.801Z,19.50
2019-05-09T22:23:56.520Z,19.50
2019-05-09T22:26:22.927Z,19.50
2019-05-09T22:28:51.482Z,19.50
2019-05-09T22:31:20.391Z,19.50
2019-05-09T22:33:49.195Z,19.50
2019-05-09T22:36:17.775Z,19.40
2019-05-09T22:38:46.649Z,19.50
2019-05-09T22:41:15.289Z,19.50
2019-05-09T22:43:43.850Z,19.50
2019-05-09T22:46:12.707Z,19.50
2019-05-09T22:48:41.272Z,19.50
2019-05-09T22:51:09.847Z,19.50
2019-05-09T22:53:38.423Z,19.50
2019-05-09T22:56:07.271Z,19.40
2019-05-09T22:58:35.896Z,19.40
2019-05-09T23:01:04.460Z,19.40
2019-05-09T23:03:33.134Z,19.40
2019-05-09T23:06:01.700Z,19.40
2019-05-09T23:08:30.262Z,19.40
2019-05-09T23:10:58.851Z,19.40
2019-05-09T23:13:27.416Z,19.40
2019-05-09T23:15:56.009Z,19.40
2019-05-09T23:18:24.913Z,19.40
2019-05-09T23:20:56.023Z,19.40
2019-05-09T23:23:35.607Z,19.50
2019-05-09T23:26:04.264Z,19.40
2019-05-09T23:28:32.839Z,19.40
2019-05-09T23:31:04.095Z,19.40
2019-05-09T23:33:36.281Z,19.40
2019-05-09T23:36:05.175Z,19.40
2019-05-09T23:38:33.747Z,19.40
2019-05-09T23:41:02.852Z,19.40
2019-05-09T23:43:31.502Z,19.40
2019-05-09T23:46:00.739Z,19.40
2019-05-09T23:48:29.302Z,19.40
2019-05-09T23:50:58.211Z,19.40
2019-05-09T23:53:37.489Z,19.40
2019-05-09T23:56:23.766Z,19.40
2019-05-09T23:59:10.128Z,19.40
