createdAt,value
2022-11-18T00:00:57.434Z,74.9
2022-11-18T00:02:14.426Z,74.7
2022-11-18T00:03:31.387Z,74.9
2022-11-18T00:04:48.391Z,74.7
2022-11-18T00:06:05.440Z,74.2
2022-11-18T00:07:22.488Z,73.8
2022-11-18T00:08:39.432Z,73.4
2022-11-18T00:09:56.463Z,73.1
2022-11-18T00:11:13.392Z,73
2022-11-18T00:12:30.404Z,73
2022-11-18T00:13:47.542Z,73.2
2022-11-18T00:15:04.819Z,73.4
2022-11-18T00:16:21.467Z,73.8
2022-11-18T00:17:38.415Z,73.9
2022-11-18T00:18:55.433Z,74.4
2022-11-18T00:20:12.440Z,74.7
2022-11-18T00:21:29.396Z,74.7
2022-11-18T00:22:46.417Z,75
2022-11-18T00:24:03.455Z,75.3
2022-11-18T00:25:20.555Z,75.3
2022-11-18T00:26:37.464Z,74.7
2022-11-18T00:27:54.535Z,74.1
2022-11-18T00:29:11.441Z,73.8
2022-11-18T00:30:28.449Z,73.8
2022-11-18T00:31:45.456Z,73.7
2022-11-18T00:33:02.429Z,73.5
2022-11-18T00:34:19.434Z,73.4
2022-11-18T00:35:36.449Z,72.9
2022-11-18T00:36:53.455Z,72.9
2022-11-18T00:38:10.440Z,72.7
2022-11-18T00:39:27.471Z,72.5
2022-11-18T00:40:44.472Z,72.5
2022-11-18T00:42:01.549Z,72.8
2022-11-18T00:43:18.452Z,72.9
2022-11-18T00:44:35.751Z,72.9
2022-11-18T00:45:52.459Z,72.8
2022-11-18T00:47:09.447Z,72.8
2022-11-18T00:48:26.441Z,72.9
2022-11-18T00:49:43.479Z,73
2022-11-18T00:51:00.452Z,73
2022-11-18T00:52:17.460Z,73
2022-11-18T00:53:34.457Z,72.9
2022-11-18T00:54:51.484Z,72.8
2022-11-18T00:56:08.493Z,72.6
2022-11-18T00:57:25.465Z,72.1
2022-11-18T00:58:42.524Z,71.7
2022-11-18T00:59:59.512Z,71.3
2022-11-18T01:01:16.478Z,71.1
2022-11-18T01:02:33.456Z,71
2022-11-18T01:03:50.468Z,71
2022-11-18T01:05:07.598Z,70.7
2022-11-18T01:06:24.475Z,70.4
2022-11-18T01:07:41.600Z,69.8
2022-11-18T01:08:58.463Z,69.7
2022-11-18T01:10:15.468Z,69.5
2022-11-18T01:11:32.494Z,69.4
2022-11-18T01:12:54.053Z,69.5
2022-11-18T01:14:06.497Z,69.4
2022-11-18T01:15:23.488Z,69.2
2022-11-18T01:16:40.514Z,69.1
2022-11-18T01:17:57.557Z,69.3
2022-11-18T01:19:14.732Z,69.3
2022-11-18T01:20:31.489Z,69.4
2022-11-18T01:21:48.549Z,69.2
2022-11-18T01:23:05.517Z,69.4
2022-11-18T01:24:22.541Z,69.6
2022-11-18T01:25:39.496Z,69.4
2022-11-18T01:26:56.552Z,69.4
2022-11-18T01:28:14.755Z,70
2022-11-18T01:29:30.523Z,70.7
2022-11-18T01:30:47.527Z,71.1
2022-11-18T01:33:21.552Z,70
2022-11-18T01:34:38.784Z,69.3
2022-11-18T01:35:55.509Z,68.5
2022-11-18T01:37:12.533Z,68
2022-11-18T01:38:29.523Z,67.8
2022-11-18T01:39:46.594Z,67.8
2022-11-18T01:41:03.507Z,67.7
2022-11-18T01:42:20.537Z,68.1
2022-11-18T01:43:37.504Z,68.5
2022-11-18T01:44:54.554Z,68.9
2022-11-18T01:46:11.525Z,69.1
2022-11-18T01:47:28.506Z,69.4
2022-11-18T01:48:45.545Z,69.3
2022-11-18T01:50:02.656Z,69.3
2022-11-18T01:51:19.544Z,69.4
2022-11-18T01:52:36.546Z,69.6
2022-11-18T01:53:53.716Z,69.7
2022-11-18T01:55:10.563Z,69.3
2022-11-18T01:56:27.602Z,69.2
2022-11-18T01:57:44.571Z,69.4
2022-11-18T01:59:01.602Z,69.9
2022-11-18T02:00:18.703Z,70.5
2022-11-18T02:01:35.733Z,71
2022-11-18T02:02:52.539Z,71.4
2022-11-18T02:04:09.542Z,71.4
2022-11-18T02:05:26.574Z,71.5
2022-11-18T02:06:43.576Z,71.4
2022-11-18T02:08:00.551Z,71.5
2022-11-18T02:09:17.837Z,72.2
2022-11-18T02:10:34.555Z,72.5
2022-11-18T02:11:51.673Z,72.8
2022-11-18T02:13:08.605Z,72.8
2022-11-18T02:14:25.546Z,72.7
2022-11-18T02:15:42.744Z,72.7
2022-11-18T02:16:59.587Z,72.3
2022-11-18T02:18:16.576Z,71.9
2022-11-18T02:19:33.551Z,71.9
2022-11-18T02:20:50.594Z,72
2022-11-18T02:22:08.016Z,72.2
2022-11-18T02:23:24.563Z,72.4
2022-11-18T02:24:41.654Z,72.6
2022-11-18T02:26:02.050Z,72.6
2022-11-18T02:27:18.580Z,72.4
2022-11-18T02:28:35.675Z,72
2022-11-18T02:29:52.593Z,71.8
2022-11-18T02:31:09.614Z,71.7
2022-11-18T02:32:26.612Z,71.8
2022-11-18T02:33:43.573Z,72
2022-11-18T02:35:00.586Z,71.8
2022-11-18T02:36:17.605Z,71.5
2022-11-18T02:37:34.623Z,71.3
2022-11-18T02:38:51.619Z,71.2
2022-11-18T02:40:08.754Z,70.9
2022-11-18T02:41:25.574Z,70.4
2022-11-18T02:42:42.673Z,69.9
2022-11-18T02:43:59.634Z,69.6
2022-11-18T02:45:16.594Z,69.8
2022-11-18T02:46:33.606Z,70
2022-11-18T02:47:50.632Z,70.3
2022-11-18T02:49:07.790Z,70.5
2022-11-18T02:50:24.621Z,70.9
2022-11-18T02:51:41.617Z,70.8
2022-11-18T02:52:58.625Z,70.6
2022-11-18T02:54:15.606Z,70.6
2022-11-18T02:55:32.622Z,70.8
2022-11-18T02:56:49.612Z,70.9
2022-11-18T02:58:06.689Z,71.3
2022-11-18T02:59:23.644Z,71.5
2022-11-18T03:00:40.637Z,71.3
2022-11-18T03:01:57.780Z,71.1
2022-11-18T03:03:14.641Z,70.8
2022-11-18T03:04:31.601Z,71
2022-11-18T03:05:48.612Z,71
2022-11-18T03:07:05.722Z,71
2022-11-18T03:08:22.628Z,71
2022-11-18T03:09:39.708Z,70.5
2022-11-18T03:10:56.661Z,70.3
2022-11-18T03:12:14.704Z,70.1
2022-11-18T03:13:31.649Z,70.2
2022-11-18T03:14:48.684Z,70.4
2022-11-18T03:16:06.736Z,70.4
2022-11-18T03:17:23.642Z,70.7
2022-11-18T03:18:40.749Z,70.7
2022-11-18T03:19:57.638Z,70.7
2022-11-18T03:21:14.953Z,71
2022-11-18T03:22:31.649Z,71.3
2022-11-18T03:23:48.657Z,71.2
2022-11-18T03:25:05.649Z,71.3
2022-11-18T03:26:22.650Z,71.3
2022-11-18T03:27:39.642Z,71.2
2022-11-18T03:28:56.752Z,70.4
2022-11-18T03:30:13.659Z,70
2022-11-18T03:31:30.664Z,69.6
2022-11-18T03:32:47.657Z,69.2
2022-11-18T03:34:04.738Z,68.9
2022-11-18T03:35:21.654Z,68.5
2022-11-18T03:36:38.651Z,68.2
2022-11-18T03:37:55.686Z,67.8
2022-11-18T03:39:12.745Z,68.1
2022-11-18T03:40:29.680Z,68.6
2022-11-18T03:41:46.670Z,69.1
2022-11-18T03:43:03.687Z,69.4
2022-11-18T03:44:20.705Z,69.4
2022-11-18T03:45:37.742Z,69.1
2022-11-18T03:46:54.678Z,68.8
2022-11-18T03:48:11.682Z,68.7
2022-11-18T03:49:28.721Z,68.8
2022-11-18T03:50:45.743Z,68.6
2022-11-18T03:52:02.819Z,68.7
2022-11-18T03:53:19.689Z,68.8
2022-11-18T03:54:36.702Z,68.6
2022-11-18T03:55:53.737Z,68.4
2022-11-18T03:57:10.689Z,68
2022-11-18T03:58:27.696Z,67.9
2022-11-18T03:59:44.685Z,67.9
2022-11-18T04:01:01.891Z,68
2022-11-18T04:02:18.728Z,68
2022-11-18T04:03:35.722Z,68
2022-11-18T04:04:52.696Z,67.7
2022-11-18T04:06:09.747Z,67.5
2022-11-18T04:07:26.851Z,67.5
2022-11-18T04:08:43.678Z,67.6
2022-11-18T04:10:00.702Z,67.6
2022-11-18T04:11:17.742Z,67.5
2022-11-18T04:12:34.708Z,67.6
2022-11-18T04:13:51.695Z,67.6
2022-11-18T04:15:08.727Z,67.6
2022-11-18T04:16:25.737Z,67.9
2022-11-18T04:17:42.717Z,68.2
2022-11-18T04:19:04.613Z,68.3
2022-11-18T04:20:16.742Z,67.9
2022-11-18T04:21:33.692Z,67.9
2022-11-18T04:22:50.747Z,67.5
2022-11-18T04:24:07.725Z,67.5
2022-11-18T04:25:24.760Z,67.5
2022-11-18T04:26:41.748Z,67.6
2022-11-18T04:27:58.740Z,67.8
2022-11-18T04:29:16.031Z,68.7
2022-11-18T04:30:32.863Z,69.1
2022-11-18T04:31:49.809Z,69.6
2022-11-18T04:33:06.727Z,70.1
2022-11-18T04:34:23.746Z,70.6
2022-11-18T04:35:40.747Z,70.9
2022-11-18T04:36:57.801Z,71.1
2022-11-18T04:38:19.175Z,71.2
2022-11-18T04:39:31.762Z,71.4
2022-11-18T04:40:48.781Z,71.5
2022-11-18T04:42:05.802Z,71.2
2022-11-18T04:43:22.740Z,70.6
2022-11-18T04:44:39.736Z,70.1
2022-11-18T04:45:56.818Z,69.8
2022-11-18T04:47:13.784Z,69.3
2022-11-18T04:48:30.829Z,68.8
2022-11-18T04:49:47.793Z,68.7
2022-11-18T04:51:04.804Z,68.7
2022-11-18T04:52:21.801Z,68.7
2022-11-18T04:53:38.761Z,68.8
2022-11-18T04:54:55.767Z,68.6
2022-11-18T04:56:12.789Z,68.3
2022-11-18T04:57:29.957Z,68.2
2022-11-18T04:58:46.809Z,68.2
2022-11-18T05:00:03.952Z,67.8
2022-11-18T05:01:20.795Z,67.5
2022-11-18T05:02:37.814Z,67.2
2022-11-18T05:03:54.777Z,66.9
2022-11-18T05:05:12.260Z,66.4
2022-11-18T05:06:28.781Z,65.9
2022-11-18T05:07:45.823Z,65.7
2022-11-18T05:09:02.764Z,65.9
2022-11-18T05:10:19.877Z,66.1
2022-11-18T05:11:36.771Z,66.2
2022-11-18T05:12:53.820Z,66
2022-11-18T05:14:10.776Z,65.4
2022-11-18T05:15:27.802Z,65.2
2022-11-18T05:16:44.815Z,65
2022-11-18T05:18:02.025Z,64.9
2022-11-18T05:19:19.030Z,64.8
2022-11-18T05:20:40.226Z,65
2022-11-18T05:21:52.785Z,64.9
2022-11-18T05:23:09.815Z,65.6
2022-11-18T05:24:26.830Z,66
2022-11-18T05:25:43.797Z,66.3
2022-11-18T05:27:00.803Z,66.3
2022-11-18T05:28:17.803Z,65.9
2022-11-18T05:29:34.916Z,65.7
2022-11-18T05:30:51.945Z,65.5
2022-11-18T05:32:08.830Z,65.3
2022-11-18T05:33:25.825Z,64.9
2022-11-18T05:34:42.875Z,64.8
2022-11-18T05:35:59.837Z,64.8
2022-11-18T05:41:27.061Z,66.9
2022-11-18T05:42:43.840Z,68.3
2022-11-18T05:44:00.834Z,69.6
2022-11-18T05:45:17.823Z,70.4
2022-11-18T05:46:34.877Z,70.3
2022-11-18T05:47:51.842Z,70.2
2022-11-18T05:49:08.924Z,70
2022-11-18T05:50:25.843Z,69.4
2022-11-18T05:51:42.872Z,69.4
2022-11-18T05:52:59.844Z,69.5
2022-11-18T05:54:16.903Z,69.2
2022-11-18T05:55:33.832Z,68.5
2022-11-18T05:56:50.831Z,67.7
2022-11-18T05:58:07.843Z,67.1
2022-11-18T05:59:24.904Z,66.8
2022-11-18T06:00:41.876Z,66.5
2022-11-18T06:01:58.864Z,66.1
2022-11-18T06:03:15.964Z,66.2
2022-11-18T06:04:32.953Z,66.1
2022-11-18T06:05:49.855Z,65.6
2022-11-18T06:07:06.949Z,65.4
2022-11-18T06:08:23.857Z,65.2
2022-11-18T06:09:40.970Z,64.9
2022-11-18T06:10:57.858Z,64.7
2022-11-18T06:12:14.853Z,64.8
2022-11-18T06:13:31.901Z,65
2022-11-18T06:14:48.892Z,65
2022-11-18T06:16:05.866Z,65.2
2022-11-18T06:17:22.894Z,65.5
2022-11-18T06:18:39.876Z,65.6
2022-11-18T06:19:57.112Z,65.4
2022-11-18T06:21:13.912Z,65.2
2022-11-18T06:22:30.889Z,64.8
2022-11-18T06:23:47.864Z,64.7
2022-11-18T06:25:05.143Z,64.8
2022-11-18T06:26:21.900Z,65.1
2022-11-18T06:27:38.920Z,65.1
2022-11-18T06:28:55.886Z,64.9
2022-11-18T06:30:12.881Z,64.6
2022-11-18T06:31:29.934Z,64.3
2022-11-18T06:32:47.427Z,64.4
2022-11-18T06:34:03.892Z,64.1
2022-11-18T06:35:21.050Z,63.9
2022-11-18T06:36:37.886Z,64.2
2022-11-18T06:37:55.154Z,64.4
2022-11-18T06:39:11.893Z,64.2
2022-11-18T06:40:33.297Z,64
2022-11-18T06:41:45.912Z,64.2
2022-11-18T06:43:02.918Z,64.2
2022-11-18T06:44:19.990Z,64.2
2022-11-18T06:45:36.904Z,64.1
2022-11-18T06:46:53.930Z,63.8
2022-11-18T06:48:10.936Z,63.8
2022-11-18T06:49:28.130Z,63.8
2022-11-18T06:50:44.943Z,64.4
2022-11-18T06:52:01.940Z,64.8
2022-11-18T06:53:19.166Z,65.6
2022-11-18T06:54:35.954Z,65.7
2022-11-18T06:55:52.915Z,65.7
2022-11-18T06:57:09.923Z,65.8
2022-11-18T06:58:26.959Z,66.1
2022-11-18T06:59:44.057Z,66.6
2022-11-18T07:01:01.046Z,66.7
2022-11-18T07:02:17.950Z,66.6
2022-11-18T07:03:34.971Z,66.3
2022-11-18T07:04:51.947Z,65.7
2022-11-18T07:06:08.955Z,65.9
2022-11-18T07:07:26.046Z,65.6
2022-11-18T07:08:42.932Z,65.2
2022-11-18T07:09:59.956Z,65
2022-11-18T07:11:16.937Z,64.8
2022-11-18T07:12:33.940Z,64.6
2022-11-18T07:13:50.947Z,64.1
2022-11-18T07:15:07.948Z,63.8
2022-11-18T07:16:24.965Z,63.7
2022-11-18T07:17:42.050Z,63.9
2022-11-18T07:18:58.944Z,63.6
2022-11-18T07:20:15.963Z,63.1
2022-11-18T07:21:33.105Z,62.8
2022-11-18T07:22:49.968Z,62.7
2022-11-18T07:24:06.985Z,62.7
2022-11-18T07:25:23.993Z,62.6
2022-11-18T07:26:40.958Z,62.2
2022-11-18T07:27:58.308Z,62
2022-11-18T07:29:15.225Z,62.2
2022-11-18T07:30:31.969Z,62.4
2022-11-18T07:31:48.949Z,62.9
2022-11-18T07:33:06.027Z,63.1
2022-11-18T07:34:23.077Z,62.9
2022-11-18T07:35:39.956Z,62.6
2022-11-18T07:36:57.135Z,62.5
2022-11-18T07:38:14.005Z,62.2
2022-11-18T07:39:31.029Z,62.1
2022-11-18T07:40:47.998Z,62.3
2022-11-18T07:42:04.968Z,62.9
2022-11-18T07:43:21.980Z,63.7
2022-11-18T07:44:39.005Z,63.9
2022-11-18T07:45:55.975Z,64
2022-11-18T07:47:12.960Z,63.9
2022-11-18T07:48:29.999Z,63.4
2022-11-18T07:49:46.975Z,63
2022-11-18T07:51:04.039Z,62.3
2022-11-18T07:52:21.003Z,61.9
2022-11-18T07:53:38.001Z,61.5
2022-11-18T07:54:54.997Z,61.3
2022-11-18T07:56:11.981Z,61.4
2022-11-18T07:57:29.019Z,61.5
2022-11-18T07:58:46.011Z,61.6
2022-11-18T08:00:03.659Z,61.6
2022-11-18T08:01:21.012Z,61.7
2022-11-18T08:02:38.119Z,61.8
2022-11-18T08:03:55.035Z,62.2
2022-11-18T08:05:16.463Z,62.6
2022-11-18T08:06:29.004Z,62.9
2022-11-18T08:07:46.216Z,63
2022-11-18T08:09:03.046Z,63.2
2022-11-18T08:10:20.058Z,63.4
2022-11-18T08:11:37.062Z,63.7
2022-11-18T08:12:54.018Z,63.8
2022-11-18T08:14:11.051Z,63.8
2022-11-18T08:15:28.009Z,63.6
2022-11-18T08:16:45.088Z,63.2
2022-11-18T08:18:02.160Z,62.8
2022-11-18T08:19:19.341Z,62.4
2022-11-18T08:20:36.017Z,62.3
2022-11-18T08:21:53.029Z,62.1
2022-11-18T08:23:10.052Z,61.5
2022-11-18T08:24:27.117Z,61.2
2022-11-18T08:25:44.036Z,60.9
2022-11-18T08:27:01.032Z,60
2022-11-18T08:28:18.072Z,59.6
2022-11-18T08:29:35.057Z,59.2
2022-11-18T08:30:52.127Z,59.1
2022-11-18T08:32:09.465Z,58.7
2022-11-18T08:33:26.058Z,58.4
2022-11-18T08:34:43.053Z,58.2
2022-11-18T08:36:00.041Z,57.8
2022-11-18T08:37:17.075Z,57.6
2022-11-18T08:38:34.325Z,57.5
2022-11-18T08:39:51.051Z,57.3
2022-11-18T08:41:08.042Z,57.2
2022-11-18T08:42:26.840Z,57.3
2022-11-18T08:43:42.089Z,57.4
2022-11-18T08:44:59.040Z,57.4
2022-11-18T08:46:16.038Z,57.3
2022-11-18T08:47:33.051Z,57.4
2022-11-18T08:48:50.136Z,57.2
2022-11-18T08:50:07.106Z,56.7
2022-11-18T08:51:24.085Z,56.5
2022-11-18T08:52:41.133Z,56.3
2022-11-18T08:53:58.221Z,56.6
2022-11-18T08:55:15.040Z,56.8
2022-11-18T08:56:32.078Z,56.9
2022-11-18T08:57:49.069Z,56.8
2022-11-18T08:59:06.149Z,56.5
2022-11-18T09:00:23.120Z,56.3
2022-11-18T09:01:40.224Z,56.2
2022-11-18T09:02:57.104Z,56.2
2022-11-18T09:04:14.099Z,56.1
2022-11-18T09:05:31.096Z,56.4
2022-11-18T09:06:48.126Z,56.4
2022-11-18T09:08:05.065Z,56.5
2022-11-18T09:09:22.360Z,56.3
2022-11-18T09:10:39.110Z,56.7
2022-11-18T09:11:56.072Z,56.9
2022-11-18T09:13:40.248Z,56.7
2022-11-18T09:15:12.188Z,56.1
2022-11-18T09:15:47.113Z,56.1
2022-11-18T09:17:04.169Z,56.4
2022-11-18T09:18:21.118Z,56.9
2022-11-18T09:19:53.335Z,57.1
2022-11-18T09:20:55.416Z,57.4
2022-11-18T09:22:12.192Z,57.8
2022-11-18T09:23:29.151Z,58.2
2022-11-18T09:24:46.152Z,58.5
2022-11-18T09:26:03.121Z,58.3
2022-11-18T09:27:20.157Z,58.3
2022-11-18T09:28:37.168Z,58.4
2022-11-18T09:29:54.260Z,58.2
2022-11-18T09:31:11.251Z,57.5
2022-11-18T09:32:28.203Z,56.9
2022-11-18T09:33:45.107Z,56.5
2022-11-18T09:35:02.174Z,56.7
2022-11-18T09:36:19.155Z,57.1
2022-11-18T09:37:36.233Z,57
2022-11-18T09:38:53.609Z,56.9
2022-11-18T09:40:10.339Z,57.1
2022-11-18T09:41:27.161Z,57.2
2022-11-18T09:42:44.130Z,57.2
2022-11-18T09:44:01.165Z,57.3
2022-11-18T09:45:23.805Z,57.7
2022-11-18T09:46:35.115Z,57.9
2022-11-18T09:47:52.168Z,57.6
2022-11-18T09:49:09.175Z,57.2
2022-11-18T09:50:47.653Z,57
2022-11-18T09:51:43.127Z,56.9
2022-11-18T09:53:00.132Z,56.8
2022-11-18T09:54:17.526Z,56.3
2022-11-18T09:55:34.214Z,55.9
2022-11-18T09:56:51.271Z,55.5
2022-11-18T09:58:08.191Z,55.3
2022-11-18T09:59:25.172Z,55
2022-11-18T10:00:42.232Z,54.8
2022-11-18T10:01:59.188Z,54.7
2022-11-18T10:03:16.174Z,54.8
2022-11-18T10:04:33.181Z,54.9
2022-11-18T10:05:50.161Z,55
2022-11-18T10:07:07.241Z,55.2
2022-11-18T10:08:24.171Z,55.4
2022-11-18T10:09:41.381Z,55.5
2022-11-18T10:10:58.250Z,55.2
2022-11-18T10:12:15.171Z,54.9
2022-11-18T10:13:32.509Z,55.2
2022-11-18T10:14:49.163Z,55.9
2022-11-18T10:16:06.344Z,55.9
2022-11-18T10:17:23.166Z,56
2022-11-18T10:19:57.180Z,55.8
2022-11-18T10:21:14.214Z,55.3
2022-11-18T10:22:31.197Z,54.9
2022-11-18T10:23:48.198Z,54.5
2022-11-18T10:25:05.288Z,54.3
2022-11-18T10:26:22.248Z,54.2
2022-11-18T10:27:39.215Z,54.3
2022-11-18T10:28:56.207Z,54.2
2022-11-18T10:30:13.210Z,54.7
2022-11-18T10:31:30.203Z,54.5
2022-11-18T10:32:47.273Z,55.2
2022-11-18T10:34:04.189Z,55.8
2022-11-18T10:35:21.168Z,56.4
2022-11-18T10:36:38.199Z,56.8
2022-11-18T10:38:07.146Z,56.9
2022-11-18T10:39:12.298Z,56.7
2022-11-18T10:40:29.200Z,56.9
2022-11-18T10:41:46.320Z,57.1
2022-11-18T10:43:03.217Z,57
2022-11-18T10:44:20.456Z,56.6
2022-11-18T10:45:37.246Z,56.1
2022-11-18T10:46:54.226Z,55.4
2022-11-18T10:48:11.193Z,55
2022-11-18T10:49:28.245Z,54.6
2022-11-18T10:50:48.202Z,54.6
2022-11-18T10:52:02.418Z,54.7
2022-11-18T10:53:19.276Z,54.8
2022-11-18T10:54:36.242Z,55
2022-11-18T10:55:53.433Z,54.9
2022-11-18T10:57:10.294Z,54.8
2022-11-18T10:58:27.522Z,54.5
2022-11-18T10:59:44.261Z,54.1
2022-11-18T11:01:01.338Z,54.3
2022-11-18T11:02:18.306Z,54.7
2022-11-18T11:03:35.254Z,54.9
2022-11-18T11:04:52.365Z,55
2022-11-18T11:06:09.245Z,55.1
2022-11-18T11:07:26.326Z,55.1
2022-11-18T11:08:43.230Z,55.1
2022-11-18T11:10:00.263Z,55.3
2022-11-18T11:11:17.267Z,55.5
2022-11-18T11:12:34.286Z,55.4
2022-11-18T11:13:51.332Z,55.1
2022-11-18T11:15:08.284Z,55.2
2022-11-18T11:16:26.518Z,55.2
2022-11-18T11:17:42.359Z,55.2
2022-11-18T11:18:59.255Z,55.4
2022-11-18T11:20:16.396Z,55.6
2022-11-18T11:21:33.262Z,55.6
2022-11-18T11:22:50.305Z,55.7
2022-11-18T11:24:07.576Z,55.4
2022-11-18T11:25:24.880Z,55.3
2022-11-18T11:29:15.655Z,56.7
2022-11-18T11:30:32.281Z,57.4
2022-11-18T11:31:49.265Z,57.5
2022-11-18T11:33:06.290Z,57.9
2022-11-18T11:34:23.263Z,58.1
2022-11-18T11:35:40.318Z,58.1
2022-11-18T11:36:57.285Z,57.9
2022-11-18T11:38:14.295Z,57.6
2022-11-18T11:39:31.312Z,57.7
2022-11-18T11:40:48.271Z,57.5
2022-11-18T11:42:05.347Z,57.5
2022-11-18T11:43:22.536Z,57.6
2022-11-18T11:44:39.362Z,57.5
2022-11-18T11:45:56.271Z,57.4
2022-11-18T11:47:13.270Z,57.5
2022-11-18T11:48:30.395Z,58.2
2022-11-18T11:49:47.421Z,59.1
2022-11-18T11:51:05.409Z,59.9
2022-11-18T11:52:21.632Z,60.6
2022-11-18T11:53:38.416Z,61.1
2022-11-18T11:54:55.390Z,61.7
2022-11-18T11:56:12.328Z,62.5
2022-11-18T11:57:29.346Z,62.7
2022-11-18T11:58:46.341Z,63.1
2022-11-18T12:00:03.601Z,63.1
2022-11-18T12:01:21.411Z,63.2
2022-11-18T12:02:38.379Z,62.8
2022-11-18T12:03:55.333Z,62.4
2022-11-18T12:05:12.339Z,61.7
2022-11-18T12:06:29.354Z,61.3
2022-11-18T12:07:46.435Z,60.9
2022-11-18T12:09:03.352Z,60.3
2022-11-18T12:10:20.344Z,59.6
2022-11-18T12:11:37.351Z,59.4
2022-11-18T12:12:54.310Z,59.2
2022-11-18T12:14:11.361Z,59.1
2022-11-18T12:15:28.510Z,59.2
2022-11-18T12:16:45.309Z,59.3
2022-11-18T12:18:02.363Z,59.4
2022-11-18T12:19:19.624Z,59.3
2022-11-18T12:20:36.397Z,59
2022-11-18T12:21:53.376Z,58.7
2022-11-18T12:23:10.389Z,58.3
2022-11-18T12:24:27.579Z,58
2022-11-18T12:25:44.353Z,57.9
2022-11-18T12:27:01.348Z,57.9
2022-11-18T12:28:18.333Z,57.8
2022-11-18T12:29:35.351Z,58.1
2022-11-18T12:30:52.336Z,58.4
2022-11-18T12:32:09.366Z,59
2022-11-18T12:33:26.348Z,59.3
2022-11-18T12:34:43.358Z,59.5
2022-11-18T12:36:00.341Z,59.4
2022-11-18T12:37:17.423Z,59.5
2022-11-18T12:38:34.371Z,59.7
2022-11-18T12:39:51.354Z,59.6
2022-11-18T12:41:08.394Z,59.8
2022-11-18T12:42:25.963Z,59.5
2022-11-18T12:43:43.394Z,59.2
2022-11-18T12:45:00.433Z,59.2
2022-11-18T12:46:17.341Z,59.2
2022-11-18T12:47:34.642Z,59
2022-11-18T12:48:51.358Z,58.8
2022-11-18T12:50:08.518Z,59
2022-11-18T12:51:25.375Z,59.2
2022-11-18T12:52:42.610Z,58.8
2022-11-18T12:53:59.420Z,58.7
2022-11-18T12:55:16.375Z,58.4
2022-11-18T12:56:33.390Z,58.2
2022-11-18T12:57:50.375Z,58
2022-11-18T12:59:07.381Z,57.8
2022-11-18T13:00:24.879Z,57.5
2022-11-18T13:01:41.381Z,57.4
2022-11-18T13:02:58.678Z,57.2
2022-11-18T13:04:15.430Z,57.1
2022-11-18T13:05:32.484Z,56.9
2022-11-18T13:06:49.474Z,57.2
2022-11-18T13:08:06.366Z,57.3
2022-11-18T13:09:23.397Z,58
2022-11-18T13:10:40.425Z,58.4
2022-11-18T13:11:57.449Z,58.8
2022-11-18T13:13:14.576Z,59.3
2022-11-18T13:14:31.426Z,59.4
2022-11-18T13:15:48.588Z,59.3
2022-11-18T13:17:05.421Z,59.3
2022-11-18T13:18:22.468Z,59.4
2022-11-18T13:19:39.395Z,59.3
2022-11-18T13:20:56.401Z,58.9
2022-11-18T13:22:13.423Z,58.5
2022-11-18T13:23:30.477Z,58.2
2022-11-18T13:24:47.458Z,57.6
2022-11-18T13:26:04.621Z,57.3
2022-11-18T13:27:21.382Z,56.6
2022-11-18T13:28:38.460Z,56
2022-11-18T13:29:55.590Z,55.9
2022-11-18T13:31:12.468Z,55.9
2022-11-18T13:32:29.419Z,56.1
2022-11-18T13:33:46.669Z,56.2
2022-11-18T13:35:03.592Z,55.9
2022-11-18T13:36:20.445Z,55.9
2022-11-18T13:37:37.434Z,55.7
2022-11-18T13:38:54.435Z,55.6
2022-11-18T13:40:11.575Z,55.7
2022-11-18T13:41:28.487Z,55.9
2022-11-18T13:42:45.449Z,56.2
2022-11-18T13:44:02.441Z,56
2022-11-18T13:45:19.531Z,55.4
2022-11-18T13:46:36.479Z,55.1
2022-11-18T13:47:53.465Z,55
2022-11-18T13:49:10.430Z,55.3
2022-11-18T13:50:27.455Z,55.6
2022-11-18T13:51:44.432Z,55.8
2022-11-18T13:53:01.426Z,56
2022-11-18T13:54:18.542Z,56.1
2022-11-18T13:55:35.527Z,56.1
2022-11-18T13:56:52.439Z,55.8
2022-11-18T13:58:09.667Z,55.7
2022-11-18T13:59:26.453Z,55.3
2022-11-18T14:00:43.718Z,54.7
2022-11-18T14:02:00.504Z,54.4
2022-11-18T14:03:17.431Z,54
2022-11-18T14:04:34.517Z,53.7
2022-11-18T14:05:51.473Z,53.8
2022-11-18T14:07:08.534Z,53.7
2022-11-18T14:08:25.497Z,53.8
2022-11-18T14:09:42.541Z,54.2
2022-11-18T14:10:59.517Z,54
2022-11-18T14:14:04.583Z,53.9
2022-11-18T14:15:21.517Z,54
2022-11-18T14:16:38.536Z,53.9
2022-11-18T14:17:55.587Z,53.9
2022-11-18T14:19:13.435Z,53.9
2022-11-18T14:20:30.513Z,54.1
2022-11-18T14:21:47.497Z,54.2
2022-11-18T14:23:04.510Z,54
2022-11-18T14:24:21.457Z,53.9
2022-11-18T14:25:38.497Z,53.9
2022-11-18T14:26:55.541Z,54.1
2022-11-18T14:28:12.486Z,54.6
2022-11-18T14:29:29.587Z,55.3
2022-11-18T14:30:46.521Z,55.6
2022-11-18T14:32:03.697Z,56.3
2022-11-18T14:33:21.185Z,56
2022-11-18T14:34:38.533Z,55.7
2022-11-18T14:35:55.540Z,55.4
2022-11-18T14:37:12.786Z,55.1
2022-11-18T14:38:38.700Z,54.7
2022-11-18T14:39:46.571Z,54.4
2022-11-18T14:41:03.503Z,54.2
2022-11-18T14:42:20.516Z,54.1
2022-11-18T14:43:37.561Z,54.1
2022-11-18T14:44:54.500Z,54.3
2022-11-18T14:46:11.637Z,54.6
2022-11-18T14:47:28.520Z,54.5
2022-11-18T14:51:23.656Z,54.4
2022-11-18T14:52:40.945Z,54.1
2022-11-18T14:53:57.506Z,54.1
2022-11-18T14:55:14.669Z,54
2022-11-18T14:56:31.524Z,54.1
2022-11-18T14:57:48.580Z,54.1
2022-11-18T14:59:05.560Z,54.2
2022-11-18T15:00:22.574Z,54.3
2022-11-18T15:01:39.569Z,54.2
2022-11-18T15:02:56.609Z,54.1
2022-11-18T15:04:13.500Z,53.7
2022-11-18T15:05:30.533Z,53.4
2022-11-18T15:06:47.532Z,53.2
2022-11-18T15:08:04.598Z,53.1
2022-11-18T15:09:21.539Z,52.9
2022-11-18T15:10:38.516Z,53.1
2022-11-18T15:11:55.526Z,53.3
2022-11-18T15:13:12.648Z,53.4
2022-11-18T15:14:29.521Z,53.5
2022-11-18T15:15:46.527Z,53.1
2022-11-18T15:17:03.679Z,53
2022-11-18T15:18:20.559Z,52.9
2022-11-18T15:19:37.769Z,53.1
2022-11-18T15:20:54.547Z,53.4
2022-11-18T15:22:11.546Z,53.4
2022-11-18T15:23:29.826Z,53.8
2022-11-18T15:24:45.543Z,54.4
2022-11-18T15:26:02.559Z,54.9
2022-11-18T15:27:19.547Z,55.6
2022-11-18T15:28:36.582Z,56.1
2022-11-18T15:29:55.348Z,56.2
2022-11-18T15:31:10.562Z,56.2
2022-11-18T15:32:27.565Z,56.2
2022-11-18T15:33:44.614Z,56.1
2022-11-18T15:35:01.609Z,55.8
2022-11-18T15:36:18.567Z,55.8
2022-11-18T15:37:35.594Z,55.3
2022-11-18T15:38:52.551Z,54.8
2022-11-18T15:40:09.631Z,54.5
2022-11-18T15:41:26.571Z,54.3
2022-11-18T15:42:50.527Z,54.1
2022-11-18T15:44:00.578Z,53.8
2022-11-18T15:45:17.649Z,53.7
2022-11-18T15:46:34.703Z,53.8
2022-11-18T15:47:51.570Z,54
2022-11-18T15:49:09.869Z,54.3
2022-11-18T15:50:25.615Z,54.3
2022-11-18T15:51:42.582Z,54.6
2022-11-18T15:52:59.611Z,54.8
2022-11-18T15:54:16.989Z,55.2
2022-11-18T15:55:34.102Z,55.6
2022-11-18T15:56:50.605Z,56.2
2022-11-18T15:58:07.602Z,56.4
2022-11-18T15:59:24.605Z,56.2
2022-11-18T16:00:44.991Z,56.1
2022-11-18T16:01:58.659Z,56.1
2022-11-18T16:03:15.843Z,55.9
2022-11-18T16:04:32.851Z,55.6
2022-11-18T16:05:49.797Z,55.7
2022-11-18T16:07:06.824Z,55.6
2022-11-18T16:08:23.638Z,55.7
2022-11-18T16:09:41.509Z,55.7
2022-11-18T16:10:58.714Z,55.9
2022-11-18T16:12:15.671Z,56
2022-11-18T16:13:32.640Z,56.1
2022-11-18T16:14:49.680Z,56.3
2022-11-18T16:16:06.606Z,56.5
2022-11-18T16:17:23.676Z,56.8
2022-11-18T16:18:41.005Z,57.1
2022-11-18T16:19:57.757Z,57.9
2022-11-18T16:21:14.863Z,58.8
2022-11-18T16:22:31.662Z,59.6
2022-11-18T16:23:48.736Z,60.3
2022-11-18T16:25:06.393Z,61.1
2022-11-18T16:26:23.757Z,61.8
2022-11-18T16:27:40.648Z,62.5
2022-11-18T16:28:57.690Z,62.5
2022-11-18T16:30:14.758Z,62.2
2022-11-18T16:31:31.628Z,62
2022-11-18T16:32:48.625Z,61.7
2022-11-18T16:34:05.656Z,61.2
2022-11-18T16:35:22.687Z,60.8
2022-11-18T16:36:39.629Z,60.6
2022-11-18T16:37:56.635Z,60.2
2022-11-18T16:39:13.645Z,59.8
2022-11-18T16:40:30.648Z,59.4
2022-11-18T16:41:47.637Z,59.4
2022-11-18T16:43:04.706Z,59.5
2022-11-18T16:44:21.697Z,59.5
2022-11-18T16:45:38.701Z,59.6
2022-11-18T16:46:55.658Z,59.4
2022-11-18T16:48:12.689Z,59.2
2022-11-18T16:49:29.661Z,58.9
2022-11-18T16:50:46.732Z,58.8
2022-11-18T16:52:03.708Z,59
2022-11-18T16:53:20.658Z,59.2
2022-11-18T16:54:43.160Z,59.4
2022-11-18T16:55:54.688Z,59.2
2022-11-18T16:57:11.763Z,59
2022-11-18T16:58:29.812Z,58.6
2022-11-18T16:59:46.698Z,58.3
2022-11-18T17:01:18.863Z,58.3
2022-11-18T17:02:20.780Z,58.2
2022-11-18T17:03:37.764Z,58.2
2022-11-18T17:04:54.705Z,58
2022-11-18T17:06:11.687Z,58.2
2022-11-18T17:07:30.649Z,58.2
2022-11-18T17:08:45.685Z,58.2
2022-11-18T17:10:02.834Z,58.2
2022-11-18T17:11:19.722Z,58
2022-11-18T17:12:36.717Z,57.9
2022-11-18T17:13:57.884Z,57.9
2022-11-18T17:15:10.760Z,57.8
2022-11-18T17:16:27.676Z,57.8
2022-11-18T17:17:44.733Z,57.8
2022-11-18T17:19:03.704Z,57.7
2022-11-18T17:20:18.687Z,58.2
2022-11-18T17:21:35.679Z,59
2022-11-18T17:22:52.717Z,59.8
2022-11-18T17:24:09.755Z,60.7
2022-11-18T17:25:26.791Z,61.6