createdAt,value
2018-11-01T00:00:22.067Z,100195.55
2018-11-01T00:02:51.462Z,100198.57
2018-11-01T00:05:20.730Z,100203.93
2018-11-01T00:07:50.202Z,100197.84
2018-11-01T00:10:20.068Z,100204.38
2018-11-01T00:12:49.170Z,100205.64
2018-11-01T00:15:18.280Z,100202.49
2018-11-01T00:17:47.634Z,100211.33
2018-11-01T00:20:16.528Z,100216.03
2018-11-01T00:22:45.629Z,100215.95
2018-11-01T00:25:15.209Z,100218.32
2018-11-01T00:27:44.280Z,100224.86
2018-11-01T00:30:13.203Z,100226.25
2018-11-01T00:32:42.586Z,100220.56
2018-11-01T00:35:12.993Z,100216.77
2018-11-01T00:37:45.696Z,100216.31
2018-11-01T00:40:20.563Z,100205.53
2018-11-01T00:42:50.516Z,100213.45
2018-11-01T00:45:20.678Z,100217.38
2018-11-01T00:47:59.266Z,100228.01
2018-11-01T00:50:29.614Z,100237.17
2018-11-01T00:52:59.718Z,100234.02
2018-11-01T00:55:29.172Z,100237.90
2018-11-01T00:57:59.003Z,100228.66
2018-11-01T01:00:28.552Z,100216.52
2018-11-01T01:02:57.979Z,100217.30
2018-11-01T01:05:29.680Z,100212.64
2018-11-01T01:07:58.977Z,100216.89
2018-11-01T01:10:28.014Z,100217.22
2018-11-01T01:13:01.316Z,100221.09
2018-11-01T01:15:30.597Z,100221.75
2018-11-01T01:17:59.907Z,100225.38
2018-11-01T01:20:29.431Z,100228.19
2018-11-01T01:22:58.732Z,100225.75
2018-11-01T01:25:29.184Z,100225.45
2018-11-01T01:27:59.148Z,100233.17
2018-11-01T01:30:28.390Z,100226.51
2018-11-01T01:33:02.817Z,100217.41
2018-11-01T01:35:33.496Z,100218.19
2018-11-01T01:38:04.413Z,100208.16
2018-11-01T01:40:33.485Z,100218.26
2018-11-01T01:43:03.349Z,100219.64
2018-11-01T01:45:33.328Z,100215.47
2018-11-01T01:48:04.146Z,100203.05
2018-11-01T01:50:33.436Z,100193.32
2018-11-01T01:53:02.577Z,100197.24
2018-11-01T01:55:31.606Z,100189.66
2018-11-01T01:58:00.844Z,100184.91
2018-11-01T02:00:29.761Z,100185.96
2018-11-01T02:03:01.776Z,100174.25
2018-11-01T02:05:30.957Z,100166.61
2018-11-01T02:07:59.984Z,100164.32
2018-11-01T02:10:28.993Z,100161.14
2018-11-01T02:12:58.224Z,100156.97
2018-11-01T02:15:27.127Z,100163.42
2018-11-01T02:17:56.057Z,100171.26
2018-11-01T02:20:30.784Z,100170.53
2018-11-01T02:22:59.915Z,100172.64
2018-11-01T02:25:28.856Z,100161.26
2018-11-01T02:28:03.617Z,100156.68
2018-11-01T02:30:32.688Z,100159.58
2018-11-01T02:33:01.842Z,100146.91
2018-11-01T02:35:30.722Z,100136.38
2018-11-01T02:37:59.803Z,100128.47
2018-11-01T02:40:29.087Z,100132.54
2018-11-01T02:42:58.057Z,100134.22
2018-11-01T02:45:26.991Z,100132.38
2018-11-01T02:47:56.354Z,100136.18
2018-11-01T02:50:25.368Z,100141.08
2018-11-01T02:52:54.268Z,100142.14
2018-11-01T02:55:23.188Z,100151.03
2018-11-01T02:57:52.052Z,100150.95
2018-11-01T03:00:21.537Z,100154.88
2018-11-01T03:02:50.487Z,100162.78
2018-11-01T03:05:19.457Z,100154.17
2018-11-01T03:07:48.498Z,100157.50
2018-11-01T03:10:17.460Z,100164.48
2018-11-01T03:12:46.655Z,100161.05
2018-11-01T03:15:18.554Z,100155.30
2018-11-01T03:17:47.412Z,100154.89
2018-11-01T03:20:16.609Z,100143.91
2018-11-01T03:22:45.692Z,100138.44
2018-11-01T03:25:14.661Z,100132.61
2018-11-01T03:27:43.853Z,100132.34
2018-11-01T03:30:12.794Z,100137.95
2018-11-01T03:32:41.783Z,100142.02
2018-11-01T03:35:12.072Z,100136.80
2018-11-01T03:37:41.677Z,100131.25
2018-11-01T03:40:11.548Z,100125.13
2018-11-01T03:42:41.551Z,100119.13
2018-11-01T03:45:11.802Z,100110.63
2018-11-01T03:47:40.905Z,100111.23
2018-11-01T03:50:10.682Z,100099.84
2018-11-01T03:52:39.705Z,100099.81
2018-11-01T03:55:10.148Z,100104.02
2018-11-01T03:57:39.663Z,100105.73
2018-11-01T04:00:11.148Z,100127.48
2018-11-01T04:02:40.360Z,100128.91
2018-11-01T04:05:09.708Z,100134.05
2018-11-01T04:07:38.904Z,100137.40
2018-11-01T04:10:08.956Z,100136.39
2018-11-01T04:12:38.251Z,100132.70
2018-11-01T04:15:09.278Z,100132.17
2018-11-01T04:17:38.122Z,100128.19
2018-11-01T04:20:12.772Z,100126.47
2018-11-01T04:22:46.592Z,100124.80
2018-11-01T04:25:15.513Z,100125.95
2018-11-01T04:27:44.809Z,100111.14
2018-11-01T04:30:13.825Z,100107.67
2018-11-01T04:32:42.821Z,100105.80
2018-11-01T04:35:12.088Z,100111.06
2018-11-01T04:37:41.281Z,100106.44
2018-11-01T04:40:10.854Z,100104.23
2018-11-01T04:42:40.606Z,100096.14
2018-11-01T04:45:10.939Z,100083.13
2018-11-01T04:47:40.197Z,100088.77
2018-11-01T04:50:10.734Z,100086.08
2018-11-01T04:52:39.922Z,100087.98
2018-11-01T04:55:09.182Z,100087.71
2018-11-01T04:57:38.819Z,100091.63
2018-11-01T05:00:10.048Z,100081.63
2018-11-01T05:02:39.272Z,100088.69
2018-11-01T05:05:08.591Z,100093.91
2018-11-01T05:07:38.078Z,100097.38
2018-11-01T05:10:10.102Z,100096.97
2018-11-01T05:12:56.246Z,100097.75
2018-11-01T05:15:25.463Z,100095.47
2018-11-01T05:17:54.892Z,100100.69
2018-11-01T05:20:23.936Z,100096.71
2018-11-01T05:22:52.911Z,100091.30
2018-11-01T05:25:22.182Z,100088.55
2018-11-01T05:27:51.108Z,100095.89
2018-11-01T05:30:20.073Z,100090.91
2018-11-01T05:32:49.292Z,100084.71
2018-11-01T05:35:18.210Z,100086.09
2018-11-01T05:37:47.200Z,100081.13
2018-11-01T05:40:16.558Z,100079.89
2018-11-01T05:42:45.424Z,100083.33
2018-11-01T05:45:14.536Z,100073.48
2018-11-01T05:47:43.834Z,100068.67
2018-11-01T05:50:13.080Z,100069.45
2018-11-01T05:52:42.029Z,100079.81
2018-11-01T05:55:11.297Z,100090.71
2018-11-01T05:57:40.247Z,100096.98
2018-11-01T06:00:17.000Z,100107.76
2018-11-01T06:02:50.246Z,100101.83
2018-11-01T06:05:19.223Z,100105.78
2018-11-01T06:07:56.096Z,100099.22
2018-11-01T06:10:25.409Z,100104.89
2018-11-01T06:12:54.348Z,100098.73
2018-11-01T06:15:23.625Z,100098.55
2018-11-01T06:17:52.884Z,100101.16
2018-11-01T06:20:21.824Z,100096.19
2018-11-01T06:22:50.814Z,100099.53
2018-11-01T06:25:20.152Z,100094.31
2018-11-01T06:27:50.540Z,100092.00
2018-11-01T06:30:19.509Z,100100.09
2018-11-01T06:32:48.912Z,100099.59
2018-11-01T06:35:23.604Z,100105.37
2018-11-01T06:37:52.715Z,100117.03
2018-11-01T06:40:21.956Z,100109.57
2018-11-01T06:42:51.023Z,100109.13
2018-11-01T06:45:20.112Z,100116.91
2018-11-01T06:47:49.526Z,100108.92
2018-11-01T06:50:18.571Z,100110.03
2018-11-01T06:52:47.609Z,100105.58
2018-11-01T06:55:16.848Z,100104.45
2018-11-01T06:57:45.787Z,100096.94
2018-11-01T07:00:15.623Z,100082.44
2018-11-01T07:02:44.826Z,100089.14
2018-11-01T07:05:13.767Z,100083.63
2018-11-01T07:07:42.704Z,100081.27
2018-11-01T07:10:13.687Z,100089.75
2018-11-01T07:12:42.704Z,100081.50
2018-11-01T07:15:13.813Z,100079.09
2018-11-01T07:17:43.253Z,100079.78
2018-11-01T07:20:13.378Z,100075.70
2018-11-01T07:22:42.837Z,100073.28
2018-11-01T07:25:18.468Z,100081.44
2018-11-01T07:27:47.518Z,100081.28
2018-11-01T07:30:17.715Z,100078.53
2018-11-01T07:32:48.182Z,100078.05
2018-11-01T07:35:17.079Z,100069.98
2018-11-01T07:37:46.659Z,100087.30
2018-11-01T07:40:17.252Z,100087.63
2018-11-01T07:42:46.247Z,100085.78
2018-11-01T07:45:15.691Z,100092.16
2018-11-01T07:47:45.457Z,100098.94
2018-11-01T07:50:14.846Z,100088.42
2018-11-01T07:52:43.930Z,100074.19
2018-11-01T07:55:14.469Z,100064.41
2018-11-01T07:57:43.442Z,100059.34
2018-11-01T08:00:14.570Z,100062.56
2018-11-01T08:02:44.673Z,100064.51
2018-11-01T08:05:13.783Z,100061.75
2018-11-01T08:07:43.040Z,100061.58
2018-11-01T08:10:15.290Z,100065.81
2018-11-01T08:12:45.036Z,100062.97
2018-11-01T08:15:16.147Z,100066.27
2018-11-01T08:17:45.385Z,100064.37
2018-11-01T08:20:15.358Z,100069.84
2018-11-01T08:22:44.105Z,100072.45
2018-11-01T08:25:13.746Z,100074.45
2018-11-01T08:27:43.234Z,100083.47
2018-11-01T08:30:14.390Z,100082.98
2018-11-01T08:32:43.596Z,100091.78
2018-11-01T08:35:12.765Z,100097.56
2018-11-01T08:37:42.795Z,100105.47
2018-11-01T08:40:12.565Z,100113.50
2018-11-01T08:42:41.918Z,100106.70
2018-11-01T08:45:12.709Z,100107.55
2018-11-01T08:47:42.275Z,100106.54
2018-11-01T08:50:12.396Z,100120.16
2018-11-01T08:52:42.301Z,100111.47
2018-11-01T08:55:11.720Z,100108.94
2018-11-01T08:57:41.802Z,100124.87
2018-11-01T09:00:11.889Z,100138.50
2018-11-01T09:02:41.438Z,100155.08
2018-11-01T09:05:11.392Z,100146.14
2018-11-01T09:07:41.042Z,100142.13
2018-11-01T09:10:14.871Z,100159.02
2018-11-01T09:12:44.053Z,100168.40
2018-11-01T09:15:15.218Z,100170.03
2018-11-01T09:17:44.257Z,100171.42
2018-11-01T09:20:13.990Z,100171.27
2018-11-01T09:22:43.542Z,100193.20
2018-11-01T09:25:12.521Z,100187.95
2018-11-01T09:27:41.875Z,100189.42
2018-11-01T09:30:13.133Z,100202.00
2018-11-01T09:32:42.729Z,100179.64
2018-11-01T09:35:12.581Z,100200.97
2018-11-01T09:37:42.111Z,100199.47
2018-11-01T09:40:12.758Z,100203.31
2018-11-01T09:42:42.285Z,100195.66
2018-11-01T09:45:11.355Z,100201.81
2018-11-01T09:47:40.663Z,100195.05
2018-11-01T09:50:10.538Z,100197.52
2018-11-01T09:52:39.724Z,100203.41
2018-11-01T09:55:08.802Z,100229.39
2018-11-01T09:57:37.946Z,100231.72
2018-11-01T10:00:09.423Z,100226.21
2018-11-01T10:02:38.754Z,100213.95
2018-11-01T10:05:08.513Z,100236.92
2018-11-01T10:07:37.816Z,100242.97
2018-11-01T10:10:08.993Z,100239.53
2018-11-01T10:12:38.314Z,100226.11
2018-11-01T10:15:08.165Z,100233.08
2018-11-01T10:17:37.537Z,100229.97
2018-11-01T10:20:08.569Z,100210.39
2018-11-01T10:22:37.905Z,100212.77
2018-11-01T10:25:07.774Z,100195.79
2018-11-01T10:27:37.117Z,100188.38
2018-11-01T10:30:09.377Z,100185.45
2018-11-01T10:32:38.279Z,100184.78
2018-11-01T10:35:07.648Z,100177.93
2018-11-01T10:37:37.391Z,100170.20
2018-11-01T10:40:07.763Z,100143.77
2018-11-01T10:42:36.815Z,100128.73
2018-11-01T10:45:06.219Z,100125.30
2018-11-01T10:47:35.177Z,100133.36
2018-11-01T10:50:07.374Z,100119.42
2018-11-01T10:52:36.573Z,100101.55
2018-11-01T10:55:06.449Z,100071.36
2018-11-01T10:57:35.408Z,100074.20
2018-11-01T11:00:06.451Z,100091.76
2018-11-01T11:02:35.497Z,100085.42
2018-11-01T11:05:05.005Z,100113.56
2018-11-01T11:07:34.236Z,100112.53
2018-11-01T11:10:05.317Z,100085.38
2018-11-01T11:12:34.246Z,100085.14
2018-11-01T11:15:03.616Z,100078.83
2018-11-01T11:17:32.593Z,100076.61
2018-11-01T11:20:07.683Z,100075.20
2018-11-01T11:22:37.222Z,100087.83
2018-11-01T11:25:08.826Z,100107.62
2018-11-01T11:27:37.822Z,100111.88
2018-11-01T11:30:08.282Z,100113.08
2018-11-01T11:32:40.732Z,100106.95
2018-11-01T11:35:10.445Z,100109.71
2018-11-01T11:37:45.694Z,100113.22
2018-11-01T11:40:14.706Z,100129.23
2018-11-01T11:42:43.678Z,100128.69
2018-11-01T11:45:13.550Z,100131.62
2018-11-01T11:47:42.814Z,100137.89
2018-11-01T11:50:12.832Z,100135.00
2018-11-01T11:52:51.651Z,100145.72
2018-11-01T11:55:20.665Z,100144.07
2018-11-01T11:57:49.626Z,100144.27
2018-11-01T12:00:18.770Z,100130.69
2018-11-01T12:02:47.774Z,100129.81
2018-11-01T12:05:17.066Z,100129.23
2018-11-01T12:07:45.907Z,100137.83
2018-11-01T12:10:14.824Z,100128.13
2018-11-01T12:12:44.049Z,100138.48
2018-11-01T12:15:12.980Z,100152.00
2018-11-01T12:17:41.929Z,100152.59
2018-11-01T12:20:12.679Z,100155.09
2018-11-01T12:22:41.630Z,100152.93
2018-11-01T12:25:11.333Z,100132.27
2018-11-01T12:27:40.773Z,100144.69
2018-11-01T12:30:11.338Z,100171.36
2018-11-01T12:32:45.869Z,100186.56
2018-11-01T12:35:14.901Z,100190.44
2018-11-01T12:37:43.830Z,100194.64
2018-11-01T12:40:13.762Z,100199.48
2018-11-01T12:42:42.710Z,100203.81
2018-11-01T12:45:13.704Z,100195.90
2018-11-01T12:47:43.007Z,100202.41
2018-11-01T12:50:13.325Z,100209.56
2018-11-01T12:52:42.800Z,100211.89
2018-11-01T12:55:12.184Z,100210.53
2018-11-01T12:57:41.212Z,100206.67
2018-11-01T13:00:11.870Z,100199.70
2018-11-01T13:02:41.088Z,100197.92
2018-11-01T13:05:10.140Z,100195.95
2018-11-01T13:07:39.375Z,100198.38
2018-11-01T13:10:08.452Z,100196.00
2018-11-01T13:12:37.526Z,100185.54
2018-11-01T13:15:08.263Z,100201.88
2018-11-01T13:17:37.256Z,100202.73
2018-11-01T13:20:07.736Z,100201.16
2018-11-01T13:22:37.039Z,100190.81
2018-11-01T13:25:06.533Z,100190.73
2018-11-01T13:27:35.446Z,100202.00
2018-11-01T13:30:07.798Z,100196.55
2018-11-01T13:32:36.694Z,100198.06
2018-11-01T13:35:06.009Z,100189.78
2018-11-01T13:37:35.599Z,100187.43
2018-11-01T13:40:06.733Z,100176.98
2018-11-01T13:42:35.378Z,100177.73
2018-11-01T13:45:04.948Z,100173.12
2018-11-01T13:47:34.199Z,100183.39
2018-11-01T13:50:05.055Z,100189.44
2018-11-01T13:52:34.288Z,100198.48
2018-11-01T13:55:03.484Z,100203.76
2018-11-01T13:57:32.409Z,100201.45
2018-11-01T14:00:03.550Z,100203.69
2018-11-01T14:02:37.587Z,100195.05
2018-11-01T14:05:14.649Z,100187.84
2018-11-01T14:10:17.787Z,100190.42
2018-11-01T14:12:47.039Z,100193.80
2018-11-01T14:15:16.231Z,100198.10
2018-11-01T14:17:44.867Z,100198.39
2018-11-01T14:20:14.560Z,100193.62
2018-11-01T14:22:43.540Z,100200.66
2018-11-01T14:25:13.253Z,100197.75
2018-11-01T14:27:42.982Z,100192.02
2018-11-01T14:30:14.316Z,100183.83
2018-11-01T14:32:43.374Z,100191.84
2018-11-01T14:35:12.633Z,100184.97
2018-11-01T14:37:41.748Z,100188.06
2018-11-01T14:40:12.307Z,100190.41
2018-11-01T14:42:41.377Z,100204.29
2018-11-01T14:45:10.575Z,100202.40
2018-11-01T14:47:40.393Z,100199.65
2018-11-01T14:50:09.716Z,100193.30
2018-11-01T14:52:39.097Z,100197.35
2018-11-01T14:55:09.494Z,100197.71
2018-11-01T14:57:39.465Z,100187.75
2018-11-01T15:00:08.629Z,100187.50
2018-11-01T15:02:37.865Z,100181.77
2018-11-01T15:05:07.293Z,100174.72
2018-11-01T15:07:36.202Z,100178.23
2018-11-01T15:10:08.322Z,100176.46
2018-11-01T15:12:37.332Z,100177.42
2018-11-01T15:15:07.970Z,100183.72
2018-11-01T15:17:37.415Z,100184.75
2018-11-01T15:20:07.244Z,100185.49
2018-11-01T15:22:36.223Z,100192.26
2018-11-01T15:25:06.336Z,100191.06
2018-11-01T15:27:35.357Z,100190.38
2018-11-01T15:30:07.989Z,100177.83
2018-11-01T15:32:37.166Z,100184.82
2018-11-01T15:35:07.120Z,100184.78
2018-11-01T15:37:36.236Z,100187.62
2018-11-01T15:40:10.450Z,100178.30
2018-11-01T15:42:39.573Z,100180.10
2018-11-01T15:45:09.619Z,100179.73
2018-11-01T15:47:39.503Z,100183.68
2018-11-01T15:50:09.076Z,100184.69
2018-11-01T15:52:38.071Z,100187.69
2018-11-01T15:55:08.117Z,100179.78
2018-11-01T15:57:37.382Z,100181.39
2018-11-01T16:00:09.095Z,100180.61
2018-11-01T16:02:39.969Z,100178.83
2018-11-01T16:05:10.202Z,100183.80
2018-11-01T16:07:39.118Z,100183.77
2018-11-01T16:10:09.349Z,100187.16
2018-11-01T16:12:38.638Z,100182.83
2018-11-01T16:15:11.355Z,100183.02
2018-11-01T16:17:40.969Z,100200.11
2018-11-01T16:20:10.273Z,100198.56
2018-11-01T16:22:39.833Z,100189.72
2018-11-01T16:25:09.101Z,100185.67
2018-11-01T16:27:38.172Z,100196.55
2018-11-01T16:30:07.996Z,100193.16
2018-11-01T16:32:37.324Z,100194.73
2018-11-01T16:35:06.921Z,100192.10
2018-11-01T16:39:04.185Z,100194.92
2018-11-01T16:41:39.935Z,100204.53
2018-11-01T16:44:09.756Z,100208.62
2018-11-01T16:46:38.766Z,100209.80
2018-11-01T16:49:08.625Z,100209.34
2018-11-01T16:51:38.192Z,100216.45
2018-11-01T16:54:07.757Z,100226.11
2018-11-01T16:56:36.874Z,100228.64
2018-11-01T16:59:06.642Z,100224.89
2018-11-01T17:01:35.782Z,100228.44
2018-11-01T17:04:05.841Z,100228.06
2018-11-01T17:11:41.482Z,100251.36
2018-11-01T17:14:10.880Z,100260.13
2018-11-01T17:16:39.900Z,100262.91
2018-11-01T17:19:09.456Z,100271.83
2018-11-01T17:21:39.796Z,100271.03
2018-11-01T17:24:08.715Z,100275.92
2018-11-01T17:26:38.209Z,100271.13
2018-11-01T17:29:07.382Z,100273.45
2018-11-01T17:31:36.260Z,100266.98
2018-11-01T17:35:09.562Z,100264.90
2018-11-01T17:37:38.514Z,100279.12
2018-11-01T17:40:08.386Z,100276.50
2018-11-01T17:42:37.550Z,100289.62
2018-11-01T17:45:07.595Z,100298.91
2018-11-01T17:47:37.245Z,100306.78
2018-11-01T17:50:08.913Z,100307.15
2018-11-01T17:52:38.175Z,100309.16
2018-11-01T17:55:07.885Z,100315.55
2018-11-01T17:57:37.103Z,100315.55
2018-11-01T18:00:08.491Z,100310.97
2018-11-01T18:02:38.080Z,100317.08
2018-11-01T18:05:23.639Z,100321.32
2018-11-01T18:07:56.506Z,100316.16
2018-11-01T18:10:25.641Z,100318.00
2018-11-01T18:12:54.765Z,100315.86
2018-11-01T18:15:24.203Z,100322.33
2018-11-01T18:17:53.346Z,100324.90
2018-11-01T18:20:23.146Z,100324.99
2018-11-01T18:22:52.627Z,100330.27
2018-11-01T18:25:21.774Z,100333.05
2018-11-01T18:27:57.820Z,100344.09
2018-11-01T18:30:27.379Z,100352.72
2018-11-01T18:32:56.664Z,100353.05
2018-11-01T18:35:25.744Z,100358.40
2018-11-01T18:38:01.842Z,100375.47
2018-11-01T18:40:31.286Z,100371.45
2018-11-01T18:43:00.581Z,100373.48
2018-11-01T18:45:30.780Z,100376.33
2018-11-01T18:48:00.429Z,100373.16
2018-11-01T18:50:29.998Z,100381.83
2018-11-01T18:53:03.393Z,100379.92
2018-11-01T18:55:33.136Z,100374.69
2018-11-01T18:58:04.422Z,100383.66
2018-11-01T19:00:34.432Z,100392.54
2018-11-01T19:03:04.369Z,100382.50
2018-11-01T19:05:33.764Z,100383.22
2018-11-01T19:08:06.844Z,100390.06
2018-11-01T19:10:35.988Z,100394.22
2018-11-01T19:13:05.542Z,100392.54
2018-11-01T19:15:35.327Z,100392.85
2018-11-01T19:18:05.695Z,100396.18
2018-11-01T19:20:34.647Z,100398.66
2018-11-01T19:23:04.203Z,100405.45
2018-11-01T19:25:34.160Z,100413.41
2018-11-01T19:28:06.686Z,100413.32
2018-11-01T19:30:35.934Z,100408.98
2018-11-01T19:33:05.549Z,100407.30
2018-11-01T19:35:34.801Z,100413.63
2018-11-01T19:38:05.994Z,100418.04
2018-11-01T19:40:35.244Z,100414.86
2018-11-01T19:43:04.742Z,100419.93
2018-11-01T19:45:33.715Z,100438.31
2018-11-01T19:48:04.608Z,100436.94
2018-11-01T19:50:33.980Z,100442.66
2018-11-01T19:53:02.988Z,100450.08
2018-11-01T19:58:07.340Z,100453.60
2018-11-01T20:00:36.624Z,100460.34
2018-11-01T20:03:06.034Z,100471.67
2018-11-01T20:05:35.608Z,100471.67
2018-11-01T20:08:05.693Z,100480.86
2018-11-01T20:10:34.698Z,100482.26
2018-11-01T20:13:03.895Z,100475.06
2018-11-01T20:15:32.836Z,100483.88
2018-11-01T20:18:03.655Z,100492.22
2018-11-01T20:20:33.132Z,100483.58
2018-11-01T20:23:02.383Z,100492.68
2018-11-01T20:25:32.177Z,100485.74
2018-11-01T20:28:01.266Z,100480.58
2018-11-01T20:30:30.272Z,100475.33
2018-11-01T20:32:59.962Z,100490.05
2018-11-01T20:35:29.356Z,100489.69
2018-11-01T20:37:59.034Z,100488.97
2018-11-01T20:40:27.989Z,100500.03
2018-11-01T20:42:58.115Z,100501.78
2018-11-01T20:45:27.797Z,100507.29
2018-11-01T20:47:56.848Z,100508.16
2018-11-01T20:50:26.017Z,100517.25
2018-11-01T20:52:55.642Z,100524.13
2018-11-01T20:55:25.226Z,100527.20
2018-11-01T20:57:54.658Z,100535.09
2018-11-01T21:00:24.097Z,100533.37
2018-11-01T21:02:53.198Z,100543.03
2018-11-01T21:05:22.708Z,100532.84
2018-11-01T21:07:52.127Z,100537.14
2018-11-01T21:10:21.520Z,100540.39
2018-11-01T21:12:51.554Z,100539.72
2018-11-01T21:15:22.080Z,100533.84
2018-11-01T21:17:56.376Z,100539.64
2018-11-01T21:20:25.482Z,100549.68
2018-11-01T21:22:54.362Z,100547.88
2018-11-01T21:25:23.311Z,100557.16
2018-11-01T21:27:52.518Z,100561.05
2018-11-01T21:30:21.405Z,100567.98
2018-11-01T21:32:50.294Z,100569.05
2018-11-01T21:35:19.553Z,100563.78
2018-11-01T21:37:48.514Z,100555.45
2018-11-01T21:40:17.568Z,100562.02
2018-11-01T21:42:46.954Z,100570.42
2018-11-01T21:45:15.904Z,100565.46
2018-11-01T21:47:45.018Z,100573.33
2018-11-01T21:50:14.422Z,100568.27
2018-11-01T21:52:43.461Z,100561.22
2018-11-01T21:55:12.376Z,100561.31
2018-11-01T21:57:41.637Z,100557.45
2018-11-01T22:00:13.908Z,100559.84
2018-11-01T22:02:43.052Z,100549.34
2018-11-01T22:05:13.602Z,100548.35
2018-11-01T22:07:42.759Z,100549.97
2018-11-01T22:10:12.354Z,100548.57
2018-11-01T22:12:41.636Z,100546.38
2018-11-01T22:15:13.156Z,100533.26
2018-11-01T22:17:42.975Z,100528.87
2018-11-01T22:20:12.257Z,100531.26
2018-11-01T22:22:41.180Z,100529.95
2018-11-01T22:25:10.572Z,100534.34
2018-11-01T22:27:39.543Z,100536.59
2018-11-01T22:30:09.734Z,100548.07
2018-11-01T22:32:39.053Z,100550.91
2018-11-01T22:35:08.514Z,100561.77
2018-11-01T22:37:37.556Z,100566.25
2018-11-01T22:40:07.183Z,100560.95
2018-11-01T22:42:36.205Z,100567.51
2018-11-01T22:45:05.746Z,100563.70
2018-11-01T22:47:34.631Z,100582.06
2018-11-01T22:50:05.647Z,100589.61
2018-11-01T22:52:36.085Z,100591.00
2018-11-01T22:55:05.933Z,100589.08
2018-11-01T22:57:34.897Z,100590.47
2018-11-01T23:00:07.432Z,100585.13
2018-11-01T23:02:36.454Z,100601.95
2018-11-01T23:05:05.876Z,100604.85
2018-11-01T23:07:35.088Z,100612.31
2018-11-01T23:10:06.247Z,100616.13
2018-11-01T23:12:35.232Z,100618.09
2018-11-01T23:15:04.352Z,100616.91
2018-11-01T23:17:33.459Z,100616.81
2018-11-01T23:20:03.291Z,100621.82
2018-11-01T23:22:32.649Z,100626.60
2018-11-01T23:25:01.629Z,100632.44
2018-11-01T23:27:33.867Z,100633.95
2018-11-01T23:30:05.098Z,100635.20
2018-11-01T23:32:33.931Z,100636.05
2018-11-01T23:35:03.173Z,100637.39
2018-11-01T23:37:37.054Z,100631.93
2018-11-01T23:40:11.921Z,100630.64
2018-11-01T23:42:46.298Z,100636.64
2018-11-01T23:45:20.143Z,100648.09
2018-11-01T23:47:54.113Z,100645.27
2018-11-01T23:50:28.592Z,100646.13
2018-11-01T23:52:59.149Z,100646.20
2018-11-01T23:55:28.086Z,100653.14
2018-11-01T23:58:04.146Z,100647.64
