createdAt,value
2017-12-26T00:00:00.454Z,926.59
2017-12-26T00:00:12.606Z,926.61
2017-12-26T00:00:25.723Z,926.59
2017-12-26T00:00:38.784Z,926.6
2017-12-26T00:00:51.818Z,926.62
2017-12-26T00:01:04.368Z,926.62
2017-12-26T00:01:17.484Z,926.62
2017-12-26T00:01:30.518Z,926.62
2017-12-26T00:01:43.105Z,926.67
2017-12-26T00:01:56.250Z,926.64
2017-12-26T00:02:08.920Z,926.65
2017-12-26T00:02:21.518Z,926.68
2017-12-26T00:02:34.552Z,926.67
2017-12-26T00:02:47.675Z,926.66
2017-12-26T00:02:59.371Z,926.67
2017-12-26T00:03:12.073Z,926.71
2017-12-26T00:03:25.180Z,926.72
2017-12-26T00:03:38.256Z,926.69
2017-12-26T00:03:51.361Z,926.69
2017-12-26T00:04:04.469Z,926.73
2017-12-26T00:04:17.539Z,926.71
2017-12-26T00:04:30.150Z,926.74
2017-12-26T00:04:42.841Z,926.75
2017-12-26T00:04:55.883Z,926.74
2017-12-26T00:05:09.008Z,926.76
2017-12-26T00:05:22.126Z,926.74
2017-12-26T00:05:35.251Z,926.75
2017-12-26T00:05:48.365Z,926.75
2017-12-26T00:06:01.424Z,926.71
2017-12-26T00:06:14.538Z,926.73
2017-12-26T00:06:27.561Z,926.76
2017-12-26T00:06:40.186Z,926.75
2017-12-26T00:06:53.369Z,926.78
2017-12-26T00:07:06.752Z,926.73
2017-12-26T00:07:19.816Z,926.77
2017-12-26T00:07:32.898Z,926.74
2017-12-26T00:07:45.908Z,926.77
2017-12-26T00:07:58.944Z,926.78
2017-12-26T00:08:12.048Z,926.77
2017-12-26T00:08:25.094Z,926.75
2017-12-26T00:08:38.108Z,926.78
2017-12-26T00:08:51.229Z,926.75
2017-12-26T00:09:03.307Z,926.75
2017-12-26T00:09:16.338Z,926.79
2017-12-26T00:09:29.393Z,926.79
2017-12-26T00:09:42.545Z,926.78
2017-12-26T00:09:55.602Z,926.76
2017-12-26T00:10:07.749Z,926.77
2017-12-26T00:10:20.390Z,926.76
2017-12-26T00:10:33.029Z,926.78
2017-12-26T00:10:46.121Z,926.78
2017-12-26T00:10:59.158Z,926.75
2017-12-26T00:11:11.238Z,926.77
2017-12-26T00:11:24.300Z,926.77
2017-12-26T00:11:37.408Z,926.78
2017-12-26T00:11:51.338Z,926.79
2017-12-26T00:12:04.445Z,926.76
2017-12-26T00:12:17.512Z,926.77
2017-12-26T00:12:30.546Z,926.79
2017-12-26T00:12:43.668Z,926.81
2017-12-26T00:12:56.322Z,926.77
2017-12-26T00:13:09.287Z,926.79
2017-12-26T00:13:22.311Z,926.79
2017-12-26T00:13:35.407Z,926.81
2017-12-26T00:13:48.504Z,926.82
2017-12-26T00:14:00.566Z,926.81
2017-12-26T00:14:13.619Z,926.8
2017-12-26T00:14:26.695Z,926.79
2017-12-26T00:14:39.257Z,926.82
2017-12-26T00:14:52.368Z,926.81
2017-12-26T00:15:05.463Z,926.79
2017-12-26T00:15:18.444Z,926.8
2017-12-26T00:15:31.561Z,926.78
2017-12-26T00:15:44.670Z,926.86
2017-12-26T00:15:57.717Z,926.81
2017-12-26T00:16:10.750Z,926.8
2017-12-26T00:16:23.781Z,926.77
2017-12-26T00:16:36.360Z,926.76
2017-12-26T00:16:49.402Z,926.77
2017-12-26T00:17:02.020Z,926.78
2017-12-26T00:17:14.609Z,926.78
2017-12-26T00:17:27.604Z,926.74
2017-12-26T00:17:40.164Z,926.76
2017-12-26T00:17:53.213Z,926.75
2017-12-26T00:18:05.807Z,926.74
2017-12-26T00:18:17.910Z,926.72
2017-12-26T00:18:30.957Z,926.76
2017-12-26T00:18:44.055Z,926.73
2017-12-26T00:18:57.183Z,926.75
2017-12-26T00:19:09.795Z,926.75
2017-12-26T00:19:22.911Z,926.69
2017-12-26T00:19:35.953Z,926.72
2017-12-26T00:19:48.519Z,926.73
2017-12-26T00:20:01.201Z,926.74
2017-12-26T00:20:14.331Z,926.71
2017-12-26T00:20:26.997Z,926.74
2017-12-26T00:20:39.587Z,926.72
2017-12-26T00:20:52.185Z,926.69
2017-12-26T00:21:05.240Z,926.69
2017-12-26T00:21:17.808Z,926.69
2017-12-26T00:21:30.395Z,926.72
2017-12-26T00:21:43.437Z,926.73
2017-12-26T00:21:56.170Z,926.69
2017-12-26T00:22:09.235Z,926.7
2017-12-26T00:22:22.287Z,926.72
2017-12-26T00:22:34.854Z,926.71
2017-12-26T00:22:47.915Z,926.7
2017-12-26T00:23:00.046Z,926.7
2017-12-26T00:23:13.084Z,926.67
2017-12-26T00:23:25.663Z,926.69
2017-12-26T00:23:37.823Z,926.68
2017-12-26T00:23:50.436Z,926.67
2017-12-26T00:24:03.438Z,926.69
2017-12-26T00:24:15.996Z,926.72
2017-12-26T00:24:28.608Z,926.7
2017-12-26T00:24:41.670Z,926.69
2017-12-26T00:24:54.748Z,926.7
2017-12-26T00:25:07.369Z,926.68
2017-12-26T00:25:20.404Z,926.69
2017-12-26T00:25:32.966Z,926.71
2017-12-26T00:25:45.626Z,926.7
2017-12-26T00:25:58.757Z,926.67
2017-12-26T00:26:11.325Z,926.7
2017-12-26T00:26:23.956Z,926.68
2017-12-26T00:26:37.015Z,926.68
2017-12-26T00:26:50.689Z,926.66
2017-12-26T00:27:02.831Z,926.69
2017-12-26T00:27:16.048Z,926.66
2017-12-26T00:27:29.118Z,926.67
2017-12-26T00:27:41.702Z,926.64
2017-12-26T00:27:54.762Z,926.63
2017-12-26T00:28:07.825Z,926.65
2017-12-26T00:28:20.873Z,926.63
2017-12-26T00:28:34.026Z,926.64
2017-12-26T00:28:47.077Z,926.64
2017-12-26T00:28:59.652Z,926.63
2017-12-26T00:29:12.701Z,926.66
2017-12-26T00:29:25.760Z,926.64
2017-12-26T00:29:38.847Z,926.63
2017-12-26T00:29:51.369Z,926.65
2017-12-26T00:30:03.563Z,926.69
2017-12-26T00:30:16.212Z,926.64
2017-12-26T00:30:29.261Z,926.68
2017-12-26T00:30:41.825Z,926.63
2017-12-26T00:30:54.461Z,926.64
2017-12-26T00:31:07.113Z,926.66
2017-12-26T00:31:20.251Z,926.66
2017-12-26T00:31:33.264Z,926.65
2017-12-26T00:31:46.274Z,926.65
2017-12-26T00:31:59.266Z,926.63
2017-12-26T00:32:11.937Z,926.63
2017-12-26T00:32:24.535Z,926.61
2017-12-26T00:32:37.623Z,926.58
2017-12-26T00:32:50.603Z,926.62
2017-12-26T00:33:03.239Z,926.6
2017-12-26T00:33:16.305Z,926.63
2017-12-26T00:33:29.355Z,926.62
2017-12-26T00:33:42.447Z,926.59
2017-12-26T00:33:55.042Z,926.6
2017-12-26T00:34:08.146Z,926.58
2017-12-26T00:34:21.204Z,926.59
2017-12-26T00:34:33.781Z,926.56
2017-12-26T00:34:46.381Z,926.6
2017-12-26T00:34:59.386Z,926.57
2017-12-26T00:35:12.457Z,926.57
2017-12-26T00:35:25.523Z,926.57
2017-12-26T00:35:38.640Z,926.59
2017-12-26T00:35:51.692Z,926.58
2017-12-26T00:36:03.857Z,926.57
2017-12-26T00:36:16.973Z,926.6
2017-12-26T00:36:29.549Z,926.6
2017-12-26T00:36:42.619Z,926.58
2017-12-26T00:36:55.821Z,926.55
2017-12-26T00:37:08.851Z,926.57
2017-12-26T00:37:21.852Z,926.57
2017-12-26T00:37:33.972Z,926.57
2017-12-26T00:37:46.598Z,926.55
2017-12-26T00:37:59.689Z,926.57
2017-12-26T00:38:11.847Z,926.58
2017-12-26T00:38:24.869Z,926.57
2017-12-26T00:38:37.960Z,926.54
2017-12-26T00:38:51.056Z,926.56
2017-12-26T00:39:04.095Z,926.53
2017-12-26T00:39:16.682Z,926.59
2017-12-26T00:39:29.303Z,926.57
2017-12-26T00:39:41.347Z,926.56
2017-12-26T00:39:53.928Z,926.58
2017-12-26T00:40:06.061Z,926.57
2017-12-26T00:40:18.644Z,926.6
2017-12-26T00:40:31.705Z,926.59
2017-12-26T00:40:44.360Z,926.61
2017-12-26T00:40:57.003Z,926.6
2017-12-26T00:41:10.204Z,926.62
2017-12-26T00:41:23.344Z,926.6
2017-12-26T00:41:36.428Z,926.6
2017-12-26T00:41:48.121Z,926.62
2017-12-26T00:42:02.212Z,926.6
2017-12-26T00:42:14.776Z,926.58
2017-12-26T00:42:27.892Z,926.61
2017-12-26T00:42:40.912Z,926.61
2017-12-26T00:42:53.938Z,926.62
2017-12-26T00:43:06.083Z,926.6
2017-12-26T00:43:19.119Z,926.63
2017-12-26T00:43:32.166Z,926.64
2017-12-26T00:43:44.255Z,926.62
2017-12-26T00:43:57.402Z,926.65
2017-12-26T00:44:09.991Z,926.64
2017-12-26T00:44:23.153Z,926.63
2017-12-26T00:44:36.199Z,926.63
2017-12-26T00:44:49.231Z,926.63
2017-12-26T00:45:02.324Z,926.65
2017-12-26T00:45:15.375Z,926.61
2017-12-26T00:45:27.524Z,926.63
2017-12-26T00:45:40.589Z,926.65
2017-12-26T00:45:53.714Z,926.62
2017-12-26T00:46:05.818Z,926.6
2017-12-26T00:46:18.938Z,926.63
2017-12-26T00:46:32.043Z,926.61
2017-12-26T00:46:45.104Z,926.61
2017-12-26T00:46:57.701Z,926.62
2017-12-26T00:47:10.240Z,926.6
2017-12-26T00:47:23.340Z,926.62
2017-12-26T00:47:36.380Z,926.61
2017-12-26T00:47:49.425Z,926.6
2017-12-26T00:48:02.024Z,926.6
2017-12-26T00:48:15.107Z,926.6
2017-12-26T00:48:28.172Z,926.63
2017-12-26T00:48:41.344Z,926.6
2017-12-26T00:48:54.361Z,926.61
2017-12-26T00:49:07.026Z,926.58
2017-12-26T00:49:20.087Z,926.61
2017-12-26T00:49:33.176Z,926.6
2017-12-26T00:49:46.234Z,926.61
2017-12-26T00:49:58.341Z,926.56
2017-12-26T00:50:11.483Z,926.59
2017-12-26T00:50:24.635Z,926.56
2017-12-26T00:50:37.724Z,926.59
2017-12-26T00:50:50.298Z,926.58
2017-12-26T00:51:02.440Z,926.58
2017-12-26T00:51:15.545Z,926.59
2017-12-26T00:51:30.121Z,926.59
2017-12-26T00:51:42.767Z,926.57
2017-12-26T00:51:55.859Z,926.58
2017-12-26T00:52:08.490Z,926.6
2017-12-26T00:52:21.646Z,926.57
2017-12-26T00:52:34.771Z,926.59
2017-12-26T00:52:47.937Z,926.6
2017-12-26T00:53:01.041Z,926.59
2017-12-26T00:53:13.632Z,926.62
2017-12-26T00:53:26.660Z,926.59
2017-12-26T00:53:39.745Z,926.62
2017-12-26T00:53:52.797Z,926.59
2017-12-26T00:54:05.464Z,926.6
2017-12-26T00:54:18.587Z,926.59
2017-12-26T00:54:31.660Z,926.6
2017-12-26T00:54:44.281Z,926.59
2017-12-26T00:54:56.924Z,926.59
2017-12-26T00:55:09.141Z,926.6
2017-12-26T00:55:22.253Z,926.59
2017-12-26T00:55:35.340Z,926.6
2017-12-26T00:55:48.383Z,926.6
2017-12-26T00:56:00.990Z,926.57
2017-12-26T00:56:13.616Z,926.59
2017-12-26T00:56:26.718Z,926.58
2017-12-26T00:56:39.851Z,926.59
2017-12-26T00:56:52.948Z,926.59
2017-12-26T00:57:06.715Z,926.55
2017-12-26T00:57:19.742Z,926.6
2017-12-26T00:57:32.843Z,926.56
2017-12-26T00:57:45.966Z,926.59
2017-12-26T00:57:59.101Z,926.59
2017-12-26T00:58:11.729Z,926.62
2017-12-26T00:58:24.718Z,926.58
2017-12-26T00:58:37.790Z,926.6
2017-12-26T00:58:50.366Z,926.59
2017-12-26T00:59:02.545Z,926.56
2017-12-26T00:59:15.590Z,926.56
2017-12-26T00:59:28.679Z,926.56
2017-12-26T00:59:41.721Z,926.55
2017-12-26T00:59:54.822Z,926.56
2017-12-26T01:00:06.959Z,926.56
2017-12-26T01:00:20.047Z,926.53
2017-12-26T01:00:33.186Z,926.54
2017-12-26T01:00:45.325Z,926.55
2017-12-26T01:00:58.404Z,926.54
2017-12-26T01:01:10.988Z,926.55
2017-12-26T01:01:24.001Z,926.53
2017-12-26T01:01:37.045Z,926.49
2017-12-26T01:01:50.103Z,926.48
2017-12-26T01:02:03.127Z,926.49
2017-12-26T01:02:16.189Z,926.49
2017-12-26T01:02:28.848Z,926.46
2017-12-26T01:02:40.989Z,926.49
2017-12-26T01:02:54.096Z,926.46
2017-12-26T01:03:06.776Z,926.44
2017-12-26T01:03:19.795Z,926.43
2017-12-26T01:03:32.864Z,926.45
2017-12-26T01:03:45.920Z,926.45
2017-12-26T01:03:58.033Z,926.44
2017-12-26T01:04:11.117Z,926.5
2017-12-26T01:04:24.174Z,926.48
2017-12-26T01:04:37.205Z,926.46
2017-12-26T01:04:50.361Z,926.47
2017-12-26T01:05:03.509Z,926.43
2017-12-26T01:05:16.545Z,926.44
2017-12-26T01:05:29.605Z,926.42
2017-12-26T01:05:42.593Z,926.44
2017-12-26T01:05:55.676Z,926.5
2017-12-26T01:06:08.287Z,926.44
2017-12-26T01:06:21.380Z,926.46
2017-12-26T01:06:34.424Z,926.51
2017-12-26T01:06:47.438Z,926.48
2017-12-26T01:07:00.469Z,926.47
2017-12-26T01:07:13.467Z,926.5
2017-12-26T01:07:26.582Z,926.47
2017-12-26T01:07:39.634Z,926.51
2017-12-26T01:07:52.622Z,926.5
2017-12-26T01:08:05.214Z,926.51
2017-12-26T01:08:18.244Z,926.53
2017-12-26T01:08:31.405Z,926.52
2017-12-26T01:08:44.524Z,926.54
2017-12-26T01:08:57.141Z,926.54
2017-12-26T01:09:09.783Z,926.53
2017-12-26T01:09:21.899Z,926.55
2017-12-26T01:09:34.965Z,926.54
2017-12-26T01:09:48.007Z,926.54
2017-12-26T01:10:00.616Z,926.53
2017-12-26T01:10:13.151Z,926.55
2017-12-26T01:10:26.274Z,926.55
2017-12-26T01:10:39.311Z,926.57
2017-12-26T01:10:51.951Z,926.58
2017-12-26T01:11:05.075Z,926.55
2017-12-26T01:11:17.747Z,926.54
2017-12-26T01:11:30.823Z,926.54
2017-12-26T01:11:43.923Z,926.58
2017-12-26T01:11:57.019Z,926.56
2017-12-26T01:12:10.219Z,926.59
2017-12-26T01:12:22.851Z,926.58
2017-12-26T01:12:35.854Z,926.56
2017-12-26T01:12:48.414Z,926.56
2017-12-26T01:13:01.591Z,926.6
2017-12-26T01:13:14.711Z,926.57
2017-12-26T01:13:27.797Z,926.58
2017-12-26T01:13:40.955Z,926.56
2017-12-26T01:13:53.997Z,926.56
2017-12-26T01:14:07.002Z,926.56
2017-12-26T01:14:19.586Z,926.58
2017-12-26T01:14:32.697Z,926.57
2017-12-26T01:14:45.292Z,926.62
2017-12-26T01:14:57.845Z,926.57
2017-12-26T01:15:10.960Z,926.57
2017-12-26T01:15:24.139Z,926.6
2017-12-26T01:15:37.186Z,926.58
2017-12-26T01:15:49.793Z,926.6
2017-12-26T01:16:02.442Z,926.56
2017-12-26T01:16:15.437Z,926.62
2017-12-26T01:16:28.562Z,926.59
2017-12-26T01:16:41.652Z,926.6
2017-12-26T01:16:54.644Z,926.64
2017-12-26T01:17:07.291Z,926.59
2017-12-26T01:17:20.378Z,926.59
2017-12-26T01:17:32.965Z,926.58
2017-12-26T01:17:45.948Z,926.62
2017-12-26T01:17:58.510Z,926.57
2017-12-26T01:18:11.118Z,926.58
2017-12-26T01:18:24.167Z,926.59
2017-12-26T01:18:36.811Z,926.59
2017-12-26T01:18:49.833Z,926.6
2017-12-26T01:19:02.855Z,926.6
2017-12-26T01:19:15.936Z,926.62
2017-12-26T01:19:29.026Z,926.63
2017-12-26T01:19:42.126Z,926.59
2017-12-26T01:19:55.171Z,926.62
2017-12-26T01:20:08.175Z,926.61
2017-12-26T01:20:21.246Z,926.6
2017-12-26T01:20:33.865Z,926.59
2017-12-26T01:20:46.935Z,926.62
2017-12-26T01:20:58.594Z,926.62
2017-12-26T01:21:11.186Z,926.6
2017-12-26T01:21:24.303Z,926.61
2017-12-26T01:21:36.863Z,926.62
2017-12-26T01:21:49.924Z,926.62
2017-12-26T01:22:02.935Z,926.62
2017-12-26T01:22:16.080Z,926.63
2017-12-26T01:22:29.135Z,926.62
2017-12-26T01:22:42.217Z,926.61
2017-12-26T01:22:55.284Z,926.62
2017-12-26T01:23:08.304Z,926.62
2017-12-26T01:23:20.855Z,926.62
2017-12-26T01:23:33.955Z,926.63
2017-12-26T01:23:46.635Z,926.64
2017-12-26T01:23:58.806Z,926.65
2017-12-26T01:24:11.437Z,926.66
2017-12-26T01:24:23.991Z,926.62
2017-12-26T01:24:37.080Z,926.58
2017-12-26T01:24:50.391Z,926.63
2017-12-26T01:25:02.522Z,926.62
2017-12-26T01:25:15.652Z,926.62
2017-12-26T01:25:28.687Z,926.59
2017-12-26T01:25:41.789Z,926.6
2017-12-26T01:25:54.832Z,926.59
2017-12-26T01:26:07.411Z,926.63
2017-12-26T01:26:20.477Z,926.6
2017-12-26T01:26:32.650Z,926.6
2017-12-26T01:26:45.277Z,926.58
2017-12-26T01:26:58.392Z,926.6
2017-12-26T01:27:10.918Z,926.57
2017-12-26T01:27:24.713Z,926.57
2017-12-26T01:27:37.356Z,926.6
2017-12-26T01:27:49.922Z,926.58
2017-12-26T01:28:02.490Z,926.59
2017-12-26T01:28:15.605Z,926.57
2017-12-26T01:28:28.705Z,926.55
2017-12-26T01:28:41.696Z,926.58
2017-12-26T01:28:54.779Z,926.55
2017-12-26T01:29:08.045Z,926.57
2017-12-26T01:29:20.556Z,926.56
2017-12-26T01:29:33.576Z,926.55
2017-12-26T01:29:46.725Z,926.58
2017-12-26T01:29:59.357Z,926.57
2017-12-26T01:30:12.481Z,926.55
2017-12-26T01:30:25.593Z,926.55
2017-12-26T01:30:37.710Z,926.56
2017-12-26T01:30:50.783Z,926.51
2017-12-26T01:31:02.918Z,926.59
2017-12-26T01:31:16.030Z,926.54
2017-12-26T01:31:29.134Z,926.58
2017-12-26T01:31:41.249Z,926.57
2017-12-26T01:31:53.804Z,926.57
2017-12-26T01:32:06.875Z,926.61
2017-12-26T01:32:19.964Z,926.58
2017-12-26T01:32:33.098Z,926.62
2017-12-26T01:32:45.664Z,926.57
2017-12-26T01:32:58.302Z,926.57
2017-12-26T01:33:10.594Z,926.6
2017-12-26T01:33:23.702Z,926.59
2017-12-26T01:33:36.742Z,926.6
2017-12-26T01:33:49.311Z,926.61
2017-12-26T01:34:01.423Z,926.63
2017-12-26T01:34:14.475Z,926.65
2017-12-26T01:34:27.026Z,926.64
2017-12-26T01:34:40.086Z,926.62
2017-12-26T01:34:52.708Z,926.68
2017-12-26T01:35:05.735Z,926.63
2017-12-26T01:35:18.811Z,926.63
2017-12-26T01:35:31.865Z,926.62
2017-12-26T01:35:44.465Z,926.66
2017-12-26T01:35:57.622Z,926.66
2017-12-26T01:36:10.270Z,926.65
2017-12-26T01:36:23.383Z,926.68
2017-12-26T01:36:36.680Z,926.67
2017-12-26T01:36:49.790Z,926.67
2017-12-26T01:37:02.814Z,926.63
2017-12-26T01:37:15.432Z,926.62
2017-12-26T01:37:28.500Z,926.68
2017-12-26T01:37:41.108Z,926.66
2017-12-26T01:37:54.158Z,926.66
2017-12-26T01:38:07.218Z,926.67
2017-12-26T01:38:20.226Z,926.68
2017-12-26T01:38:33.271Z,926.65
2017-12-26T01:38:45.859Z,926.68
2017-12-26T01:38:59.138Z,926.68
2017-12-26T01:39:11.282Z,926.72
2017-12-26T01:39:24.434Z,926.69
2017-12-26T01:39:37.415Z,926.67
2017-12-26T01:39:50.036Z,926.73
2017-12-26T01:40:02.687Z,926.73
2017-12-26T01:40:15.813Z,926.7
2017-12-26T01:40:28.923Z,926.74
2017-12-26T01:40:41.981Z,926.74
2017-12-26T01:40:55.086Z,926.72
2017-12-26T01:41:07.643Z,926.73
2017-12-26T01:41:20.672Z,926.76
2017-12-26T01:41:33.793Z,926.78
2017-12-26T01:41:46.814Z,926.77
2017-12-26T01:41:59.435Z,926.79
2017-12-26T01:42:12.535Z,926.79
2017-12-26T01:42:26.573Z,926.8
2017-12-26T01:42:39.666Z,926.8
2017-12-26T01:42:52.662Z,926.81
2017-12-26T01:43:04.815Z,926.85
2017-12-26T01:43:17.887Z,926.8
2017-12-26T01:43:30.993Z,926.85
2017-12-26T01:43:43.962Z,926.83
2017-12-26T01:43:56.559Z,926.82
2017-12-26T01:44:09.178Z,926.85
2017-12-26T01:44:21.295Z,926.82
2017-12-26T01:44:34.343Z,926.82
2017-12-26T01:44:47.516Z,926.85
2017-12-26T01:45:00.637Z,926.86
2017-12-26T01:45:13.286Z,926.84
2017-12-26T01:45:26.403Z,926.86
2017-12-26T01:45:39.558Z,926.85
2017-12-26T01:45:52.133Z,926.85
2017-12-26T01:46:04.974Z,926.86
2017-12-26T01:46:18.110Z,926.88
2017-12-26T01:46:31.170Z,926.87
2017-12-26T01:46:44.194Z,926.89
2017-12-26T01:46:57.284Z,926.86
2017-12-26T01:47:09.864Z,926.9
2017-12-26T01:47:22.934Z,926.86
2017-12-26T01:47:36.042Z,926.86
2017-12-26T01:47:49.092Z,926.88
2017-12-26T01:48:02.125Z,926.9
2017-12-26T01:48:15.156Z,926.9
2017-12-26T01:48:27.772Z,926.89
2017-12-26T01:48:40.333Z,926.91
2017-12-26T01:48:53.368Z,926.9
2017-12-26T01:49:06.438Z,926.88
2017-12-26T01:49:19.497Z,926.89
2017-12-26T01:49:32.627Z,926.88
2017-12-26T01:49:45.722Z,926.86
2017-12-26T01:49:58.860Z,926.9
2017-12-26T01:50:11.485Z,926.87
2017-12-26T01:50:24.542Z,926.87
2017-12-26T01:50:37.656Z,926.88
2017-12-26T01:50:50.698Z,926.88
2017-12-26T01:51:03.287Z,926.89
2017-12-26T01:51:15.842Z,926.86
2017-12-26T01:51:28.864Z,926.92
2017-12-26T01:51:41.383Z,926.87
2017-12-26T01:51:54.435Z,926.89
2017-12-26T01:52:07.036Z,926.9
2017-12-26T01:52:19.697Z,926.92
2017-12-26T01:52:32.250Z,926.89
2017-12-26T01:52:45.429Z,926.89
2017-12-26T01:52:58.552Z,926.85
2017-12-26T01:53:11.156Z,926.88
2017-12-26T01:53:24.227Z,926.87
2017-12-26T01:53:37.342Z,926.88
2017-12-26T01:53:51.819Z,926.87
2017-12-26T01:54:04.855Z,926.88
2017-12-26T01:54:17.461Z,926.9
2017-12-26T01:54:30.168Z,926.9
2017-12-26T01:54:42.787Z,926.9
2017-12-26T01:54:55.372Z,926.88
2017-12-26T01:55:08.441Z,926.88
2017-12-26T01:55:21.533Z,926.88
2017-12-26T01:55:34.185Z,926.87
2017-12-26T01:55:47.220Z,926.87
2017-12-26T01:56:00.257Z,926.9
2017-12-26T01:56:13.349Z,926.84
2017-12-26T01:56:26.390Z,926.88
2017-12-26T01:56:39.432Z,926.91
2017-12-26T01:56:52.583Z,926.87
2017-12-26T01:57:05.226Z,926.89
2017-12-26T01:57:17.832Z,926.89
2017-12-26T01:57:31.766Z,926.89
2017-12-26T01:57:44.815Z,926.89
2017-12-26T01:57:56.922Z,926.93
2017-12-26T01:58:09.970Z,926.93
2017-12-26T01:58:23.074Z,926.89
2017-12-26T01:58:36.122Z,926.89
2017-12-26T01:58:49.441Z,926.9
2017-12-26T01:59:02.451Z,926.89
2017-12-26T01:59:15.592Z,926.87
2017-12-26T01:59:28.665Z,926.89
2017-12-26T01:59:41.720Z,926.89
2017-12-26T01:59:54.845Z,926.88
2017-12-26T02:00:06.997Z,926.88
2017-12-26T02:00:19.595Z,926.89
2017-12-26T02:00:32.627Z,926.91
2017-12-26T02:00:45.720Z,926.89
2017-12-26T02:00:58.868Z,926.9
2017-12-26T02:01:11.489Z,926.89
2017-12-26T02:01:24.071Z,926.91
2017-12-26T02:01:37.168Z,926.89
2017-12-26T02:01:50.234Z,926.89
2017-12-26T02:02:03.001Z,926.88
2017-12-26T02:02:15.119Z,926.88
2017-12-26T02:02:27.311Z,926.91
2017-12-26T02:02:40.323Z,926.91
2017-12-26T02:02:52.963Z,926.94
2017-12-26T02:03:05.966Z,926.9
2017-12-26T02:03:18.966Z,926.89
2017-12-26T02:03:32.063Z,926.9
2017-12-26T02:03:45.079Z,926.91
2017-12-26T02:03:57.677Z,926.87
2017-12-26T02:04:10.800Z,926.94
2017-12-26T02:04:24.080Z,926.91
2017-12-26T02:04:37.136Z,926.92
2017-12-26T02:04:49.277Z,926.87
2017-12-26T02:05:02.357Z,926.89
2017-12-26T02:05:15.408Z,926.89
2017-12-26T02:05:28.025Z,926.84
2017-12-26T02:05:41.050Z,926.88
2017-12-26T02:05:54.132Z,926.88
2017-12-26T02:06:07.232Z,926.85
2017-12-26T02:06:19.835Z,926.85
2017-12-26T02:06:32.880Z,926.86
2017-12-26T02:06:45.526Z,926.83
2017-12-26T02:06:57.230Z,926.88
2017-12-26T02:07:09.354Z,926.86
2017-12-26T02:07:22.415Z,926.85
2017-12-26T02:07:35.483Z,926.84
2017-12-26T02:07:48.558Z,926.88
2017-12-26T02:08:01.661Z,926.86
2017-12-26T02:08:14.737Z,926.86
2017-12-26T02:08:27.767Z,926.84
2017-12-26T02:08:40.841Z,926.84
2017-12-26T02:08:53.849Z,926.84
2017-12-26T02:09:05.968Z,926.82
2017-12-26T02:09:18.628Z,926.82
2017-12-26T02:09:31.682Z,926.81
2017-12-26T02:09:44.763Z,926.85
2017-12-26T02:09:57.337Z,926.8
2017-12-26T02:10:10.433Z,926.85
2017-12-26T02:10:23.023Z,926.84
2017-12-26T02:10:36.124Z,926.83
2017-12-26T02:10:48.760Z,926.84
2017-12-26T02:11:01.805Z,926.83
2017-12-26T02:11:14.856Z,926.85
2017-12-26T02:11:27.270Z,926.8
2017-12-26T02:11:40.281Z,926.82
2017-12-26T02:11:53.398Z,926.8
2017-12-26T02:12:06.052Z,926.82
2017-12-26T02:12:18.636Z,926.81
2017-12-26T02:12:31.793Z,926.82
2017-12-26T02:12:45.044Z,926.81
2017-12-26T02:12:58.113Z,926.78
2017-12-26T02:13:11.111Z,926.77
2017-12-26T02:13:24.126Z,926.78
2017-12-26T02:13:37.262Z,926.78
2017-12-26T02:13:49.904Z,926.79
2017-12-26T02:14:03.016Z,926.79
2017-12-26T02:14:16.088Z,926.76
2017-12-26T02:14:29.107Z,926.77
2017-12-26T02:14:42.192Z,926.75
2017-12-26T02:14:54.807Z,926.77
2017-12-26T02:15:08.132Z,926.77
2017-12-26T02:15:21.173Z,926.78
2017-12-26T02:15:34.222Z,926.77
2017-12-26T02:15:46.360Z,926.78
2017-12-26T02:15:59.060Z,926.76
2017-12-26T02:16:11.698Z,926.79
2017-12-26T02:16:24.805Z,926.76
2017-12-26T02:16:37.832Z,926.77
2017-12-26T02:16:50.897Z,926.77
2017-12-26T02:17:03.501Z,926.72
2017-12-26T02:17:16.168Z,926.74
2017-12-26T02:17:28.723Z,926.75
2017-12-26T02:17:41.818Z,926.76
2017-12-26T02:17:54.845Z,926.78
2017-12-26T02:18:07.441Z,926.73
2017-12-26T02:18:20.491Z,926.71
2017-12-26T02:18:33.500Z,926.73
2017-12-26T02:18:46.588Z,926.74
2017-12-26T02:18:59.114Z,926.71
2017-12-26T02:19:11.684Z,926.7
2017-12-26T02:19:24.336Z,926.69
2017-12-26T02:19:37.392Z,926.72
2017-12-26T02:19:50.395Z,926.7
2017-12-26T02:20:03.012Z,926.68
2017-12-26T02:20:15.564Z,926.7
2017-12-26T02:20:28.575Z,926.7
2017-12-26T02:20:41.727Z,926.71
2017-12-26T02:20:54.302Z,926.68
2017-12-26T02:21:07.517Z,926.71
2017-12-26T02:21:20.570Z,926.67
2017-12-26T02:21:33.584Z,926.69
2017-12-26T02:21:46.295Z,926.68
2017-12-26T02:21:58.899Z,926.68
2017-12-26T02:22:11.579Z,926.66
2017-12-26T02:22:24.712Z,926.68
2017-12-26T02:22:37.788Z,926.69
2017-12-26T02:22:50.437Z,926.67
2017-12-26T02:23:02.609Z,926.66
2017-12-26T02:23:15.765Z,926.67
2017-12-26T02:23:28.922Z,926.65
2017-12-26T02:23:41.998Z,926.64
2017-12-26T02:23:55.142Z,926.68
2017-12-26T02:24:07.708Z,926.66
2017-12-26T02:24:20.357Z,926.65
2017-12-26T02:24:33.418Z,926.63
2017-12-26T02:24:46.491Z,926.63
2017-12-26T02:24:59.589Z,926.59
2017-12-26T02:25:12.747Z,926.63
2017-12-26T02:25:25.300Z,926.64
2017-12-26T02:25:38.367Z,926.62
2017-12-26T02:25:50.530Z,926.61
2017-12-26T02:26:03.125Z,926.6
2017-12-26T02:26:16.145Z,926.64
2017-12-26T02:26:29.213Z,926.68
2017-12-26T02:26:41.817Z,926.61
2017-12-26T02:26:54.476Z,926.61
2017-12-26T02:27:07.555Z,926.65
2017-12-26T02:27:20.664Z,926.63
2017-12-26T02:27:33.768Z,926.63
2017-12-26T02:27:47.555Z,926.63
2017-12-26T02:27:59.700Z,926.64
2017-12-26T02:28:12.821Z,926.62
2017-12-26T02:28:25.437Z,926.65
2017-12-26T02:28:38.768Z,926.6
2017-12-26T02:28:51.903Z,926.64
2017-12-26T02:29:05.052Z,926.65
2017-12-26T02:29:18.220Z,926.66
2017-12-26T02:29:31.311Z,926.63
2017-12-26T02:29:43.949Z,926.6
2017-12-26T02:29:56.522Z,926.66
2017-12-26T02:30:08.236Z,926.65
2017-12-26T02:30:21.331Z,926.65
2017-12-26T02:30:34.436Z,926.66
2017-12-26T02:30:47.502Z,926.65
2017-12-26T02:31:00.609Z,926.63
2017-12-26T02:31:13.209Z,926.65
2017-12-26T02:31:26.202Z,926.62
2017-12-26T02:31:39.318Z,926.67
2017-12-26T02:31:52.366Z,926.66
2017-12-26T02:32:05.458Z,926.67
2017-12-26T02:32:18.601Z,926.63
2017-12-26T02:32:31.690Z,926.66
2017-12-26T02:32:44.721Z,926.61
2017-12-26T02:32:57.774Z,926.59
2017-12-26T02:33:10.905Z,926.61
2017-12-26T02:33:23.923Z,926.63
2017-12-26T02:33:37.036Z,926.62
2017-12-26T02:33:50.047Z,926.63
2017-12-26T02:34:03.144Z,926.63
2017-12-26T02:34:16.104Z,926.66
2017-12-26T02:34:29.183Z,926.61
2017-12-26T02:34:42.240Z,926.64
2017-12-26T02:34:54.815Z,926.59
2017-12-26T02:35:07.972Z,926.62
2017-12-26T02:35:21.043Z,926.6
2017-12-26T02:35:34.106Z,926.62
2017-12-26T02:35:47.152Z,926.6
2017-12-26T02:36:00.210Z,926.61
2017-12-26T02:36:13.322Z,926.58
2017-12-26T02:36:26.431Z,926.58
2017-12-26T02:36:39.065Z,926.58
2017-12-26T02:36:52.167Z,926.59
2017-12-26T02:37:05.302Z,926.55
2017-12-26T02:37:18.377Z,926.56
2017-12-26T02:37:30.967Z,926.56
2017-12-26T02:37:43.639Z,926.54
2017-12-26T02:37:56.254Z,926.54
2017-12-26T02:38:08.840Z,926.54
2017-12-26T02:38:21.472Z,926.56
2017-12-26T02:38:34.633Z,926.51
2017-12-26T02:38:47.728Z,926.54
2017-12-26T02:38:59.813Z,926.49
2017-12-26T02:39:12.929Z,926.52
2017-12-26T02:39:26.015Z,926.49
2017-12-26T02:39:39.173Z,926.49
2017-12-26T02:39:52.237Z,926.47
2017-12-26T02:40:05.235Z,926.49
2017-12-26T02:40:18.363Z,926.45
2017-12-26T02:40:31.464Z,926.48
2017-12-26T02:40:44.565Z,926.5
2017-12-26T02:40:57.558Z,926.49
2017-12-26T02:41:10.177Z,926.47
2017-12-26T02:41:23.262Z,926.5