createdAt,value
2019-02-12T00:04:53.172Z,100.00
2019-02-12T00:07:21.821Z,100.00
2019-02-12T00:09:50.509Z,100.00
2019-02-12T00:12:19.157Z,100.00
2019-02-12T00:14:48.073Z,100.00
2019-02-12T00:17:16.835Z,100.00
2019-02-12T00:19:45.477Z,100.00
2019-02-12T00:22:14.182Z,100.00
2019-02-12T00:25:01.882Z,100.00
2019-02-12T00:27:30.517Z,100.00
2019-02-12T00:30:18.465Z,100.00
2019-02-12T00:33:06.403Z,100.00
2019-02-12T00:35:54.295Z,100.00
2019-02-12T00:38:22.976Z,100.00
2019-02-12T00:40:51.631Z,100.00
2019-02-12T00:43:20.270Z,100.00
2019-02-12T00:45:48.976Z,100.00
2019-02-12T00:48:17.655Z,100.00
2019-02-12T00:50:46.418Z,100.00
2019-02-12T00:53:15.122Z,100.00
2019-02-12T00:55:43.831Z,100.00
2019-02-12T00:58:12.465Z,100.00
2019-02-12T01:00:41.121Z,100.00
2019-02-12T01:03:09.845Z,100.00
2019-02-12T01:05:38.475Z,100.00
2019-02-12T01:10:46.269Z,100.00
2019-02-12T01:13:14.853Z,100.00
2019-02-12T01:15:43.560Z,100.00
2019-02-12T01:18:12.228Z,100.00
2019-02-12T01:21:00.111Z,100.00
2019-02-12T01:23:29.005Z,100.00
2019-02-12T01:25:57.703Z,100.00
2019-02-12T01:31:00.079Z,100.00
2019-02-12T01:33:28.735Z,100.00
2019-02-12T01:35:57.508Z,100.00
2019-02-12T01:38:26.277Z,100.00
2019-02-12T01:40:54.935Z,100.00
2019-02-12T01:43:23.683Z,100.00
2019-02-12T01:45:52.472Z,100.00
2019-02-12T01:48:21.162Z,100.00
2019-02-12T01:50:49.780Z,100.00
2019-02-12T01:53:18.804Z,100.00
2019-02-12T01:55:47.452Z,100.00
2019-02-12T01:58:16.123Z,100.00
2019-02-12T02:00:44.791Z,100.00
2019-02-12T02:03:13.497Z,100.00
2019-02-12T02:05:42.145Z,100.00
2019-02-12T02:08:30.046Z,100.00
2019-02-12T02:10:58.628Z,100.00
2019-02-12T02:13:27.255Z,100.00
2019-02-12T02:16:15.141Z,100.00
2019-02-12T02:19:02.993Z,100.00
2019-02-12T02:21:31.642Z,100.00
2019-02-12T02:24:19.537Z,100.00
2019-02-12T02:27:07.401Z,100.00
2019-02-12T02:29:36.083Z,100.00
2019-02-12T02:32:24.150Z,100.00
2019-02-12T02:35:11.981Z,100.00
2019-02-12T02:37:40.719Z,100.00
2019-02-12T02:40:49.140Z,100.00
2019-02-12T02:43:36.971Z,100.00
2019-02-12T02:46:24.951Z,100.00
2019-02-12T02:49:12.824Z,100.00
2019-02-12T02:54:48.401Z,100.00
2019-02-12T02:57:36.279Z,100.00
2019-02-12T03:00:44.742Z,100.00
2019-02-12T03:06:20.350Z,100.00
2019-02-12T03:09:08.093Z,100.00
2019-02-12T03:11:55.906Z,100.00
2019-02-12T03:14:43.811Z,100.00
2019-02-12T03:17:31.698Z,100.00
2019-02-12T03:20:19.601Z,100.00
2019-02-12T03:23:07.549Z,100.00
2019-02-12T03:28:43.074Z,98.82
2019-02-12T03:31:30.957Z,99.11
2019-02-12T03:34:18.866Z,99.62
2019-02-12T03:36:47.554Z,99.94
2019-02-12T03:39:35.388Z,100.00
2019-02-12T03:42:23.333Z,99.29
2019-02-12T03:44:51.865Z,98.87
2019-02-12T03:47:39.736Z,98.91
2019-02-12T03:50:48.230Z,99.07
2019-02-12T03:53:36.086Z,98.38
2019-02-12T03:56:04.822Z,97.38
2019-02-12T03:58:52.739Z,97.90
2019-02-12T04:01:40.678Z,98.13
2019-02-12T04:04:49.084Z,97.83
2019-02-12T04:07:17.785Z,98.12
2019-02-12T04:10:05.662Z,98.00
2019-02-12T04:12:53.390Z,97.50
2019-02-12T04:15:41.181Z,96.99
2019-02-12T04:18:29.015Z,96.30
2019-02-12T04:24:11.740Z,96.75
2019-02-12T04:26:59.525Z,96.61
2019-02-12T04:29:47.416Z,96.89
2019-02-12T04:32:35.343Z,97.07
2019-02-12T04:38:18.272Z,96.70
2019-02-12T04:41:06.174Z,96.96
2019-02-12T04:43:54.109Z,97.39
2019-02-12T04:46:22.792Z,98.17
2019-02-12T04:48:51.456Z,98.56
2019-02-12T04:51:20.174Z,98.71
2019-02-12T04:53:48.880Z,99.05
2019-02-12T04:56:17.521Z,99.35
2019-02-12T04:58:46.230Z,99.75
2019-02-12T05:01:14.904Z,100.00
2019-02-12T05:06:36.609Z,100.00
2019-02-12T05:09:24.533Z,100.00
2019-02-12T05:12:33.014Z,100.00
2019-02-12T05:15:20.958Z,100.00
2019-02-12T05:18:08.747Z,100.00
2019-02-12T05:20:56.596Z,100.00
2019-02-12T05:23:25.196Z,100.00
2019-02-12T05:25:53.885Z,100.00
2019-02-12T05:28:41.768Z,100.00
2019-02-12T05:31:10.427Z,100.00
2019-02-12T05:33:58.312Z,100.00
2019-02-12T05:36:26.990Z,100.00
2019-02-12T05:39:14.966Z,100.00
2019-02-12T05:42:02.770Z,100.00
2019-02-12T05:44:50.730Z,100.00
2019-02-12T05:47:19.397Z,100.00
2019-02-12T05:49:48.226Z,100.00
2019-02-12T05:52:36.036Z,100.00
2019-02-12T05:55:44.503Z,100.00
2019-02-12T05:58:32.435Z,100.00
2019-02-12T06:01:20.350Z,100.00
2019-02-12T06:04:08.190Z,100.00
2019-02-12T06:06:56.049Z,100.00
2019-02-12T06:09:43.788Z,100.00
2019-02-12T06:12:31.731Z,100.00
2019-02-12T06:15:19.602Z,100.00
2019-02-12T06:18:07.434Z,100.00
2019-02-12T06:20:36.105Z,100.00
2019-02-12T06:23:24.074Z,100.00
2019-02-12T06:26:11.927Z,100.00
2019-02-12T06:28:40.620Z,100.00
2019-02-12T06:31:09.265Z,100.00
2019-02-12T06:33:57.136Z,100.00
2019-02-12T06:36:25.840Z,100.00
2019-02-12T06:38:54.568Z,100.00
2019-02-12T06:41:42.521Z,100.00
2019-02-12T06:44:30.292Z,100.00
2019-02-12T06:47:18.098Z,100.00
2019-02-12T06:49:46.736Z,100.00
2019-02-12T06:52:34.622Z,100.00
2019-02-12T06:55:03.232Z,100.00
2019-02-12T06:57:31.870Z,100.00
2019-02-12T07:00:19.748Z,100.00
2019-02-12T07:03:26.898Z,100.00
2019-02-12T07:06:35.419Z,100.00
2019-02-12T07:09:43.887Z,100.00
2019-02-12T07:12:52.338Z,100.00
2019-02-12T07:16:00.795Z,100.00
2019-02-12T07:19:08.053Z,100.00
2019-02-12T07:22:15.226Z,100.00
2019-02-12T07:25:14.679Z,100.00
2019-02-12T07:31:35.453Z,100.00
2019-02-12T07:34:42.577Z,100.00
2019-02-12T07:37:49.791Z,100.00
2019-02-12T07:40:56.935Z,100.00
2019-02-12T07:44:05.359Z,100.00
2019-02-12T07:47:13.834Z,100.00
2019-02-12T07:50:21.050Z,100.00
2019-02-12T07:53:31.314Z,100.00
2019-02-12T07:56:37.094Z,100.00
2019-02-12T07:59:45.620Z,100.00
2019-02-12T08:02:52.847Z,100.00
2019-02-12T08:06:00.024Z,100.00
2019-02-12T08:09:07.176Z,100.00
2019-02-12T08:12:14.394Z,100.00
2019-02-12T08:15:21.550Z,100.00
2019-02-12T08:18:29.959Z,100.00
2019-02-12T08:21:38.483Z,100.00
2019-02-12T08:24:46.970Z,100.00
2019-02-12T08:27:54.133Z,99.89
2019-02-12T08:31:02.839Z,99.58
2019-02-12T08:34:11.368Z,99.75
2019-02-12T08:37:19.809Z,99.71
2019-02-12T08:40:28.293Z,99.42
2019-02-12T08:43:35.407Z,99.18
2019-02-12T08:46:43.901Z,99.28
2019-02-12T08:49:52.339Z,98.96
2019-02-12T08:52:59.534Z,98.77
2019-02-12T08:56:06.765Z,98.79
2019-02-12T08:59:15.195Z,98.83
2019-02-12T09:02:22.312Z,98.26
2019-02-12T09:05:29.408Z,97.47
2019-02-12T09:08:36.627Z,97.73
2019-02-12T09:11:43.778Z,97.80
2019-02-12T09:14:52.200Z,98.09
2019-02-12T09:18:00.679Z,97.68
2019-02-12T09:21:07.892Z,97.81
2019-02-12T09:24:14.984Z,97.46
2019-02-12T09:27:22.418Z,96.71
2019-02-12T09:30:30.928Z,95.07
2019-02-12T09:33:38.177Z,94.03
2019-02-12T09:36:45.419Z,92.69
2019-02-12T09:39:52.501Z,91.68
2019-02-12T09:43:00.964Z,91.39
2019-02-12T09:46:09.434Z,91.04
2019-02-12T09:49:17.928Z,90.64
2019-02-12T09:52:26.355Z,89.35
2019-02-12T09:55:33.602Z,89.66
2019-02-12T09:58:42.099Z,89.26
2019-02-12T10:01:50.566Z,87.67
2019-02-12T10:04:57.719Z,85.36
2019-02-12T10:08:06.297Z,84.78
2019-02-12T10:11:13.400Z,84.74
2019-02-12T10:14:20.586Z,84.22
2019-02-12T10:17:29.120Z,84.40
2019-02-12T10:20:37.570Z,83.76
2019-02-12T10:23:44.725Z,80.23
2019-02-12T10:26:53.171Z,81.96
2019-02-12T10:30:01.686Z,80.66
2019-02-12T10:32:29.052Z,79.74
2019-02-12T10:35:16.982Z,80.83
2019-02-12T10:38:04.776Z,82.11
2019-02-12T10:40:33.461Z,80.40
2019-02-12T10:43:02.117Z,82.24
2019-02-12T10:45:30.802Z,79.94
2019-02-12T10:47:59.498Z,79.49
2019-02-12T10:50:28.189Z,78.89
2019-02-12T10:53:16.021Z,79.24
2019-02-12T10:56:04.705Z,75.95
2019-02-12T10:58:53.519Z,76.74
2019-02-12T11:01:41.316Z,76.53
2019-02-12T11:04:29.086Z,76.07
2019-02-12T11:06:57.800Z,75.51
2019-02-12T11:09:45.675Z,75.12
2019-02-12T11:15:21.262Z,75.82
2019-02-12T11:17:49.952Z,75.21
2019-02-12T11:20:18.528Z,74.10
2019-02-12T11:23:06.344Z,72.17
2019-02-12T11:25:54.284Z,72.36
2019-02-12T11:28:42.168Z,72.67
2019-02-12T11:31:10.857Z,70.37
2019-02-12T11:33:58.687Z,72.99
2019-02-12T11:36:27.404Z,72.47
2019-02-12T11:38:55.953Z,70.36
2019-02-12T11:41:43.771Z,71.29
2019-02-12T11:44:31.742Z,71.29
2019-02-12T11:47:19.646Z,72.85
2019-02-12T11:49:48.260Z,74.49
2019-02-12T11:52:36.064Z,74.02
2019-02-12T11:55:24.016Z,75.33
2019-02-12T11:57:52.642Z,74.23
2019-02-12T12:00:40.341Z,72.54
2019-02-12T12:03:28.261Z,72.10
2019-02-12T12:05:56.919Z,73.45
2019-02-12T12:08:44.806Z,73.08
2019-02-12T12:11:13.570Z,74.21
2019-02-12T12:14:01.524Z,74.38
2019-02-12T12:16:49.376Z,72.57
2019-02-12T12:19:18.064Z,74.28
2019-02-12T12:21:46.735Z,73.11
2019-02-12T12:24:34.704Z,74.69
2019-02-12T12:27:03.342Z,74.98
2019-02-12T12:29:51.212Z,76.07
2019-02-12T12:32:39.125Z,74.05
2019-02-12T12:35:47.639Z,77.33
2019-02-12T12:38:35.650Z,75.07
2019-02-12T12:41:23.576Z,75.04
2019-02-12T12:44:11.427Z,76.24
2019-02-12T12:46:59.318Z,76.18
2019-02-12T12:49:27.951Z,74.54
2019-02-12T12:51:56.679Z,73.15
2019-02-12T12:54:44.626Z,75.33
2019-02-12T12:57:32.426Z,73.08
2019-02-12T13:00:01.077Z,73.08
2019-02-12T13:02:48.885Z,73.95
2019-02-12T13:05:17.510Z,71.66
2019-02-12T13:07:46.339Z,69.44
2019-02-12T13:10:54.788Z,71.00
2019-02-12T13:13:23.477Z,71.68
2019-02-12T13:16:11.259Z,70.70
2019-02-12T13:18:59.167Z,70.83
2019-02-12T13:21:47.077Z,69.91
2019-02-12T13:24:35.016Z,71.99
2019-02-12T13:27:22.836Z,71.45
2019-02-12T13:29:51.513Z,69.90
2019-02-12T13:32:39.304Z,70.13
2019-02-12T13:35:47.786Z,68.89
2019-02-12T13:38:16.430Z,64.74
2019-02-12T13:40:45.227Z,65.41
2019-02-12T13:43:33.106Z,64.68
2019-02-12T13:46:01.773Z,62.46
2019-02-12T13:48:49.689Z,64.81
2019-02-12T13:51:18.316Z,65.47
2019-02-12T13:53:47.112Z,65.40
2019-02-12T13:59:09.032Z,67.16
2019-02-12T14:01:56.979Z,65.54
2019-02-12T14:04:44.866Z,67.28
2019-02-12T14:07:32.697Z,65.22
2019-02-12T14:12:56.453Z,65.07
2019-02-12T14:15:25.220Z,64.17
2019-02-12T14:18:13.068Z,65.32
2019-02-12T14:23:48.572Z,66.77
2019-02-12T14:26:17.220Z,67.45
2019-02-12T14:29:05.169Z,66.10
2019-02-12T14:31:33.811Z,65.36
2019-02-12T14:34:21.687Z,63.84
2019-02-12T14:36:50.356Z,66.58
2019-02-12T14:39:19.055Z,65.09
2019-02-12T14:41:47.641Z,63.57
2019-02-12T14:44:35.530Z,65.86
2019-02-12T14:47:23.437Z,65.31
2019-02-12T14:50:11.296Z,67.08
2019-02-12T14:52:59.155Z,66.01
2019-02-12T14:55:47.055Z,64.71
2019-02-12T14:58:15.754Z,65.09
2019-02-12T15:01:03.582Z,64.02
2019-02-12T15:03:51.376Z,64.44
2019-02-12T15:06:39.228Z,66.36
2019-02-12T15:09:27.091Z,66.59
2019-02-12T15:12:14.964Z,65.92
2019-02-12T15:15:02.870Z,65.58
2019-02-12T15:17:31.521Z,66.68
2019-02-12T15:20:19.442Z,65.13
2019-02-12T15:23:07.278Z,64.73
2019-02-12T15:25:55.080Z,64.50
2019-02-12T15:28:23.766Z,65.05
2019-02-12T15:30:52.541Z,62.87
2019-02-12T15:33:21.181Z,60.75
2019-02-12T15:36:08.987Z,62.84
2019-02-12T15:38:37.651Z,60.63
2019-02-12T15:41:06.312Z,61.13
2019-02-12T15:43:34.941Z,62.05
2019-02-12T15:46:03.640Z,63.81
2019-02-12T15:51:06.758Z,66.34
2019-02-12T15:53:35.469Z,68.56
2019-02-12T15:58:57.465Z,70.30
2019-02-12T16:01:47.027Z,69.40
2019-02-12T16:04:15.722Z,70.72
2019-02-12T16:07:03.660Z,68.56
2019-02-12T16:09:33.199Z,70.05
2019-02-12T16:12:04.056Z,69.96
2019-02-12T16:14:53.052Z,71.09
2019-02-12T16:17:41.867Z,70.79
2019-02-12T16:20:10.535Z,68.84
2019-02-12T16:22:39.244Z,70.85
2019-02-12T16:25:27.204Z,71.19
2019-02-12T16:31:08.743Z,72.93
2019-02-12T16:33:56.554Z,73.01
2019-02-12T16:36:44.507Z,73.27
2019-02-12T16:39:13.219Z,73.90
2019-02-12T16:41:41.888Z,73.24
2019-02-12T16:44:29.831Z,73.84
2019-02-12T16:47:17.866Z,73.21
2019-02-12T16:49:46.545Z,72.78
2019-02-12T16:52:34.502Z,73.43
2019-02-12T16:55:22.414Z,74.02
2019-02-12T16:58:10.277Z,74.49
2019-02-12T17:00:58.128Z,74.78
2019-02-12T17:03:45.878Z,74.84
2019-02-12T17:12:03.099Z,75.28
2019-02-12T17:14:50.927Z,75.85
2019-02-12T17:17:19.617Z,76.62
2019-02-12T17:19:48.315Z,76.56
2019-02-12T17:22:16.985Z,76.05
2019-02-12T17:24:45.758Z,76.60
2019-02-12T17:27:14.445Z,76.61
2019-02-12T17:29:43.147Z,76.72
2019-02-12T17:32:31.051Z,76.60
2019-02-12T17:35:18.927Z,77.14
2019-02-12T17:38:06.782Z,77.97
2019-02-12T17:40:54.740Z,76.56
2019-02-12T17:43:23.479Z,76.39
2019-02-12T17:45:52.152Z,77.04
2019-02-12T17:48:20.769Z,78.03
2019-02-12T17:50:49.392Z,76.64
2019-02-12T17:53:18.078Z,77.05
2019-02-12T17:55:46.757Z,77.35
2019-02-12T17:58:15.428Z,77.60
2019-02-12T18:01:03.726Z,77.17
2019-02-12T18:03:51.611Z,77.12
2019-02-12T18:06:20.247Z,78.04
2019-02-12T18:09:08.157Z,77.80
2019-02-12T18:11:36.844Z,78.62
2019-02-12T18:14:05.577Z,79.26
2019-02-12T18:16:34.272Z,79.41
2019-02-12T18:21:55.929Z,79.08
2019-02-12T18:27:12.108Z,78.14
2019-02-12T18:29:40.824Z,78.35
2019-02-12T18:32:09.527Z,78.11
2019-02-12T18:34:38.240Z,77.64
2019-02-12T18:37:06.984Z,78.36
2019-02-12T18:42:49.189Z,77.86
2019-02-12T18:45:58.595Z,77.89
2019-02-12T18:48:28.000Z,78.18
2019-02-12T18:51:15.950Z,78.65
2019-02-12T18:54:03.855Z,78.67
2019-02-12T18:56:51.757Z,78.34
2019-02-12T18:59:39.652Z,78.85
2019-02-12T19:02:27.596Z,79.08
2019-02-12T19:05:15.364Z,79.05
2019-02-12T19:08:03.244Z,79.32
2019-02-12T19:10:31.869Z,78.53
2019-02-12T19:13:00.558Z,78.28
2019-02-12T19:15:48.510Z,78.52
2019-02-12T19:18:56.932Z,78.50
2019-02-12T19:21:44.790Z,78.98
2019-02-12T19:27:20.368Z,78.62
2019-02-12T19:30:08.171Z,78.51
2019-02-12T19:32:36.818Z,79.81
2019-02-12T19:35:45.277Z,79.28
2019-02-12T19:43:21.966Z,79.79
2019-02-12T19:45:50.642Z,80.06
2019-02-12T19:48:38.510Z,80.68
2019-02-12T19:51:07.156Z,80.66
2019-02-12T19:53:37.479Z,80.66
2019-02-12T19:56:25.307Z,80.23
2019-02-12T19:58:54.181Z,80.99
2019-02-12T20:01:22.991Z,81.15
2019-02-12T20:04:10.838Z,81.71
2019-02-12T20:06:39.600Z,81.56
2019-02-12T20:09:48.059Z,81.61
2019-02-12T20:12:35.859Z,81.01
2019-02-12T20:15:44.353Z,80.83
2019-02-12T20:18:32.246Z,81.18
2019-02-12T20:21:20.136Z,81.16
2019-02-12T20:24:08.013Z,80.83
2019-02-12T20:26:36.645Z,81.30
2019-02-12T20:29:24.620Z,82.34
2019-02-12T20:31:53.281Z,81.14
2019-02-12T20:34:41.078Z,80.56
2019-02-12T20:37:29.019Z,80.50
2019-02-12T20:40:16.852Z,81.56
2019-02-12T20:43:04.687Z,81.52
2019-02-12T20:45:52.579Z,81.61
2019-02-12T20:48:21.208Z,81.90
2019-02-12T20:51:09.153Z,82.28
2019-02-12T20:53:56.990Z,81.52
2019-02-12T20:56:44.875Z,81.03
2019-02-12T20:59:13.530Z,81.19
2019-02-12T21:01:42.167Z,81.13
2019-02-12T21:04:10.851Z,81.58
2019-02-12T21:06:39.549Z,81.47
2019-02-12T21:11:55.979Z,81.30
2019-02-12T21:14:24.664Z,81.46
2019-02-12T21:16:53.204Z,82.03
2019-02-12T21:19:40.901Z,81.15
2019-02-12T21:22:28.818Z,81.37
2019-02-12T21:25:16.775Z,81.16
2019-02-12T21:28:04.651Z,81.42
2019-02-12T21:31:13.098Z,81.68
2019-02-12T21:34:00.907Z,81.08
2019-02-12T21:36:48.817Z,81.04
2019-02-12T21:41:53.204Z,81.14
2019-02-12T21:44:22.636Z,81.08
2019-02-12T21:47:10.686Z,82.02
2019-02-12T21:49:58.562Z,82.20
2019-02-12T21:52:46.347Z,81.14
2019-02-12T21:58:16.290Z,80.46
2019-02-12T22:00:45.158Z,79.87
2019-02-12T22:03:13.843Z,79.92
2019-02-12T22:05:42.481Z,80.38
2019-02-12T22:08:11.229Z,80.19
2019-02-12T22:10:46.175Z,80.08
2019-02-12T22:13:10.347Z,79.65
2019-02-12T22:15:38.997Z,80.59
2019-02-12T22:18:07.664Z,80.24
2019-02-12T22:23:31.452Z,80.79
2019-02-12T22:29:08.351Z,79.86
2019-02-12T22:31:37.783Z,80.47
2019-02-12T22:34:06.604Z,80.20
2019-02-12T22:36:55.188Z,80.97
2019-02-12T22:40:03.797Z,81.37
2019-02-12T22:42:52.335Z,81.05
2019-02-12T22:45:40.303Z,81.26
2019-02-12T22:48:28.216Z,80.96
2019-02-12T22:50:56.978Z,81.26
2019-02-12T22:53:44.982Z,80.68
2019-02-12T22:56:32.939Z,80.48
2019-02-12T22:59:02.218Z,80.87
2019-02-12T23:04:20.141Z,80.74
2019-02-12T23:07:08.053Z,80.82
2019-02-12T23:09:36.862Z,81.65
2019-02-12T23:17:54.951Z,81.30
2019-02-12T23:20:42.917Z,81.53
2019-02-12T23:23:30.819Z,81.49
2019-02-12T23:26:18.691Z,81.77
2019-02-12T23:29:06.523Z,81.80
2019-02-12T23:31:54.332Z,81.11
2019-02-12T23:34:42.298Z,81.42
2019-02-12T23:37:10.895Z,81.22
2019-02-12T23:39:39.525Z,81.56
2019-02-12T23:42:27.405Z,81.87
2019-02-12T23:44:56.081Z,82.16
2019-02-12T23:47:24.724Z,82.25
2019-02-12T23:49:53.417Z,82.85
2019-02-12T23:52:41.196Z,83.32
2019-02-12T23:55:29.059Z,83.77
2019-02-12T23:58:05.606Z,84.03
