createdAt,value
2022-10-27T00:04:09.982Z,14.8
2022-10-27T00:14:10.932Z,14.7
2022-10-27T00:24:11.870Z,14.7
2022-10-27T00:34:12.290Z,14.8
2022-10-27T00:44:13.216Z,14.9
2022-10-27T01:04:14.748Z,14.5
2022-10-27T01:14:15.598Z,14.4
2022-10-27T01:24:16.235Z,14.6
2022-10-27T01:34:16.397Z,14.6
2022-10-27T01:44:16.568Z,14.7
2022-10-27T01:54:17.538Z,14.6
2022-10-27T02:04:17.984Z,14.4
2022-10-27T02:14:18.738Z,14.4
2022-10-27T02:24:19.179Z,14.4
2022-10-27T02:44:20.245Z,14.3
2022-10-27T02:54:20.600Z,14.4
2022-10-27T03:04:21.083Z,14.3
2022-10-27T03:14:21.603Z,14.3
2022-10-27T03:24:21.943Z,14.1
2022-10-27T03:34:27.962Z,14.2
2022-10-27T03:44:28.979Z,14.1
2022-10-27T03:54:29.285Z,14
2022-10-27T04:04:29.787Z,13.9
2022-10-27T04:14:30.858Z,13.9
2022-10-27T04:24:31.082Z,13.9
2022-10-27T04:34:31.886Z,14
2022-10-27T04:44:32.331Z,13.8
2022-10-27T04:54:32.680Z,13.7
2022-10-27T05:04:33.542Z,13.7
2022-10-27T05:14:33.823Z,13.6
2022-10-27T05:34:35.145Z,13.4
2022-10-27T05:44:36.156Z,13.4
2022-10-27T05:54:36.277Z,13.4
2022-10-27T06:04:36.727Z,13.2
2022-10-27T06:14:37.126Z,12.5
2022-10-27T06:24:37.313Z,12
2022-10-27T06:44:39.226Z,11.7
2022-10-27T06:54:40.201Z,11.7
2022-10-27T07:04:41.050Z,11.6
2022-10-27T07:14:41.990Z,11.7
2022-10-27T07:24:42.173Z,11.7
2022-10-27T07:34:43.027Z,12.9
2022-10-27T07:44:43.545Z,14.2
2022-10-27T07:54:44.578Z,14.9
2022-10-27T08:04:45.142Z,15.6
2022-10-27T08:14:45.605Z,16.2
2022-10-27T08:24:46.079Z,17.1
2022-10-27T08:34:49.164Z,17.7
2022-10-27T08:44:47.339Z,18.2
2022-10-27T08:54:47.965Z,18.6
2022-10-27T09:04:48.680Z,19.1
2022-10-27T09:34:50.162Z,20.3
2022-10-27T09:44:50.531Z,20.5
2022-10-27T09:54:54.976Z,20.7
2022-10-27T10:04:51.233Z,20.9
2022-10-27T10:14:51.743Z,20.9
2022-10-27T10:24:52.231Z,21.3
2022-10-27T10:34:53.156Z,21.3
2022-10-27T10:44:54.139Z,21.6
2022-10-27T10:54:54.435Z,21.4
2022-10-27T11:04:55.472Z,21.7
2022-10-27T11:14:55.787Z,21.8
2022-10-27T11:24:56.136Z,21.9
2022-10-27T11:34:56.772Z,21.9
2022-10-27T11:44:57.386Z,22.4
2022-10-27T11:54:58.380Z,22.3
2022-10-27T12:04:58.478Z,22.6
2022-10-27T12:24:59.222Z,22.4
2022-10-27T12:34:59.552Z,22.6
2022-10-27T12:45:00.266Z,22.6
2022-10-27T12:55:00.575Z,22.7
2022-10-27T13:05:00.837Z,22.9
2022-10-27T13:15:01.085Z,22.8
2022-10-27T13:35:01.824Z,22.2
2022-10-27T13:45:02.069Z,22.3
2022-10-27T13:55:02.855Z,22.3
2022-10-27T13:55:08.158Z,22.3
2022-10-27T14:05:08.290Z,22.3
2022-10-27T14:15:08.940Z,22.2
2022-10-27T14:25:09.841Z,22.1
2022-10-27T14:35:10.531Z,22.1
2022-10-27T14:45:11.148Z,22
2022-10-27T14:55:11.577Z,21.8
2022-10-27T15:15:13.136Z,21.3
2022-10-27T15:25:13.608Z,21.1
2022-10-27T15:35:13.775Z,21.1
2022-10-27T15:45:14.367Z,21.1
2022-10-27T15:55:15.296Z,20.9
2022-10-27T16:05:16.152Z,20.9
2022-10-27T16:15:16.943Z,20.8
2022-10-27T16:25:17.141Z,20.7
2022-10-27T16:35:17.456Z,20.7
2022-10-27T16:45:17.778Z,20.6
2022-10-27T16:55:18.714Z,20.5
2022-10-27T17:05:18.800Z,20.5
2022-10-27T17:15:19.351Z,20.4
2022-10-27T17:25:20.070Z,20.3
2022-10-27T17:35:21.118Z,20.3
2022-10-27T17:45:21.973Z,20.3
2022-10-27T17:55:22.125Z,20.2
2022-10-27T18:05:24.755Z,20.3
2022-10-27T18:15:35.307Z,20.3
2022-10-27T18:25:23.125Z,20.2
2022-10-27T18:35:24.128Z,20.2
2022-10-27T18:45:25.009Z,20.1
2022-10-27T18:55:25.874Z,20
2022-10-27T19:05:26.148Z,19.9
2022-10-27T19:15:26.817Z,19.5
2022-10-27T19:25:27.837Z,19.3
2022-10-27T19:35:28.315Z,19.2
2022-10-27T19:45:28.852Z,19.1
2022-10-27T19:55:29.174Z,19
2022-10-27T20:05:29.997Z,18.9
2022-10-27T20:15:30.331Z,18.7
2022-10-27T20:25:31.080Z,18.6
2022-10-27T20:35:31.875Z,18.6
2022-10-27T20:45:32.906Z,18.7
2022-10-27T20:55:33.427Z,18.6
2022-10-27T21:05:34.014Z,18.7
2022-10-27T21:15:34.751Z,18.8
2022-10-27T21:25:35.331Z,19
2022-10-27T21:35:36.277Z,18.9
2022-10-27T21:45:36.800Z,19.1
2022-10-27T22:15:37.911Z,19.2
2022-10-27T22:25:38.923Z,19.4
2022-10-27T22:35:39.255Z,19.4
2022-10-27T22:45:40.228Z,19.1
2022-10-27T22:55:40.850Z,19.1
2022-10-27T23:05:41.054Z,19
2022-10-27T23:15:42.054Z,19.1
2022-10-27T23:25:42.702Z,19.3
2022-10-27T23:35:43.357Z,19.3
2022-10-27T23:45:43.499Z,19.3
2022-10-27T23:55:44.432Z,19.4
