createdAt,value
2018-11-01T00:00:18.231Z,96.10
2018-11-01T00:02:47.596Z,96.40
2018-11-01T00:05:16.601Z,96.54
2018-11-01T00:07:45.806Z,96.55
2018-11-01T00:10:15.074Z,96.72
2018-11-01T00:12:44.583Z,96.11
2018-11-01T00:15:15.223Z,96.29
2018-11-01T00:17:44.668Z,96.16
2018-11-01T00:20:14.792Z,95.97
2018-11-01T00:22:44.033Z,96.04
2018-11-01T00:25:13.658Z,96.50
2018-11-01T00:27:43.456Z,96.44
2018-11-01T00:30:13.072Z,96.95
2018-11-01T00:32:41.753Z,96.97
2018-11-01T00:35:10.442Z,97.70
2018-11-01T00:37:40.275Z,97.46
2018-11-01T00:40:12.837Z,97.91
2018-11-01T00:42:41.892Z,97.72
2018-11-01T00:45:12.056Z,96.78
2018-11-01T00:47:40.791Z,96.85
2018-11-01T00:50:14.543Z,96.80
2018-11-01T00:52:43.727Z,96.90
2018-11-01T00:55:13.679Z,97.10
2018-11-01T00:57:42.839Z,97.13
2018-11-01T01:00:13.547Z,96.87
2018-11-01T01:02:42.328Z,97.17
2018-11-01T01:05:11.607Z,97.04
2018-11-01T01:07:40.758Z,96.90
2018-11-01T01:10:11.592Z,97.05
2018-11-01T01:12:41.129Z,97.02
2018-11-01T01:15:10.417Z,96.81
2018-11-01T01:17:39.773Z,96.65
2018-11-01T01:20:10.804Z,97.39
2018-11-01T01:22:40.036Z,97.09
2018-11-01T01:25:10.581Z,96.80
2018-11-01T01:27:39.453Z,96.71
2018-11-01T01:30:12.654Z,96.88
2018-11-01T01:32:41.716Z,96.71
2018-11-01T01:35:12.214Z,96.40
2018-11-01T01:37:41.159Z,96.51
2018-11-01T01:40:10.457Z,96.80
2018-11-01T01:42:54.311Z,96.40
2018-11-01T01:45:24.031Z,96.23
2018-11-01T01:47:52.692Z,96.22
2018-11-01T01:50:22.009Z,96.74
2018-11-01T01:52:51.124Z,96.67
2018-11-01T01:55:20.370Z,96.71
2018-11-01T01:57:49.644Z,96.98
2018-11-01T02:00:19.910Z,96.60
2018-11-01T02:02:49.996Z,96.72
2018-11-01T02:05:21.246Z,96.54
2018-11-01T02:07:49.999Z,96.85
2018-11-01T02:10:19.101Z,96.39
2018-11-01T02:12:47.773Z,96.46
2018-11-01T02:15:20.858Z,96.42
2018-11-01T02:17:50.208Z,97.25
2018-11-01T02:20:20.343Z,96.78
2018-11-01T02:22:48.951Z,96.55
2018-11-01T02:25:18.233Z,96.50
2018-11-01T02:27:52.181Z,96.49
2018-11-01T02:30:21.072Z,96.43
2018-11-01T02:32:50.360Z,96.32
2018-11-01T02:35:19.677Z,96.57
2018-11-01T02:37:48.828Z,96.59
2018-11-01T02:40:18.085Z,96.04
2018-11-01T02:42:47.534Z,96.76
2018-11-01T02:45:16.539Z,97.38
2018-11-01T02:47:45.241Z,97.37
2018-11-01T02:50:14.432Z,97.44
2018-11-01T02:52:43.827Z,97.21
2018-11-01T02:55:12.797Z,96.50
2018-11-01T02:57:41.437Z,96.85
2018-11-01T03:00:11.488Z,96.04
2018-11-01T03:02:40.168Z,96.14
2018-11-01T03:05:11.284Z,96.61
2018-11-01T03:07:40.828Z,96.29
2018-11-01T03:10:12.214Z,96.22
2018-11-01T03:12:41.458Z,96.10
2018-11-01T03:15:12.229Z,96.43
2018-11-01T03:17:41.529Z,96.28
2018-11-01T03:20:11.430Z,96.31
2018-11-01T03:22:40.793Z,96.53
2018-11-01T03:25:09.882Z,96.96
2018-11-01T03:27:38.807Z,96.88
2018-11-01T03:30:08.187Z,96.61
2018-11-01T03:32:37.746Z,96.44
2018-11-01T03:35:07.176Z,96.17
2018-11-01T03:37:36.041Z,96.58
2018-11-01T03:40:05.267Z,96.71
2018-11-01T03:42:34.408Z,96.85
2018-11-01T03:45:03.113Z,95.96
2018-11-01T03:47:31.979Z,96.06
2018-11-01T03:50:01.303Z,96.57
2018-11-01T03:52:31.434Z,96.47
2018-11-01T03:55:00.313Z,96.35
2018-11-01T03:57:29.103Z,96.31
2018-11-01T03:59:59.071Z,96.97
2018-11-01T04:02:28.318Z,96.98
2018-11-01T04:04:57.434Z,96.15
2018-11-01T04:07:26.082Z,96.53
2018-11-01T04:09:55.901Z,96.30
2018-11-01T04:12:25.243Z,96.93
2018-11-01T04:14:54.135Z,97.37
2018-11-01T04:17:22.798Z,97.34
2018-11-01T04:19:52.163Z,97.62
2018-11-01T04:22:20.877Z,97.54
2018-11-01T04:24:50.236Z,97.09
2018-11-01T04:27:19.466Z,96.89
2018-11-01T04:29:48.213Z,96.48
2018-11-01T04:32:16.945Z,96.85
2018-11-01T04:34:46.434Z,96.83
2018-11-01T04:37:16.657Z,96.23
2018-11-01T04:39:45.533Z,97.09
2018-11-01T04:42:14.915Z,97.27
2018-11-01T04:44:44.112Z,96.87
2018-11-01T04:47:13.691Z,96.94
2018-11-01T04:49:42.499Z,97.01
2018-11-01T04:52:11.405Z,96.94
2018-11-01T04:54:40.008Z,97.25
2018-11-01T04:57:09.543Z,97.03
2018-11-01T04:59:38.423Z,96.92
2018-11-01T05:02:07.601Z,96.83
2018-11-01T05:04:36.220Z,97.00
2018-11-01T05:07:04.914Z,96.56
2018-11-01T05:09:33.558Z,96.89
2018-11-01T05:12:02.535Z,97.26
2018-11-01T05:14:31.722Z,97.17
2018-11-01T05:17:01.142Z,97.39
2018-11-01T05:19:30.253Z,97.56
2018-11-01T05:21:59.555Z,97.47
2018-11-01T05:24:28.367Z,97.38
2018-11-01T05:26:57.178Z,97.81
2018-11-01T05:29:26.123Z,97.44
2018-11-01T05:31:55.330Z,97.90
2018-11-01T05:34:24.356Z,97.83
2018-11-01T05:36:52.915Z,98.18
2018-11-01T05:39:21.663Z,98.26
2018-11-01T05:41:50.394Z,98.49
2018-11-01T05:44:19.750Z,98.39
2018-11-01T05:46:48.758Z,98.33
2018-11-01T05:49:17.885Z,98.55
2018-11-01T05:51:47.053Z,98.63
2018-11-01T05:54:16.056Z,98.71
2018-11-01T05:56:44.985Z,98.74
2018-11-01T05:59:13.914Z,98.82
2018-11-01T06:01:59.978Z,98.96
2018-11-01T06:04:28.918Z,99.23
2018-11-01T06:06:57.577Z,99.13
2018-11-01T06:09:30.928Z,99.25
2018-11-01T06:12:00.744Z,99.05
2018-11-01T06:14:29.589Z,98.87
2018-11-01T06:16:58.850Z,98.62
2018-11-01T06:19:27.660Z,98.82
2018-11-01T06:21:56.392Z,98.90
2018-11-01T06:24:25.751Z,98.92
2018-11-01T06:26:54.480Z,98.88
2018-11-01T06:29:23.293Z,99.21
2018-11-01T06:31:52.422Z,99.19
2018-11-01T06:34:27.370Z,99.16
2018-11-01T06:36:56.534Z,99.01
2018-11-01T06:39:25.324Z,99.31
2018-11-01T06:41:53.965Z,98.68
2018-11-01T06:44:23.336Z,98.75
2018-11-01T06:46:52.550Z,98.51
2018-11-01T06:49:21.630Z,98.20
2018-11-01T06:51:50.655Z,97.87
2018-11-01T06:54:19.198Z,97.97
2018-11-01T06:56:49.275Z,97.71
2018-11-01T06:59:18.400Z,98.03
2018-11-01T07:01:47.090Z,97.35
2018-11-01T07:04:16.741Z,97.56
2018-11-01T07:06:46.410Z,97.80
2018-11-01T07:09:16.754Z,97.60
2018-11-01T07:11:46.294Z,97.82
2018-11-01T07:14:15.949Z,97.97
2018-11-01T07:16:45.953Z,97.64
2018-11-01T07:19:14.783Z,97.59
2018-11-01T07:21:43.629Z,98.17
2018-11-01T07:24:14.078Z,97.77
2018-11-01T07:26:43.244Z,97.95
2018-11-01T07:29:12.235Z,97.79
2018-11-01T07:31:42.397Z,97.84
2018-11-01T07:34:11.565Z,97.73
2018-11-01T07:36:40.242Z,97.68
2018-11-01T07:39:11.120Z,98.09
2018-11-01T07:41:40.576Z,98.13
2018-11-01T07:44:09.671Z,97.60
2018-11-01T07:46:38.653Z,98.09
2018-11-01T07:49:08.740Z,97.77
2018-11-01T07:51:37.498Z,97.32
2018-11-01T07:54:06.452Z,96.81
2018-11-01T07:56:35.349Z,96.87
2018-11-01T07:59:04.120Z,97.02
2018-11-01T08:01:33.660Z,96.78
2018-11-01T08:04:03.453Z,96.50
2018-11-01T08:06:32.559Z,95.90
2018-11-01T08:09:02.746Z,95.72
2018-11-01T08:11:31.876Z,95.62
2018-11-01T08:14:01.400Z,95.41
2018-11-01T08:16:30.396Z,95.05
2018-11-01T08:19:00.889Z,95.42
2018-11-01T08:21:30.934Z,95.53
2018-11-01T08:23:59.900Z,95.07
2018-11-01T08:26:29.056Z,94.92
2018-11-01T08:28:58.599Z,94.69
2018-11-01T08:31:28.056Z,94.34
2018-11-01T08:33:57.758Z,94.53
2018-11-01T08:36:27.109Z,93.90
2018-11-01T08:38:56.419Z,93.50
2018-11-01T08:41:26.816Z,94.18
2018-11-01T08:43:55.838Z,93.77
2018-11-01T08:46:25.261Z,93.81
2018-11-01T08:48:54.770Z,93.36
2018-11-01T08:51:24.136Z,93.70
2018-11-01T08:53:54.673Z,94.27
2018-11-01T08:56:24.579Z,94.26
2018-11-01T08:58:54.151Z,93.90
2018-11-01T09:01:23.484Z,94.73
2018-11-01T09:03:53.124Z,94.93
2018-11-01T09:06:22.744Z,95.19
2018-11-01T09:08:52.295Z,94.85
2018-11-01T09:11:21.168Z,95.04
2018-11-01T09:13:50.299Z,94.61
2018-11-01T09:16:19.633Z,94.45
2018-11-01T09:18:49.236Z,94.69
2018-11-01T09:21:18.065Z,94.57
2018-11-01T09:23:47.510Z,94.85
2018-11-01T09:26:16.685Z,95.30
2018-11-01T09:28:47.111Z,95.12
2018-11-01T09:31:16.903Z,94.94
2018-11-01T09:33:46.147Z,94.58
2018-11-01T09:36:15.492Z,94.39
2018-11-01T09:38:44.127Z,93.60
2018-11-01T09:41:13.744Z,93.92
2018-11-01T09:43:42.914Z,94.57
2018-11-01T09:46:11.805Z,94.19
2018-11-01T09:48:42.353Z,93.43
2018-11-01T09:51:11.685Z,92.10
2018-11-01T09:53:40.879Z,90.68
2018-11-01T09:56:10.063Z,88.64
2018-11-01T09:58:39.259Z,88.33
2018-11-01T10:01:08.167Z,87.74
2018-11-01T10:03:36.783Z,86.76
2018-11-01T10:06:06.084Z,85.55
2018-11-01T10:08:35.156Z,84.90
2018-11-01T10:11:04.230Z,85.30
2018-11-01T10:13:34.665Z,85.16
2018-11-01T10:16:05.032Z,83.52
2018-11-01T10:18:35.147Z,79.75
2018-11-01T10:21:04.169Z,69.89
2018-11-01T10:23:33.496Z,56.18
2018-11-01T10:26:02.335Z,50.25
2018-11-01T10:28:31.146Z,45.90
2018-11-01T10:31:00.389Z,42.12
2018-11-01T10:33:29.385Z,40.52
2018-11-01T10:35:58.484Z,38.59
2018-11-01T10:38:27.595Z,36.80
2018-11-01T10:40:57.201Z,35.00
2018-11-01T10:43:26.240Z,34.98
2018-11-01T10:45:55.652Z,35.99
2018-11-01T10:48:24.727Z,34.25
2018-11-01T10:50:53.850Z,32.86
2018-11-01T10:53:23.007Z,33.18
2018-11-01T10:55:52.176Z,33.85
2018-11-01T10:58:21.911Z,33.52
2018-11-01T11:00:55.928Z,31.58
2018-11-01T11:03:24.920Z,31.10
2018-11-01T11:05:53.701Z,30.43
2018-11-01T11:08:23.325Z,30.53
2018-11-01T11:10:52.475Z,28.53
2018-11-01T11:13:21.853Z,30.02
2018-11-01T11:15:50.630Z,33.49
2018-11-01T11:18:19.326Z,30.85
2018-11-01T11:20:49.025Z,29.58
2018-11-01T11:23:17.784Z,29.06
2018-11-01T11:25:47.774Z,28.76
2018-11-01T11:28:17.175Z,28.00
2018-11-01T11:30:46.122Z,26.55
2018-11-01T11:33:14.708Z,27.01
2018-11-01T11:35:43.824Z,28.08
2018-11-01T11:38:13.006Z,27.48
2018-11-01T11:40:41.975Z,27.19
2018-11-01T11:43:10.960Z,27.00
2018-11-01T11:45:39.818Z,25.12
2018-11-01T11:48:08.567Z,29.23
2018-11-01T11:50:38.114Z,34.93
2018-11-01T11:53:07.346Z,36.56
2018-11-01T11:55:36.591Z,39.18
2018-11-01T11:58:06.122Z,42.03
2018-11-01T12:00:34.981Z,41.20
2018-11-01T12:03:04.627Z,41.77
2018-11-01T12:05:33.593Z,41.25
2018-11-01T12:08:02.525Z,42.89
2018-11-01T12:10:31.950Z,41.30
2018-11-01T12:13:02.073Z,40.04
2018-11-01T12:15:31.107Z,41.16
2018-11-01T12:18:02.511Z,41.38
2018-11-01T12:20:31.416Z,42.52
2018-11-01T12:23:00.276Z,43.61
2018-11-01T12:25:29.213Z,43.02
2018-11-01T12:27:58.230Z,41.72
2018-11-01T12:30:27.675Z,37.35
2018-11-01T12:32:56.831Z,32.79
2018-11-01T12:35:26.076Z,29.38
2018-11-01T12:37:54.693Z,27.51
2018-11-01T12:40:23.565Z,27.28
2018-11-01T12:42:52.709Z,27.60
2018-11-01T12:45:22.937Z,26.52
2018-11-01T12:47:52.136Z,26.22
2018-11-01T12:50:22.113Z,25.32
2018-11-01T12:52:51.661Z,25.99
2018-11-01T12:55:20.642Z,25.79
2018-11-01T12:57:50.115Z,28.06
2018-11-01T13:00:19.436Z,31.91
2018-11-01T13:02:48.559Z,34.31
2018-11-01T13:05:17.660Z,35.17
2018-11-01T13:07:46.837Z,39.13
2018-11-01T13:10:16.140Z,39.40
2018-11-01T13:12:45.271Z,38.91
2018-11-01T13:15:14.683Z,37.27
2018-11-01T13:17:44.002Z,36.48
2018-11-01T13:20:13.157Z,37.10
2018-11-01T13:22:42.273Z,36.58
2018-11-01T13:25:12.064Z,35.41
2018-11-01T13:27:41.425Z,35.66
2018-11-01T13:30:13.498Z,34.96
2018-11-01T13:32:43.203Z,35.83
2018-11-01T13:35:13.630Z,36.09
2018-11-01T13:37:43.742Z,38.46
2018-11-01T13:40:13.037Z,39.31
2018-11-01T13:42:43.133Z,39.25
2018-11-01T13:45:12.079Z,38.36
2018-11-01T13:47:42.203Z,38.29
2018-11-01T13:50:12.396Z,38.10
2018-11-01T13:52:41.690Z,36.69
2018-11-01T13:55:12.568Z,36.16
2018-11-01T13:57:41.306Z,34.69
2018-11-01T14:00:12.537Z,34.02
2018-11-01T14:02:42.109Z,34.70
2018-11-01T14:05:12.824Z,35.58
2018-11-01T14:07:42.953Z,34.80
2018-11-01T14:10:14.301Z,34.71
2018-11-01T14:12:43.360Z,33.46
2018-11-01T14:15:12.920Z,34.78
2018-11-01T14:17:41.975Z,36.91
2018-11-01T14:20:12.887Z,37.99
2018-11-01T14:22:41.940Z,38.93
2018-11-01T14:25:12.013Z,38.97
2018-11-01T14:27:40.738Z,39.96
2018-11-01T14:30:16.865Z,40.86
2018-11-01T14:32:45.942Z,41.18
2018-11-01T14:35:15.098Z,41.49
2018-11-01T14:37:44.651Z,42.52
2018-11-01T14:40:15.438Z,41.81
2018-11-01T14:42:44.293Z,41.77
2018-11-01T14:45:13.626Z,43.04
2018-11-01T14:47:43.147Z,44.26
2018-11-01T14:50:12.715Z,45.70
2018-11-01T14:52:42.230Z,46.58
2018-11-01T14:55:11.903Z,48.38
2018-11-01T14:57:42.707Z,50.18
2018-11-01T15:00:10.817Z,51.80
2018-11-01T15:02:41.033Z,52.74
2018-11-01T15:05:11.151Z,54.42
2018-11-01T15:07:40.709Z,55.66
2018-11-01T15:10:14.140Z,56.76
2018-11-01T15:12:43.338Z,57.85
2018-11-01T15:15:12.644Z,59.36
2018-11-01T15:17:42.141Z,60.78
2018-11-01T15:20:12.011Z,62.58
2018-11-01T15:22:40.971Z,63.42
2018-11-01T15:25:10.859Z,63.74
2018-11-01T15:27:39.680Z,64.52
2018-11-01T15:30:10.684Z,65.42
2018-11-01T15:32:40.023Z,65.44
2018-11-01T15:35:09.049Z,67.33
2018-11-01T15:37:38.245Z,69.29
2018-11-01T15:40:09.555Z,69.96
2018-11-01T15:42:38.583Z,69.64
2018-11-01T15:45:08.748Z,69.47
2018-11-01T15:47:38.362Z,69.90
2018-11-01T15:50:08.336Z,70.36
2018-11-01T15:52:37.721Z,71.72
2018-11-01T15:55:07.746Z,71.73
2018-11-01T15:57:37.033Z,71.84
2018-11-01T16:00:08.827Z,72.70
2018-11-01T16:02:39.089Z,72.97
2018-11-01T16:05:08.182Z,73.74
2018-11-01T16:07:37.206Z,74.18
2018-11-01T16:10:07.172Z,73.98
2018-11-01T16:12:36.467Z,74.94
2018-11-01T16:15:06.766Z,76.29
2018-11-01T16:17:35.757Z,77.31
2018-11-01T16:20:05.079Z,76.93
2018-11-01T16:22:34.992Z,76.75
2018-11-01T16:25:04.656Z,77.63
2018-11-01T16:27:33.673Z,78.53
2018-11-01T16:30:02.778Z,78.44
2018-11-01T16:32:31.895Z,78.03
2018-11-01T16:35:01.289Z,78.06
2018-11-01T16:37:30.513Z,78.90
2018-11-01T16:39:59.567Z,79.10
2018-11-01T16:42:29.376Z,78.91
2018-11-01T16:44:58.437Z,79.66
2018-11-01T16:47:27.406Z,79.10
2018-11-01T16:49:56.462Z,79.81
2018-11-01T16:52:25.801Z,80.70
2018-11-01T16:54:55.169Z,80.06
2018-11-01T16:57:24.361Z,80.94
2018-11-01T16:59:53.449Z,80.76
2018-11-01T17:02:22.770Z,82.23
2018-11-01T17:04:52.811Z,82.47
2018-11-01T17:07:21.952Z,82.22
2018-11-01T17:09:50.862Z,82.46
2018-11-01T17:12:20.368Z,82.08
2018-11-01T17:14:50.668Z,82.15
2018-11-01T17:17:19.957Z,81.58
2018-11-01T17:19:48.788Z,81.95
2018-11-01T17:22:17.678Z,82.98
2018-11-01T17:24:47.554Z,83.41
2018-11-01T17:27:16.718Z,84.67
2018-11-01T17:29:47.043Z,84.64
2018-11-01T17:32:17.032Z,84.34
2018-11-01T17:34:46.414Z,84.04
2018-11-01T17:37:15.425Z,84.82
2018-11-01T17:39:44.567Z,85.18
2018-11-01T17:42:14.210Z,84.54
2018-11-01T17:44:43.390Z,85.12
2018-11-01T17:47:12.519Z,85.23
2018-11-01T17:49:42.649Z,86.30
2018-11-01T17:52:12.583Z,85.88
2018-11-01T17:54:41.338Z,85.89
2018-11-01T17:57:11.393Z,85.64
2018-11-01T17:59:41.423Z,86.74
2018-11-01T18:02:10.440Z,86.86
2018-11-01T18:04:39.987Z,86.56
2018-11-01T18:07:09.229Z,87.83
2018-11-01T18:09:38.594Z,88.00
2018-11-01T18:12:07.699Z,87.36
2018-11-01T18:14:36.469Z,87.68
2018-11-01T18:17:05.267Z,87.74
2018-11-01T18:19:34.317Z,88.22
2018-11-01T18:22:04.571Z,87.79
2018-11-01T18:24:33.764Z,88.07
2018-11-01T18:27:03.483Z,88.79
2018-11-01T18:29:33.229Z,88.96
2018-11-01T18:32:02.342Z,89.29
2018-11-01T18:34:31.875Z,89.37
2018-11-01T18:37:00.855Z,89.11
2018-11-01T18:39:30.258Z,88.36
2018-11-01T18:41:59.211Z,88.89
2018-11-01T18:44:28.567Z,89.12
2018-11-01T18:46:57.553Z,88.85
2018-11-01T18:49:26.899Z,89.48
2018-11-01T18:51:55.800Z,89.64
2018-11-01T18:54:24.688Z,89.61
2018-11-01T18:56:53.657Z,89.27
2018-11-01T18:59:22.891Z,88.82
2018-11-01T19:01:52.881Z,89.18
2018-11-01T19:04:21.963Z,89.04
2018-11-01T19:06:50.781Z,89.82
2018-11-01T19:09:19.911Z,90.53
2018-11-01T19:11:50.182Z,91.51
2018-11-01T19:14:19.331Z,91.46
2018-11-01T19:16:48.461Z,91.21
2018-11-01T19:19:17.714Z,91.27
2018-11-01T19:21:47.005Z,91.35
2018-11-01T19:24:17.064Z,93.25
2018-11-01T19:26:47.031Z,94.23
2018-11-01T19:29:16.727Z,94.73
2018-11-01T19:31:45.993Z,94.74
2018-11-01T19:34:16.010Z,94.73
2018-11-01T19:36:45.236Z,94.65
2018-11-01T19:39:14.443Z,93.97
2018-11-01T19:41:43.937Z,93.47
2018-11-01T19:44:12.964Z,93.19
2018-11-01T19:46:42.278Z,92.74
2018-11-01T19:49:11.305Z,92.21
2018-11-01T19:51:41.478Z,91.97
2018-11-01T19:54:10.858Z,91.98
2018-11-01T19:56:40.174Z,92.02
2018-11-01T19:59:09.194Z,92.07
2018-11-01T20:01:39.783Z,93.26
2018-11-01T20:04:10.770Z,93.57
2018-11-01T20:06:40.088Z,93.54
2018-11-01T20:09:10.373Z,92.67
2018-11-01T20:11:40.929Z,91.83
2018-11-01T20:14:10.978Z,91.99
2018-11-01T20:16:40.410Z,91.54
2018-11-01T20:19:11.278Z,91.65
2018-11-01T20:21:41.063Z,91.54
2018-11-01T20:24:10.319Z,92.80
2018-11-01T20:26:40.049Z,92.73
2018-11-01T20:29:09.489Z,93.24
2018-11-01T20:31:38.859Z,94.00
2018-11-01T20:34:09.482Z,94.18
2018-11-01T20:36:39.323Z,94.47
2018-11-01T20:39:12.407Z,95.03
2018-11-01T20:41:42.034Z,94.88
2018-11-01T20:44:11.877Z,95.38
2018-11-01T20:46:41.228Z,95.29
2018-11-01T20:49:10.278Z,95.25
2018-11-01T20:51:39.530Z,95.23
2018-11-01T20:54:08.708Z,94.92
2018-11-01T20:56:37.906Z,94.78
2018-11-01T20:59:07.218Z,94.92
2018-11-01T21:01:37.407Z,95.04
2018-11-01T21:04:06.787Z,94.94
2018-11-01T21:06:37.123Z,94.83
2018-11-01T21:09:09.707Z,95.02
2018-11-01T21:11:39.173Z,94.97
2018-11-01T21:14:09.277Z,95.41
2018-11-01T21:16:38.428Z,95.36
2018-11-01T21:19:08.809Z,95.24
2018-11-01T21:21:38.248Z,95.55
2018-11-01T21:24:08.060Z,95.88
2018-11-01T21:26:37.504Z,95.68
2018-11-01T21:29:07.470Z,95.19
2018-11-01T21:31:36.667Z,95.36
2018-11-01T21:34:06.285Z,96.32
2018-11-01T21:36:35.235Z,96.68
2018-11-01T21:39:05.569Z,96.44
2018-11-01T21:41:34.333Z,96.24
2018-11-01T21:44:03.820Z,96.85
2018-11-01T21:46:33.219Z,97.12
2018-11-01T21:50:27.039Z,97.06
2018-11-01T21:52:56.202Z,96.84
2018-11-01T21:55:26.692Z,96.63
2018-11-01T21:57:55.675Z,96.63
2018-11-01T22:00:24.833Z,95.73
2018-11-01T22:02:54.084Z,95.58
2018-11-01T22:05:23.359Z,95.81
2018-11-01T22:07:52.509Z,95.50
2018-11-01T22:10:21.658Z,95.87
2018-11-01T22:12:51.047Z,96.38
2018-11-01T22:15:20.007Z,95.70
2018-11-01T22:17:49.638Z,95.68
2018-11-01T22:20:18.585Z,96.08
2018-11-01T22:22:48.699Z,95.41
2018-11-01T22:25:18.110Z,95.17
2018-11-01T22:27:47.495Z,95.66
2018-11-01T22:30:16.703Z,95.51
2018-11-01T22:32:46.225Z,95.68
2018-11-01T22:35:15.208Z,95.58
2018-11-01T22:37:44.103Z,95.12
2018-11-01T22:40:13.078Z,95.43
2018-11-01T22:42:41.804Z,94.86
2018-11-01T22:45:11.993Z,95.32
2018-11-01T22:47:41.603Z,95.70
2018-11-01T22:50:11.335Z,95.27
2018-11-01T22:52:41.267Z,95.90
2018-11-01T22:55:11.869Z,95.86
2018-11-01T22:57:40.795Z,96.07
2018-11-01T23:00:14.408Z,95.82
2018-11-01T23:02:44.371Z,96.23
2018-11-01T23:05:14.550Z,96.29
2018-11-01T23:07:43.583Z,96.53
2018-11-01T23:10:14.209Z,95.39
2018-11-01T23:12:43.020Z,95.52
2018-11-01T23:15:13.264Z,95.20
2018-11-01T23:17:42.449Z,95.48
2018-11-01T23:20:13.065Z,95.41
2018-11-01T23:22:41.939Z,95.71
2018-11-01T23:25:10.761Z,95.11
2018-11-01T23:27:39.544Z,95.00
2018-11-01T23:30:09.414Z,95.21
2018-11-01T23:32:38.674Z,95.30
2018-11-01T23:35:07.924Z,95.26
2018-11-01T23:37:42.348Z,95.68
2018-11-01T23:40:17.340Z,95.71
2018-11-01T23:42:51.285Z,95.27
2018-11-01T23:45:25.289Z,95.01
2018-11-01T23:47:59.358Z,95.45
2018-11-01T23:51:05.753Z,95.36
2018-11-01T23:53:38.475Z,95.11
2018-11-01T23:56:07.195Z,95.98
2018-11-01T23:58:36.403Z,96.23
