createdAt,value
2017-12-01T00:00:22.589Z,2.95
2017-12-01T00:01:22.551Z,2.94
2017-12-01T00:02:22.519Z,2.97
2017-12-01T00:03:22.492Z,2.83
2017-12-01T00:04:22.453Z,2.92
2017-12-01T00:05:22.425Z,3.02
2017-12-01T00:06:22.391Z,2.89
2017-12-01T00:07:22.358Z,2.92
2017-12-01T00:08:22.332Z,2.97
2017-12-01T00:09:22.288Z,2.99
2017-12-01T00:10:22.261Z,2.90
2017-12-01T00:11:22.231Z,2.90
2017-12-01T00:12:22.204Z,2.89
2017-12-01T00:13:22.165Z,2.90
2017-12-01T00:14:22.429Z,2.86
2017-12-01T00:15:22.108Z,2.87
2017-12-01T00:16:22.070Z,2.83
2017-12-01T00:17:22.048Z,2.83
2017-12-01T00:18:22.008Z,2.80
2017-12-01T00:19:21.972Z,2.81
2017-12-01T00:20:22.194Z,2.92
2017-12-01T00:21:21.913Z,2.77
2017-12-01T00:22:21.882Z,2.80
2017-12-01T00:23:21.861Z,2.76
2017-12-01T00:24:21.817Z,2.79
2017-12-01T00:25:21.790Z,2.77
2017-12-01T00:26:22.066Z,2.80
2017-12-01T00:27:21.722Z,2.80
2017-12-01T00:28:21.686Z,2.81
2017-12-01T00:29:21.670Z,2.79
2017-12-01T00:30:21.626Z,2.77
2017-12-01T00:31:21.595Z,2.71
2017-12-01T00:32:21.570Z,2.71
2017-12-01T00:33:21.528Z,2.71
2017-12-01T00:34:21.496Z,2.66
2017-12-01T00:35:21.472Z,2.69
2017-12-01T00:36:21.447Z,2.62
2017-12-01T00:37:21.408Z,2.62
2017-12-01T00:38:21.379Z,2.63
2017-12-01T00:39:21.341Z,2.66
2017-12-01T00:40:21.318Z,2.68
2017-12-01T00:41:21.276Z,2.61
2017-12-01T00:42:21.251Z,2.63
2017-12-01T00:43:21.215Z,2.65
2017-12-01T00:44:21.174Z,2.66
2017-12-01T00:45:21.147Z,2.74
2017-12-01T00:46:21.113Z,2.68
2017-12-01T00:47:21.079Z,2.66
2017-12-01T00:48:21.057Z,2.63
2017-12-01T00:49:21.026Z,2.59
2017-12-01T00:50:21.289Z,2.58
2017-12-01T00:51:20.968Z,2.53
2017-12-01T00:52:20.931Z,2.51
2017-12-01T00:53:20.890Z,2.55
2017-12-01T00:54:20.959Z,2.51
2017-12-01T00:55:20.825Z,2.62
2017-12-01T00:56:21.149Z,2.71
2017-12-01T00:57:20.760Z,2.59
2017-12-01T00:58:20.732Z,2.58
2017-12-01T00:59:20.701Z,2.65
2017-12-01T01:00:20.662Z,2.58
2017-12-01T01:01:20.632Z,2.59
2017-12-01T01:02:20.844Z,2.53
2017-12-01T01:03:20.568Z,2.58
2017-12-01T01:04:20.543Z,2.63
2017-12-01T01:05:20.515Z,2.56
2017-12-01T01:06:20.467Z,2.58
2017-12-01T01:07:20.439Z,2.58
2017-12-01T01:08:20.413Z,2.58
2017-12-01T01:09:20.389Z,2.58
2017-12-01T01:10:20.345Z,2.55
2017-12-01T01:11:20.310Z,2.59
2017-12-01T01:12:20.279Z,2.51
2017-12-01T01:13:20.248Z,2.51
2017-12-01T01:14:20.219Z,2.48
2017-12-01T01:15:20.186Z,2.58
2017-12-01T01:16:20.142Z,2.48
2017-12-01T01:17:20.119Z,2.47
2017-12-01T01:18:20.092Z,2.51
2017-12-01T01:19:20.051Z,2.45
2017-12-01T01:20:20.018Z,2.37
2017-12-01T01:21:19.988Z,2.26
2017-12-01T01:22:19.978Z,2.38
2017-12-01T01:23:19.917Z,2.45
2017-12-01T01:24:19.899Z,2.44
2017-12-01T01:25:19.866Z,2.33
2017-12-01T01:26:19.826Z,2.48
2017-12-01T01:27:19.793Z,2.41
2017-12-01T01:28:19.764Z,2.33
2017-12-01T01:29:19.731Z,2.48
2017-12-01T01:30:19.701Z,2.51
2017-12-01T01:31:19.672Z,2.50
2017-12-01T01:32:20.431Z,2.51
2017-12-01T01:33:19.608Z,2.58
2017-12-01T01:34:19.580Z,2.58
2017-12-01T01:35:19.539Z,2.80
2017-12-01T01:36:19.502Z,2.77
2017-12-01T01:37:19.480Z,2.76
2017-12-01T01:38:19.685Z,2.76
2017-12-01T01:39:19.409Z,2.77
2017-12-01T01:40:19.376Z,2.71
2017-12-01T01:41:19.343Z,2.56
2017-12-01T01:42:19.322Z,2.63
2017-12-01T01:43:19.295Z,2.65
2017-12-01T01:44:19.497Z,2.68
2017-12-01T01:45:19.209Z,2.66
2017-12-01T01:46:19.197Z,2.65
2017-12-01T01:47:19.155Z,2.65
2017-12-01T01:48:19.113Z,2.56
2017-12-01T01:49:19.094Z,2.59
2017-12-01T01:50:19.069Z,2.58
2017-12-01T01:51:19.024Z,2.56
2017-12-01T01:52:18.998Z,2.48
2017-12-01T01:53:18.958Z,2.56
2017-12-01T01:54:18.920Z,2.58
2017-12-01T01:55:18.898Z,2.55
2017-12-01T01:56:18.868Z,2.58
2017-12-01T01:57:18.831Z,2.63
2017-12-01T01:58:18.804Z,2.50
2017-12-01T01:59:18.769Z,2.56
2017-12-01T02:00:18.735Z,2.55
2017-12-01T02:01:18.700Z,2.55
2017-12-01T02:02:19.020Z,2.51
2017-12-01T02:03:18.646Z,2.47
2017-12-01T02:04:18.602Z,2.51
2017-12-01T02:05:18.579Z,2.51
2017-12-01T02:06:18.545Z,2.51
2017-12-01T02:07:18.503Z,2.56
2017-12-01T02:08:18.741Z,2.55
2017-12-01T02:09:18.454Z,2.59
2017-12-01T02:10:18.418Z,2.53
2017-12-01T02:11:18.418Z,2.53
2017-12-01T02:12:18.355Z,2.55
2017-12-01T02:13:18.318Z,2.53
2017-12-01T02:14:18.294Z,2.58
2017-12-01T02:15:18.253Z,2.56
2017-12-01T02:16:18.230Z,2.58
2017-12-01T02:17:18.188Z,2.56
2017-12-01T02:18:18.168Z,2.56
2017-12-01T02:19:18.126Z,2.51
2017-12-01T02:20:18.339Z,2.51
2017-12-01T02:21:18.068Z,2.51
2017-12-01T02:22:18.035Z,2.53
2017-12-01T02:23:17.992Z,2.51
2017-12-01T02:24:17.971Z,2.58
2017-12-01T02:25:17.938Z,2.53
2017-12-01T02:26:18.149Z,2.53
2017-12-01T02:27:17.869Z,2.55
2017-12-01T02:28:17.838Z,2.61
2017-12-01T02:29:17.817Z,2.53
2017-12-01T02:30:17.790Z,2.56
2017-12-01T02:31:17.747Z,2.58
2017-12-01T02:32:17.720Z,2.68
2017-12-01T02:33:17.677Z,2.71
2017-12-01T02:34:17.647Z,2.68
2017-12-01T02:35:17.629Z,2.58
2017-12-01T02:36:17.583Z,2.58
2017-12-01T02:37:17.554Z,2.55
2017-12-01T02:38:17.536Z,2.53
2017-12-01T02:39:17.495Z,2.56
2017-12-01T02:40:17.486Z,2.61
2017-12-01T02:41:17.431Z,2.59
2017-12-01T02:42:17.397Z,2.56
2017-12-01T02:43:17.365Z,2.58
2017-12-01T02:44:17.580Z,2.53
2017-12-01T02:45:17.309Z,2.53
2017-12-01T02:46:17.266Z,2.61
2017-12-01T02:47:17.248Z,2.55
2017-12-01T02:48:17.198Z,2.48
2017-12-01T02:49:17.517Z,2.53
2017-12-01T02:50:17.143Z,2.61
2017-12-01T02:51:17.117Z,2.58
2017-12-01T02:52:17.076Z,2.56
2017-12-01T02:53:17.041Z,2.58
2017-12-01T02:54:17.020Z,2.56
2017-12-01T02:55:16.979Z,2.53
2017-12-01T02:56:16.948Z,2.55
2017-12-01T02:57:16.920Z,2.59
2017-12-01T02:58:16.890Z,2.50
2017-12-01T02:59:16.851Z,2.50
2017-12-01T03:00:16.832Z,2.56
2017-12-01T03:01:17.044Z,2.62
2017-12-01T03:02:16.765Z,2.55
2017-12-01T03:03:16.726Z,2.53
2017-12-01T03:04:16.691Z,2.58
2017-12-01T03:05:16.663Z,2.71
2017-12-01T03:06:16.645Z,2.73
2017-12-01T03:07:16.613Z,2.68
2017-12-01T03:08:16.577Z,2.66
2017-12-01T03:09:16.542Z,2.62
2017-12-01T03:10:16.508Z,2.65
2017-12-01T03:11:16.469Z,2.68
2017-12-01T03:12:16.451Z,2.73
2017-12-01T03:13:16.660Z,2.73
2017-12-01T03:14:16.384Z,2.65
2017-12-01T03:15:16.354Z,2.61
2017-12-01T03:16:16.319Z,2.69
2017-12-01T03:17:16.280Z,2.65
2017-12-01T03:18:16.257Z,2.68
2017-12-01T03:19:16.523Z,2.66
2017-12-01T03:20:16.195Z,2.66
2017-12-01T03:21:16.164Z,2.66
2017-12-01T03:22:16.123Z,2.76
2017-12-01T03:23:16.088Z,2.77
2017-12-01T03:24:16.072Z,2.84
2017-12-01T03:25:16.030Z,2.69
2017-12-01T03:26:16.020Z,2.81
2017-12-01T03:27:15.977Z,2.79
2017-12-01T03:28:15.938Z,2.81
2017-12-01T03:29:15.905Z,2.80
2017-12-01T03:30:15.884Z,2.79
2017-12-01T03:31:15.843Z,2.77
2017-12-01T03:32:15.820Z,2.80
2017-12-01T03:33:15.775Z,2.76
2017-12-01T03:34:15.742Z,2.79
2017-12-01T03:35:15.724Z,2.89
2017-12-01T03:36:15.688Z,2.92
2017-12-01T03:37:15.901Z,2.89
2017-12-01T03:38:15.629Z,2.89
2017-12-01T03:39:15.587Z,2.97
2017-12-01T03:40:15.560Z,2.94
2017-12-01T03:41:15.530Z,2.94
2017-12-01T03:42:15.494Z,2.89
2017-12-01T03:43:15.466Z,2.97
2017-12-01T03:44:15.436Z,2.92
2017-12-01T03:45:15.402Z,3.01
2017-12-01T03:46:15.377Z,2.92
2017-12-01T03:47:15.342Z,2.95
2017-12-01T03:48:15.301Z,2.99
2017-12-01T03:49:15.626Z,2.95
2017-12-01T03:50:15.241Z,2.98
2017-12-01T03:51:15.217Z,2.98
2017-12-01T03:52:15.183Z,2.90
2017-12-01T03:53:15.157Z,2.94
2017-12-01T03:54:15.115Z,2.90
2017-12-01T03:55:15.381Z,2.92
2017-12-01T03:56:15.060Z,2.95
2017-12-01T03:57:15.030Z,2.94
2017-12-01T03:58:14.995Z,2.87
2017-12-01T03:59:14.967Z,2.87
2017-12-01T04:00:14.926Z,2.99
2017-12-01T04:01:14.901Z,2.97
2017-12-01T04:02:14.868Z,2.90
2017-12-01T04:03:14.850Z,2.90
2017-12-01T04:04:14.816Z,2.94
2017-12-01T04:05:14.774Z,2.95
2017-12-01T04:06:14.744Z,2.90
2017-12-01T04:07:14.708Z,2.97
2017-12-01T04:08:14.678Z,2.94
2017-12-01T04:09:14.648Z,2.90
2017-12-01T04:10:14.617Z,2.92
2017-12-01T04:11:14.590Z,2.97
2017-12-01T04:12:14.560Z,2.95
2017-12-01T04:13:14.528Z,2.92
2017-12-01T04:14:14.491Z,2.90
2017-12-01T04:15:14.466Z,2.92
2017-12-01T04:16:14.431Z,2.89
2017-12-01T04:17:14.396Z,2.92
2017-12-01T04:18:14.375Z,2.94
2017-12-01T04:19:14.586Z,2.95
2017-12-01T04:20:14.296Z,2.90
2017-12-01T04:21:14.276Z,2.90
2017-12-01T04:22:14.244Z,2.92
2017-12-01T04:23:14.205Z,2.97
2017-12-01T04:24:14.185Z,2.86
2017-12-01T04:25:14.503Z,2.95
2017-12-01T04:26:14.114Z,2.98
2017-12-01T04:27:14.098Z,2.97
2017-12-01T04:28:14.052Z,2.92
2017-12-01T04:29:14.029Z,2.90
2017-12-01T04:30:13.994Z,2.98
2017-12-01T04:31:13.966Z,2.94
2017-12-01T04:32:13.923Z,2.92
2017-12-01T04:33:13.897Z,2.92
2017-12-01T04:34:13.863Z,2.95
2017-12-01T04:35:13.846Z,2.89
2017-12-01T04:36:13.803Z,2.90
2017-12-01T04:37:14.074Z,2.97
2017-12-01T04:38:13.743Z,2.95
2017-12-01T04:39:13.712Z,2.95
2017-12-01T04:40:13.674Z,2.95
2017-12-01T04:41:13.645Z,2.90
2017-12-01T04:42:13.613Z,2.97
2017-12-01T04:43:13.578Z,2.94
2017-12-01T04:44:13.551Z,2.92
2017-12-01T04:45:13.528Z,2.92
2017-12-01T04:46:13.495Z,2.97
2017-12-01T04:47:13.457Z,2.95
2017-12-01T04:48:13.427Z,2.95
2017-12-01T04:49:13.390Z,2.95
2017-12-01T04:50:13.369Z,2.95
2017-12-01T04:51:13.339Z,2.89
2017-12-01T04:52:13.306Z,2.90
2017-12-01T04:53:13.273Z,2.90
2017-12-01T04:54:13.232Z,2.95
2017-12-01T04:55:13.556Z,2.97
2017-12-01T04:56:13.177Z,2.94
2017-12-01T04:57:13.147Z,2.90
2017-12-01T04:58:13.107Z,2.92
2017-12-01T04:59:13.076Z,2.86
2017-12-01T05:00:13.052Z,2.90
2017-12-01T05:01:13.276Z,2.92
2017-12-01T05:02:12.994Z,2.92
2017-12-01T05:03:12.975Z,2.97
2017-12-01T05:04:12.921Z,2.94
2017-12-01T05:05:12.896Z,3.02
2017-12-01T05:06:12.869Z,2.95
2017-12-01T05:07:13.133Z,2.99
2017-12-01T05:08:12.801Z,3.07
2017-12-01T05:09:12.761Z,2.98
2017-12-01T05:10:12.743Z,3.05
2017-12-01T05:11:12.705Z,2.95
2017-12-01T05:12:12.723Z,3.16
2017-12-01T05:13:12.909Z,3.02
2017-12-01T05:14:12.603Z,3.04
2017-12-01T05:15:12.575Z,3.08
2017-12-01T05:16:12.551Z,2.95
2017-12-01T05:17:12.523Z,3.16
2017-12-01T05:18:12.484Z,3.13
2017-12-01T05:19:12.701Z,3.12
2017-12-01T05:20:12.419Z,3.16
2017-12-01T05:21:12.386Z,3.13
2017-12-01T05:22:12.361Z,3.22
2017-12-01T05:23:12.329Z,3.15
2017-12-01T05:24:12.304Z,3.15
2017-12-01T05:25:12.272Z,3.17
2017-12-01T05:26:12.234Z,3.17
2017-12-01T05:27:12.208Z,3.22
2017-12-01T05:28:12.171Z,3.16
2017-12-01T05:29:12.140Z,3.15
2017-12-01T05:30:12.111Z,3.26
2017-12-01T05:31:12.374Z,3.23
2017-12-01T05:32:12.037Z,3.33
2017-12-01T05:33:12.008Z,3.22
2017-12-01T05:34:11.989Z,3.22
2017-12-01T05:35:11.953Z,3.33
2017-12-01T05:36:11.921Z,3.22
2017-12-01T05:37:11.897Z,3.25
2017-12-01T05:38:11.856Z,3.33
2017-12-01T05:39:11.830Z,3.30
2017-12-01T05:40:11.791Z,3.30
2017-12-01T05:41:11.765Z,3.31
2017-12-01T05:42:11.732Z,3.37
2017-12-01T05:43:11.950Z,3.34
2017-12-01T05:44:11.669Z,3.34
2017-12-01T05:45:11.638Z,3.37
2017-12-01T05:46:11.617Z,3.34
2017-12-01T05:47:11.582Z,3.35
2017-12-01T05:48:11.548Z,3.35
2017-12-01T05:49:11.509Z,3.33
2017-12-01T05:50:11.483Z,3.33
2017-12-01T05:51:11.446Z,3.31
2017-12-01T05:52:11.418Z,3.30
2017-12-01T05:53:11.389Z,3.31
2017-12-01T05:54:11.352Z,3.39
2017-12-01T05:55:11.329Z,3.31
2017-12-01T05:56:11.297Z,3.33
2017-12-01T05:57:11.268Z,3.39
2017-12-01T05:58:11.237Z,3.44
2017-12-01T05:59:11.204Z,3.39
2017-12-01T06:00:11.163Z,3.41
2017-12-01T06:01:11.139Z,3.42
2017-12-01T06:02:11.109Z,3.46
2017-12-01T06:03:11.087Z,3.46
2017-12-01T06:04:11.037Z,3.45
2017-12-01T06:05:11.006Z,3.42
2017-12-01T06:06:11.287Z,3.62
2017-12-01T06:07:10.955Z,3.56
2017-12-01T06:08:10.925Z,3.54
2017-12-01T06:09:10.891Z,3.52
2017-12-01T06:10:10.855Z,3.50
2017-12-01T06:11:10.820Z,3.45
2017-12-01T06:12:11.103Z,3.45
2017-12-01T06:13:10.770Z,3.46
2017-12-01T06:14:10.737Z,3.46
2017-12-01T06:15:10.709Z,3.42
2017-12-01T06:16:10.667Z,3.46
2017-12-01T06:17:10.644Z,3.45
2017-12-01T06:18:10.614Z,3.45
2017-12-01T06:19:10.583Z,3.46
2017-12-01T06:20:10.544Z,3.45
2017-12-01T06:21:10.519Z,3.50
2017-12-01T06:22:10.489Z,3.49
2017-12-01T06:23:10.447Z,3.53
2017-12-01T06:24:10.728Z,3.49
2017-12-01T06:25:10.391Z,3.50
2017-12-01T06:26:10.359Z,3.46
2017-12-01T06:27:10.327Z,3.42
2017-12-01T06:28:10.303Z,3.42
2017-12-01T06:29:10.280Z,3.49
2017-12-01T06:30:10.244Z,3.46
2017-12-01T06:31:10.215Z,3.49
2017-12-01T06:32:10.173Z,3.46
2017-12-01T06:33:10.147Z,3.42
2017-12-01T06:34:10.112Z,3.50
2017-12-01T06:35:10.081Z,3.44
2017-12-01T06:36:10.317Z,3.41
2017-12-01T06:37:10.013Z,3.45
2017-12-01T06:38:09.988Z,3.35
2017-12-01T06:39:09.953Z,3.34
2017-12-01T06:40:09.941Z,3.39
2017-12-01T06:41:09.902Z,3.30
2017-12-01T06:42:09.857Z,3.44
2017-12-01T06:43:09.830Z,3.44
2017-12-01T06:44:09.799Z,3.34
2017-12-01T06:45:09.771Z,3.35
2017-12-01T06:46:09.743Z,3.31
2017-12-01T06:47:09.707Z,3.33
2017-12-01T06:48:09.670Z,3.37
2017-12-01T06:49:09.646Z,3.34
2017-12-01T06:50:09.621Z,3.39
2017-12-01T06:51:09.586Z,3.31
2017-12-01T06:52:09.552Z,3.30
2017-12-01T06:53:09.521Z,3.33
2017-12-01T06:54:09.495Z,3.26
2017-12-01T06:55:09.460Z,3.28
2017-12-01T06:56:09.432Z,3.23
2017-12-01T06:57:09.395Z,3.33
2017-12-01T06:58:09.373Z,3.31
2017-12-01T06:59:09.335Z,3.23
2017-12-01T07:00:09.308Z,3.22
2017-12-01T07:01:09.285Z,3.33
2017-12-01T07:02:09.246Z,3.31
2017-12-01T07:03:09.208Z,3.34
2017-12-01T07:04:09.182Z,3.22
2017-12-01T07:05:09.149Z,3.28
2017-12-01T07:06:09.372Z,3.22
2017-12-01T07:07:09.125Z,3.20
2017-12-01T07:08:09.051Z,3.16
2017-12-01T07:09:09.023Z,3.28
2017-12-01T07:10:08.988Z,3.20
2017-12-01T07:11:08.953Z,3.22
2017-12-01T07:12:08.934Z,3.28
2017-12-01T07:13:08.899Z,3.25
2017-12-01T07:14:08.864Z,3.22
2017-12-01T07:15:08.839Z,3.19
2017-12-01T07:16:08.812Z,3.22
2017-12-01T07:17:08.782Z,3.34
2017-12-01T07:18:08.746Z,3.28
2017-12-01T07:19:08.717Z,3.35
2017-12-01T07:20:08.675Z,3.39
2017-12-01T07:21:08.647Z,3.23
2017-12-01T07:22:08.624Z,3.39
2017-12-01T07:23:08.591Z,3.23
2017-12-01T07:24:08.551Z,3.20
2017-12-01T07:25:08.530Z,3.19
2017-12-01T07:26:08.492Z,3.25
2017-12-01T07:27:08.465Z,3.25
2017-12-01T07:28:08.434Z,3.34
2017-12-01T07:29:08.404Z,3.33
2017-12-01T07:30:08.375Z,3.30
2017-12-01T07:31:08.343Z,3.34
2017-12-01T07:32:08.309Z,3.23
2017-12-01T07:33:08.276Z,3.33
2017-12-01T07:34:08.243Z,3.28
2017-12-01T07:35:08.561Z,3.28
2017-12-01T07:36:08.188Z,3.28
2017-12-01T07:37:08.153Z,3.30
2017-12-01T07:38:08.114Z,3.37
2017-12-01T07:39:08.079Z,3.31
2017-12-01T07:40:08.062Z,3.34
2017-12-01T07:41:08.283Z,3.31
2017-12-01T07:42:08.001Z,3.34
2017-12-01T07:43:07.973Z,3.30
2017-12-01T07:44:07.931Z,3.42
2017-12-01T07:45:07.900Z,3.35
2017-12-01T07:46:07.880Z,3.42
2017-12-01T07:47:07.838Z,3.45
2017-12-01T07:48:07.810Z,3.56
2017-12-01T07:49:07.783Z,3.56
2017-12-01T07:50:07.740Z,3.67
2017-12-01T07:51:07.716Z,3.78
2017-12-01T07:52:07.695Z,3.89
2017-12-01T07:53:07.649Z,4.02
2017-12-01T07:54:07.625Z,4.10
2017-12-01T07:55:07.583Z,4.14
2017-12-01T07:56:07.564Z,4.02
2017-12-01T07:57:07.526Z,3.92
2017-12-01T07:58:07.502Z,3.75
2017-12-01T07:59:07.464Z,3.64
2017-12-01T08:00:07.444Z,3.42
2017-12-01T08:01:07.409Z,3.50
2017-12-01T08:02:07.376Z,3.52
2017-12-01T08:03:07.349Z,3.46
2017-12-01T08:04:07.308Z,3.49
2017-12-01T08:05:07.525Z,3.53
2017-12-01T08:06:07.253Z,3.42
2017-12-01T08:07:07.215Z,3.41
2017-12-01T08:08:07.193Z,3.44
2017-12-01T08:09:07.167Z,3.44
2017-12-01T08:10:07.125Z,3.39
2017-12-01T08:11:07.092Z,3.50
2017-12-01T08:12:07.073Z,3.41
2017-12-01T08:13:07.050Z,3.50
2017-12-01T08:14:07.005Z,3.46
2017-12-01T08:15:06.979Z,3.39
2017-12-01T08:16:06.944Z,3.41
2017-12-01T08:17:06.919Z,3.45
2017-12-01T08:18:06.885Z,3.45
2017-12-01T08:19:06.856Z,3.44
2017-12-01T08:20:06.827Z,3.42
2017-12-01T08:21:06.794Z,3.56
2017-12-01T08:22:06.762Z,3.44
2017-12-01T08:23:06.730Z,3.35
2017-12-01T08:24:06.695Z,3.42
2017-12-01T08:25:06.667Z,3.39
2017-12-01T08:26:06.630Z,3.34
2017-12-01T08:27:06.605Z,3.16
2017-12-01T08:28:06.579Z,3.15
2017-12-01T08:29:06.552Z,3.25
2017-12-01T08:30:06.520Z,3.31
2017-12-01T08:31:06.489Z,3.39
2017-12-01T08:32:06.447Z,3.34
2017-12-01T08:33:06.423Z,3.35
2017-12-01T08:34:06.388Z,3.44
2017-12-01T08:35:06.360Z,3.37
2017-12-01T08:36:06.334Z,3.39
2017-12-01T08:37:06.299Z,3.34
2017-12-01T08:38:06.270Z,3.30
2017-12-01T08:39:06.233Z,3.37
2017-12-01T08:40:06.211Z,3.37
2017-12-01T08:41:06.186Z,3.25
2017-12-01T08:42:06.145Z,3.23
2017-12-01T08:43:06.118Z,3.23
2017-12-01T08:44:06.090Z,3.20
2017-12-01T08:45:06.053Z,3.17
2017-12-01T08:46:06.025Z,3.16
2017-12-01T08:47:05.987Z,3.08
2017-12-01T08:48:05.963Z,3.01
2017-12-01T08:49:05.943Z,3.04
2017-12-01T08:50:05.909Z,2.98
2017-12-01T08:51:05.872Z,3.07
2017-12-01T08:52:05.839Z,3.16
2017-12-01T08:53:05.799Z,3.13
2017-12-01T08:54:05.768Z,3.08
2017-12-01T08:55:05.747Z,3.13
2017-12-01T08:56:05.717Z,3.16
2017-12-01T08:57:05.693Z,3.19
2017-12-01T08:58:05.654Z,3.07
2017-12-01T08:59:05.616Z,3.12
2017-12-01T09:00:05.590Z,3.07
2017-12-01T09:01:05.561Z,2.98
2017-12-01T09:02:05.533Z,3.02
2017-12-01T09:03:05.503Z,3.08
2017-12-01T09:04:05.467Z,3.17
2017-12-01T09:05:05.448Z,3.10
2017-12-01T09:06:05.411Z,3.15
2017-12-01T09:07:05.376Z,3.12
2017-12-01T09:08:05.374Z,3.22
2017-12-01T09:09:05.309Z,2.99
2017-12-01T09:10:05.278Z,2.97
2017-12-01T09:11:05.247Z,3.04
2017-12-01T09:12:05.220Z,2.95
2017-12-01T09:13:05.198Z,3.13
2017-12-01T09:14:05.167Z,3.02
2017-12-01T09:15:05.123Z,2.97
2017-12-01T09:16:05.097Z,2.94
2017-12-01T09:17:05.068Z,2.92
2017-12-01T09:18:05.035Z,2.97
2017-12-01T09:19:05.009Z,3.05
2017-12-01T09:20:04.995Z,3.07
2017-12-01T09:21:04.957Z,2.90
2017-12-01T09:22:04.921Z,2.97
2017-12-01T09:23:04.886Z,2.86
2017-12-01T09:24:04.855Z,2.90
2017-12-01T09:25:04.821Z,2.92
2017-12-01T09:26:04.792Z,2.92
2017-12-01T09:27:04.760Z,2.92
2017-12-01T09:28:04.730Z,2.80
2017-12-01T09:29:04.710Z,2.79
2017-12-01T09:30:04.672Z,2.76
2017-12-01T09:31:04.632Z,2.73
2017-12-01T09:32:04.607Z,2.76
2017-12-01T09:33:04.576Z,2.81
2017-12-01T09:34:04.551Z,2.73
2017-12-01T09:35:04.522Z,2.74
2017-12-01T09:36:04.486Z,2.74
2017-12-01T09:37:04.455Z,2.73
2017-12-01T09:38:04.416Z,2.92
2017-12-01T09:39:04.396Z,2.95
2017-12-01T09:40:04.359Z,2.89
2017-12-01T09:41:04.333Z,2.87
2017-12-01T09:42:04.299Z,2.94
2017-12-01T09:43:04.271Z,2.95
2017-12-01T09:44:04.241Z,2.94
2017-12-01T09:45:04.206Z,2.92
2017-12-01T09:46:04.185Z,2.92
2017-12-01T09:47:04.144Z,2.98
2017-12-01T09:48:04.108Z,3.05
2017-12-01T09:49:04.077Z,2.95
2017-12-01T09:50:04.053Z,2.90
2017-12-01T09:51:04.029Z,2.90
2017-12-01T09:52:03.989Z,3.02
2017-12-01T09:53:03.968Z,2.97
2017-12-01T09:54:03.935Z,3.05
2017-12-01T09:55:03.896Z,3.15
2017-12-01T09:56:03.874Z,3.34
2017-12-01T09:57:03.844Z,3.12
2017-12-01T09:58:03.812Z,3.22
2017-12-01T09:59:03.776Z,3.20
2017-12-01T10:00:03.754Z,3.10
2017-12-01T10:01:03.719Z,3.10
2017-12-01T10:02:03.702Z,3.10
2017-12-01T10:03:03.664Z,3.13
2017-12-01T10:04:03.634Z,3.16
2017-12-01T10:05:03.603Z,3.16
2017-12-01T10:06:03.574Z,3.25
2017-12-01T10:07:03.530Z,3.22
2017-12-01T10:08:03.504Z,3.12
2017-12-01T10:09:03.481Z,3.05
2017-12-01T10:10:03.451Z,3.10
2017-12-01T10:11:03.411Z,3.01
2017-12-01T10:12:03.406Z,3.13
2017-12-01T10:13:03.356Z,2.98
2017-12-01T10:14:03.336Z,3.16
2017-12-01T10:15:03.615Z,3.17
2017-12-01T10:16:03.270Z,3.17
2017-12-01T10:17:03.246Z,3.33
2017-12-01T10:18:03.214Z,3.35
2017-12-01T10:19:03.174Z,3.33
2017-12-01T10:20:03.148Z,3.33
2017-12-01T10:21:03.109Z,3.28
2017-12-01T10:22:03.082Z,3.35
2017-12-01T10:23:03.060Z,3.45
2017-12-01T10:24:03.034Z,3.44
2017-12-01T10:25:03.002Z,3.50
2017-12-01T10:26:02.974Z,3.59
2017-12-01T10:27:02.943Z,3.46
2017-12-01T10:28:02.913Z,3.41
2017-12-01T10:29:02.884Z,3.49
2017-12-01T10:30:02.849Z,3.34
2017-12-01T10:31:02.815Z,3.28
2017-12-01T10:32:02.785Z,3.33
2017-12-01T10:33:02.758Z,3.08
2017-12-01T10:34:02.726Z,3.10
2017-12-01T10:35:02.710Z,2.98
2017-12-01T10:36:02.994Z,3.12
2017-12-01T10:37:02.634Z,3.12
2017-12-01T10:38:02.614Z,3.16
2017-12-01T10:39:02.577Z,2.92
2017-12-01T10:40:02.552Z,3.10
2017-12-01T10:41:02.523Z,3.08
2017-12-01T10:42:02.482Z,2.98
2017-12-01T10:43:02.455Z,3.16
2017-12-01T10:44:02.429Z,3.10
2017-12-01T10:45:02.413Z,3.16
2017-12-01T10:46:02.365Z,3.16
2017-12-01T10:47:02.349Z,3.22
2017-12-01T10:48:02.311Z,3.19
2017-12-01T10:49:02.270Z,3.26
2017-12-01T10:50:02.252Z,3.16
2017-12-01T10:51:02.223Z,3.12
2017-12-01T10:52:02.178Z,3.13
2017-12-01T10:53:02.154Z,3.10
2017-12-01T10:54:02.119Z,3.17
2017-12-01T10:55:02.087Z,3.17
2017-12-01T10:56:02.077Z,2.98
2017-12-01T10:57:02.035Z,3.07
2017-12-01T10:58:02.005Z,3.08
2017-12-01T10:59:01.981Z,2.92
2017-12-01T11:00:01.940Z,3.08
2017-12-01T11:01:01.954Z,3.15
2017-12-01T11:02:01.882Z,3.13
2017-12-01T11:03:01.874Z,3.23
2017-12-01T11:04:01.815Z,3.19
2017-12-01T11:05:01.789Z,3.25
2017-12-01T11:06:01.766Z,3.30
2017-12-01T11:07:01.734Z,3.30
2017-12-01T11:08:01.952Z,3.35
2017-12-01T11:09:01.667Z,3.28
2017-12-01T11:10:01.637Z,3.19
2017-12-01T11:11:01.609Z,3.33
2017-12-01T11:12:01.575Z,3.42
2017-12-01T11:13:01.548Z,3.45
2017-12-01T11:14:01.520Z,3.54
2017-12-01T11:15:01.482Z,3.57
2017-12-01T11:16:01.471Z,3.56
2017-12-01T11:17:01.424Z,3.57
2017-12-01T11:18:01.401Z,3.63
2017-12-01T11:19:01.372Z,3.50
2017-12-01T11:20:01.337Z,3.59
2017-12-01T11:21:01.299Z,3.70
2017-12-01T11:22:01.283Z,3.77
2017-12-01T11:23:01.247Z,3.72
2017-12-01T11:24:01.216Z,3.75
2017-12-01T11:25:01.184Z,3.77
2017-12-01T11:26:01.457Z,3.77
2017-12-01T11:27:01.133Z,3.68
2017-12-01T11:28:01.100Z,3.71
2017-12-01T11:29:01.076Z,3.71
2017-12-01T11:30:01.041Z,3.75
2017-12-01T11:31:01.006Z,3.62
2017-12-01T11:32:00.985Z,3.59
2017-12-01T11:33:00.953Z,3.78
2017-12-01T11:34:00.917Z,3.78
2017-12-01T11:35:00.886Z,3.80
2017-12-01T11:36:00.861Z,3.74
2017-12-01T11:37:00.830Z,3.86
2017-12-01T11:38:00.804Z,3.82
2017-12-01T11:39:00.767Z,3.95
2017-12-01T11:40:00.737Z,4.04
2017-12-01T11:41:00.705Z,4.13
2017-12-01T11:42:00.672Z,3.92
2017-12-01T11:43:00.642Z,3.90
2017-12-01T11:44:00.867Z,3.75
2017-12-01T11:45:00.588Z,3.77
2017-12-01T11:46:00.566Z,3.80
2017-12-01T11:47:00.527Z,3.84
2017-12-01T11:48:00.498Z,4.00
2017-12-01T11:49:00.480Z,4.02
2017-12-01T11:50:00.443Z,4.06
2017-12-01T11:51:00.412Z,4.10
2017-12-01T11:52:00.381Z,4.11
2017-12-01T11:53:00.351Z,4.08
2017-12-01T11:54:00.317Z,4.13
2017-12-01T11:55:00.294Z,4.04
2017-12-01T11:56:00.262Z,3.99
2017-12-01T11:57:00.233Z,3.98
2017-12-01T11:58:00.216Z,3.93
2017-12-01T11:59:00.174Z,3.98
2017-12-01T12:00:00.147Z,4.02
2017-12-01T12:01:00.119Z,3.99
2017-12-01T12:02:00.087Z,3.90
2017-12-01T12:03:00.057Z,3.82
2017-12-01T12:04:00.026Z,3.84
2017-12-01T12:05:00.002Z,3.93
2017-12-01T12:05:59.972Z,3.99
2017-12-01T12:06:59.942Z,3.99
2017-12-01T12:07:59.919Z,4.08
2017-12-01T12:08:59.881Z,4.14
2017-12-01T12:09:59.859Z,4.17
2017-12-01T12:10:59.825Z,4.26
2017-12-01T12:11:59.790Z,4.00
2017-12-01T12:12:59.770Z,4.07
2017-12-01T12:13:59.735Z,4.06
2017-12-01T12:14:59.708Z,4.07
2017-12-01T12:15:59.674Z,4.08
2017-12-01T12:16:59.652Z,4.08
2017-12-01T12:17:59.613Z,3.98
2017-12-01T12:18:59.596Z,4.14
2017-12-01T12:19:59.560Z,4.10
2017-12-01T12:20:59.549Z,4.04
2017-12-01T12:21:59.496Z,3.99
2017-12-01T12:22:59.460Z,4.02
2017-12-01T12:23:59.441Z,3.99
2017-12-01T12:24:59.406Z,4.07
2017-12-01T12:25:59.380Z,4.18
2017-12-01T12:26:59.340Z,4.11
2017-12-01T12:27:59.316Z,4.07
2017-12-01T12:28:59.288Z,4.06
2017-12-01T12:29:59.256Z,4.04
2017-12-01T12:30:59.226Z,4.18
2017-12-01T12:31:59.191Z,4.20
2017-12-01T12:32:59.168Z,4.21
2017-12-01T12:33:59.139Z,4.24
2017-12-01T12:34:59.106Z,4.24
2017-12-01T12:35:59.076Z,4.24
2017-12-01T12:36:59.067Z,4.28
2017-12-01T12:37:59.020Z,4.25
2017-12-01T12:38:58.988Z,4.21
2017-12-01T12:39:58.957Z,4.24
2017-12-01T12:40:58.928Z,4.34
2017-12-01T12:41:58.899Z,4.42
2017-12-01T12:42:58.863Z,4.42
2017-12-01T12:43:58.836Z,4.43
2017-12-01T12:44:58.808Z,4.36
2017-12-01T12:45:58.779Z,4.35
2017-12-01T12:46:58.754Z,4.35
2017-12-01T12:47:58.724Z,4.34
2017-12-01T12:48:58.685Z,4.31
2017-12-01T12:49:58.920Z,4.31
2017-12-01T12:50:58.639Z,4.39
2017-12-01T12:51:58.602Z,4.39
2017-12-01T12:52:58.575Z,4.38
2017-12-01T12:53:58.573Z,4.28
2017-12-01T12:54:58.507Z,4.25
2017-12-01T12:55:58.491Z,4.28
2017-12-01T12:56:58.458Z,4.31
2017-12-01T12:57:58.434Z,4.34
2017-12-01T12:58:58.392Z,4.35
2017-12-01T12:59:58.368Z,4.44
2017-12-01T13:00:58.332Z,4.31
2017-12-01T13:01:58.303Z,4.32
2017-12-01T13:02:58.271Z,4.35
2017-12-01T13:03:58.247Z,4.32
2017-12-01T13:04:58.211Z,4.34
2017-12-01T13:05:58.183Z,4.31
2017-12-01T13:06:58.155Z,4.24
2017-12-01T13:07:58.124Z,4.25
2017-12-01T13:08:58.089Z,4.28
2017-12-01T13:09:58.060Z,4.34
2017-12-01T13:10:58.029Z,4.26
2017-12-01T13:11:58.007Z,4.29
2017-12-01T13:12:57.973Z,4.34
2017-12-01T13:13:57.945Z,4.36
2017-12-01T13:14:57.915Z,4.32
2017-12-01T13:15:57.883Z,4.25
2017-12-01T13:16:57.860Z,4.36
2017-12-01T13:17:57.833Z,4.32