createdAt,value
2022-10-11T00:02:39.678Z,8.80
2022-10-11T00:07:43.149Z,8.80
2022-10-11T00:12:46.946Z,9.50
2022-10-11T00:17:50.853Z,10.10
2022-10-11T00:22:54.144Z,12.30
2022-10-11T00:27:57.543Z,13.90
2022-10-11T00:33:00.786Z,10.30
2022-10-11T00:38:03.888Z,8.60
2022-10-11T00:43:19.828Z,11.60
2022-10-11T00:48:28.893Z,10.10
2022-10-11T00:53:33.287Z,10.90
2022-10-11T00:58:38.161Z,11.10
2022-10-11T01:03:42.305Z,13.90
2022-10-11T01:08:46.819Z,11.20
2022-10-11T01:14:07.366Z,11.90
2022-10-11T01:19:38.483Z,10.20
2022-10-11T01:25:02.438Z,12.00
2022-10-11T01:30:15.061Z,13.30
2022-10-11T01:35:41.233Z,17.60
2022-10-11T01:40:50.728Z,12.10
2022-10-11T01:45:56.741Z,10.80
2022-10-11T01:51:03.750Z,12.80
2022-10-11T01:56:10.749Z,11.60
2022-10-11T02:01:43.329Z,16.20
2022-10-11T02:07:06.909Z,12.60
2022-10-11T02:12:13.545Z,11.70
2022-10-11T02:17:27.983Z,15.40
2022-10-11T02:22:36.512Z,13.10
2022-10-11T02:27:42.441Z,15.30
2022-10-11T02:32:48.462Z,13.80
2022-10-11T02:38:05.797Z,15.30
2022-10-11T02:43:18.327Z,16.60
2022-10-11T02:48:21.892Z,16.40
2022-10-11T02:53:26.963Z,16.70
2022-10-11T02:58:30.048Z,18.00
2022-10-11T03:03:33.762Z,17.30
2022-10-11T03:08:37.389Z,16.60
2022-10-11T03:13:43.325Z,19.30
2022-10-11T03:18:46.717Z,18.30
2022-10-11T03:23:50.421Z,18.70
2022-10-11T03:28:53.710Z,19.40
2022-10-11T03:33:56.972Z,16.40
2022-10-11T03:39:01.162Z,17.80
2022-10-11T03:44:04.532Z,19.60
2022-10-11T03:49:07.662Z,19.60
2022-10-11T03:54:10.842Z,22.10
2022-10-11T03:59:14.002Z,21.20
2022-10-11T04:04:18.283Z,20.70
2022-10-11T04:09:21.562Z,17.80
2022-10-11T04:14:24.738Z,18.80
2022-10-11T04:19:28.741Z,23.60
2022-10-11T04:24:31.998Z,27.90
2022-10-11T04:29:35.272Z,25.90
2022-10-11T04:34:39.030Z,27.60
2022-10-11T04:39:42.096Z,20.60
2022-10-11T04:44:45.198Z,20.70
2022-10-11T04:49:48.736Z,24.70
2022-10-11T04:54:52.009Z,27.90
2022-10-11T04:59:55.168Z,28.50
2022-10-11T05:04:58.779Z,32.00
2022-10-11T05:10:02.533Z,30.50
2022-10-11T05:15:06.803Z,41.10
2022-10-11T05:20:10.287Z,37.20
2022-10-11T05:25:14.623Z,34.80
2022-10-11T05:30:17.828Z,36.70
2022-10-11T05:35:24.524Z,37.00
2022-10-11T05:40:28.136Z,39.80
2022-10-11T05:45:35.896Z,33.00
2022-10-11T05:50:39.998Z,35.80
2022-10-11T05:55:44.713Z,39.50
2022-10-11T06:00:47.865Z,40.50
2022-10-11T06:05:55.781Z,36.10
2022-10-11T06:11:12.119Z,34.50
2022-10-11T06:16:16.521Z,25.20
2022-10-11T06:21:19.866Z,21.60
2022-10-11T06:26:23.221Z,18.30
2022-10-11T06:31:26.450Z,19.80
2022-10-11T06:36:30.412Z,16.40
2022-10-11T06:41:33.820Z,17.00
2022-10-11T06:46:37.190Z,16.70
2022-10-11T06:51:40.366Z,28.20
2022-10-11T06:56:45.099Z,13.60
2022-10-11T07:01:48.462Z,11.60
2022-10-11T07:06:51.874Z,11.30
2022-10-11T07:11:55.084Z,10.10
2022-10-11T07:16:58.481Z,12.90
2022-10-11T07:22:01.687Z,10.70
2022-10-11T07:27:05.063Z,9.10
2022-10-11T07:32:11.690Z,7.30
2022-10-11T07:37:17.010Z,7.80
2022-10-11T07:42:20.291Z,8.30
2022-10-11T07:47:23.566Z,7.20
2022-10-11T07:52:26.822Z,7.80
2022-10-11T07:57:30.182Z,7.30
2022-10-11T08:02:33.589Z,7.90
2022-10-11T08:07:37.851Z,7.40
2022-10-11T08:12:49.231Z,7.80
2022-10-11T08:17:52.659Z,5.40
2022-10-11T08:22:59.462Z,6.30
2022-10-11T08:28:02.861Z,4.60
2022-10-11T08:33:08.634Z,5.40
2022-10-11T08:38:12.171Z,3.80
2022-10-11T08:43:46.953Z,5.70
2022-10-11T08:48:51.495Z,6.70
2022-10-11T08:54:12.916Z,4.40
2022-10-11T08:59:29.781Z,4.50
2022-10-11T09:04:34.976Z,4.70
2022-10-11T09:09:56.361Z,6.30
2022-10-11T09:15:11.749Z,6.40
2022-10-11T09:20:33.460Z,5.60
2022-10-11T09:25:55.570Z,6.60
2022-10-11T09:30:59.812Z,5.20
2022-10-11T09:36:17.796Z,5.80
2022-10-11T09:41:58.877Z,5.20
2022-10-11T09:47:01.966Z,4.20
2022-10-11T09:52:11.381Z,6.90
2022-10-11T09:57:21.937Z,7.20
2022-10-11T10:02:26.480Z,4.60
2022-10-11T10:07:32.791Z,5.00
2022-10-11T10:12:36.111Z,6.10
2022-10-11T10:17:39.413Z,5.00
2022-10-11T10:22:47.826Z,5.80
2022-10-11T10:28:03.636Z,4.50
2022-10-11T10:33:11.947Z,6.40
2022-10-11T10:38:19.856Z,8.00
2022-10-11T10:43:30.434Z,5.60
2022-10-11T10:49:48.429Z,5.20
2022-10-11T10:54:38.436Z,5.40
2022-10-11T10:59:59.844Z,4.70
2022-10-11T11:05:31.866Z,6.10
2022-10-11T11:10:44.799Z,7.60
2022-10-11T11:16:29.731Z,7.80
2022-10-11T11:21:48.832Z,6.30
2022-10-11T11:27:15.277Z,6.80
2022-10-11T11:32:45.810Z,8.10
2022-10-11T11:37:58.570Z,7.50
2022-10-11T11:43:22.646Z,6.80
2022-10-11T11:48:27.128Z,6.90
2022-10-11T11:53:45.791Z,5.30
2022-10-11T11:58:53.015Z,6.50
2022-10-11T12:04:03.588Z,4.00
2022-10-11T12:09:21.768Z,4.50
2022-10-11T12:14:34.787Z,4.70
2022-10-11T12:19:41.030Z,8.00
2022-10-11T12:25:22.582Z,7.60
2022-10-11T12:30:47.421Z,6.70
2022-10-11T12:35:53.787Z,8.60
2022-10-11T12:41:28.035Z,3.60
2022-10-11T12:46:34.092Z,4.50
2022-10-11T12:51:57.257Z,7.60
2022-10-11T12:57:28.844Z,6.00
2022-10-11T13:02:43.235Z,6.50
2022-10-11T13:07:47.196Z,5.40
2022-10-11T13:12:51.688Z,5.80
2022-10-11T13:18:00.579Z,6.10
2022-10-11T13:23:03.783Z,6.40
2022-10-11T13:28:09.824Z,7.40
2022-10-11T13:33:24.233Z,8.30
2022-10-11T13:38:31.062Z,9.00
2022-10-11T13:43:34.903Z,5.80
2022-10-11T13:48:41.994Z,5.80
2022-10-11T13:54:00.961Z,8.30
2022-10-11T13:59:04.760Z,10.20
2022-10-11T14:04:13.781Z,6.50
2022-10-11T14:09:38.971Z,4.70
2022-10-11T14:15:11.141Z,7.30
2022-10-11T14:20:32.325Z,7.00
2022-10-11T14:25:36.894Z,8.50
2022-10-11T14:30:42.282Z,6.50
2022-10-11T14:35:45.429Z,7.80
2022-10-11T14:40:48.512Z,8.60
2022-10-11T14:45:51.699Z,9.50
2022-10-11T14:51:03.509Z,7.20
2022-10-11T14:56:07.284Z,7.40
2022-10-11T15:01:16.041Z,7.30
2022-10-11T15:06:29.302Z,5.90
2022-10-11T15:11:33.477Z,6.50
2022-10-11T15:16:37.048Z,6.90
2022-10-11T15:21:40.277Z,6.80
2022-10-11T15:26:45.357Z,9.20
2022-10-11T15:31:49.637Z,6.40
2022-10-11T15:36:52.833Z,6.10
2022-10-11T15:41:57.487Z,13.20
2022-10-11T15:47:00.662Z,13.40
2022-10-11T15:52:03.976Z,12.60
2022-10-11T15:57:11.042Z,14.50
2022-10-11T16:02:15.986Z,12.40
2022-10-11T16:07:20.025Z,11.40
2022-10-11T16:12:26.934Z,8.00
2022-10-11T16:17:30.568Z,7.40
2022-10-11T16:22:35.499Z,6.20
2022-10-11T16:27:38.976Z,8.90
2022-10-11T16:32:46.603Z,8.40
2022-10-11T16:37:50.441Z,10.60
2022-10-11T16:42:54.590Z,14.60
2022-10-11T16:47:57.874Z,18.60
2022-10-11T16:53:01.720Z,15.20
2022-10-11T16:58:09.393Z,12.20
2022-10-11T17:03:16.239Z,14.40
2022-10-11T17:08:20.063Z,13.50
2022-10-11T17:13:25.468Z,19.10
2022-10-11T17:18:28.817Z,29.90
2022-10-11T17:23:33.791Z,40.50
2022-10-11T17:28:38.045Z,46.00
2022-10-11T17:33:41.462Z,53.40
2022-10-11T17:38:45.047Z,45.90
2022-10-11T17:43:48.455Z,38.10
2022-10-11T17:48:55.334Z,38.20
2022-10-11T17:53:58.765Z,36.60
2022-10-11T17:59:02.181Z,28.40
2022-10-11T18:04:06.875Z,26.70
2022-10-11T18:09:12.433Z,37.50
2022-10-11T18:14:15.899Z,26.20
2022-10-11T18:19:19.204Z,39.40
2022-10-11T18:24:22.414Z,39.60
2022-10-11T18:29:25.661Z,50.50
2022-10-11T18:34:28.831Z,39.50
2022-10-11T18:39:32.446Z,42.60
2022-10-11T18:44:37.721Z,37.20
2022-10-11T18:49:41.120Z,54.90
2022-10-11T18:54:44.289Z,56.00
2022-10-11T18:59:47.744Z,41.70
2022-10-11T19:04:52.990Z,25.10
2022-10-11T19:09:56.253Z,20.30
2022-10-11T19:14:59.678Z,17.90
2022-10-11T19:20:02.877Z,17.60
2022-10-11T19:25:06.773Z,20.80
2022-10-11T19:30:10.369Z,17.70
2022-10-11T19:35:19.010Z,19.60
2022-10-11T19:40:23.036Z,17.80
2022-10-11T19:45:26.300Z,16.30
2022-10-11T19:50:29.926Z,14.80
2022-10-11T19:55:36.944Z,14.50
2022-10-11T20:00:40.412Z,18.50
2022-10-11T20:05:43.675Z,13.20
2022-10-11T20:10:47.558Z,15.80
2022-10-11T20:15:51.093Z,12.90
2022-10-11T20:20:56.944Z,11.80
2022-10-11T20:26:00.125Z,11.80
2022-10-11T20:31:10.144Z,15.90
2022-10-11T20:36:17.053Z,17.10
2022-10-11T20:41:23.637Z,15.20
2022-10-11T20:46:30.191Z,13.30
2022-10-11T20:51:37.063Z,13.80
2022-10-11T20:56:43.331Z,17.60
2022-10-11T21:01:46.592Z,16.30
2022-10-11T21:06:50.004Z,17.80
2022-10-11T21:11:54.359Z,21.30
2022-10-11T21:16:57.686Z,15.70
2022-10-11T21:22:00.826Z,21.60
2022-10-11T21:27:04.026Z,15.80
2022-10-11T21:32:13.556Z,12.20
2022-10-11T21:37:17.658Z,14.10
2022-10-11T21:42:21.726Z,12.20
2022-10-11T21:47:26.941Z,19.30
2022-10-11T21:52:31.250Z,15.90
2022-10-11T21:57:34.722Z,17.70
2022-10-11T22:02:38.087Z,17.40
2022-10-11T22:07:41.917Z,17.50
2022-10-11T22:12:46.967Z,17.40
2022-10-11T22:17:50.074Z,12.00
2022-10-11T22:22:53.289Z,14.80
2022-10-11T22:27:56.946Z,19.50
2022-10-11T22:33:00.077Z,12.10
2022-10-11T22:38:05.765Z,12.00
2022-10-11T22:43:08.818Z,19.10
2022-10-11T22:48:12.689Z,14.40
2022-10-11T22:53:16.651Z,14.80
2022-10-11T22:58:19.802Z,11.00
2022-10-11T23:03:23.394Z,14.90
2022-10-11T23:08:26.588Z,12.40
2022-10-11T23:13:29.781Z,12.50
2022-10-11T23:18:32.969Z,13.20
2022-10-11T23:23:36.143Z,13.70
2022-10-11T23:28:40.284Z,14.00
2022-10-11T23:33:44.573Z,11.80
2022-10-11T23:38:53.483Z,11.60
2022-10-11T23:43:58.925Z,12.20
2022-10-11T23:49:02.325Z,16.80
2022-10-11T23:54:05.852Z,10.80
2022-10-11T23:59:09.192Z,15.10
