createdAt,value
2022-12-17T00:05:48.142Z,0.00
2022-12-17T00:15:45.191Z,0.00
2022-12-17T00:25:45.535Z,0.00
2022-12-17T00:35:45.559Z,0.00
2022-12-17T00:45:45.807Z,0.00
2022-12-17T00:55:46.049Z,0.00
2022-12-17T01:05:46.386Z,0.00
2022-12-17T01:15:46.414Z,0.00
2022-12-17T01:25:46.758Z,0.00
2022-12-17T01:35:46.804Z,0.00
2022-12-17T01:45:47.182Z,0.00
2022-12-17T01:55:47.250Z,0.00
2022-12-17T02:05:47.599Z,0.00
2022-12-17T02:15:47.648Z,0.00
2022-12-17T02:25:47.962Z,0.00
2022-12-17T02:35:47.989Z,0.00
2022-12-17T02:45:48.346Z,0.00
2022-12-17T02:55:48.424Z,0.00
2022-12-17T03:05:48.715Z,0.00
2022-12-17T03:15:48.579Z,0.00
2022-12-17T03:25:48.903Z,0.00
2022-12-17T03:35:49.878Z,0.00
2022-12-17T03:45:49.192Z,0.00
2022-12-17T03:55:49.234Z,0.00
2022-12-17T04:05:49.378Z,0.00
2022-12-17T04:15:49.671Z,0.00
2022-12-17T04:25:49.987Z,0.00
2022-12-17T04:35:50.007Z,0.00
2022-12-17T04:45:50.417Z,0.00
2022-12-17T04:55:50.479Z,0.00
2022-12-17T05:05:50.830Z,0.00
2022-12-17T05:15:53.311Z,0.00
2022-12-17T05:25:51.097Z,0.00
2022-12-17T05:35:51.113Z,0.00
2022-12-17T05:45:51.465Z,0.00
2022-12-17T05:55:51.494Z,0.00
2022-12-17T06:05:51.829Z,0.00
2022-12-17T06:15:51.882Z,0.00
2022-12-17T06:25:52.225Z,0.00
2022-12-17T06:35:52.252Z,0.00
2022-12-17T06:45:52.576Z,4.00
2022-12-17T06:55:52.627Z,8.00
2022-12-17T07:05:52.944Z,28.00
2022-12-17T07:15:53.083Z,64.00
2022-12-17T07:25:53.221Z,112.00
2022-12-17T07:35:53.226Z,164.00
2022-12-17T07:45:53.565Z,288.00
2022-12-17T07:55:53.638Z,356.00
2022-12-17T08:05:53.947Z,480.00
2022-12-17T08:15:54.064Z,540.00
2022-12-17T08:25:57.384Z,516.00
2022-12-17T08:35:54.241Z,628.00
2022-12-17T08:45:54.749Z,792.00
2022-12-17T08:55:54.668Z,1024.00
2022-12-17T09:05:54.968Z,1324.00
2022-12-17T09:15:55.011Z,1556.00
2022-12-17T09:25:58.218Z,1744.00
2022-12-17T09:35:55.486Z,1772.00
2022-12-17T09:45:56.026Z,1908.00
2022-12-17T09:55:55.890Z,2212.00
2022-12-17T10:05:56.165Z,2096.00
2022-12-17T10:15:56.237Z,1768.00
2022-12-17T10:25:56.541Z,1664.00
2022-12-17T10:35:56.564Z,1676.00
2022-12-17T10:45:56.844Z,1708.00
2022-12-17T10:55:56.895Z,1684.00
2022-12-17T11:05:59.823Z,1792.00
2022-12-17T11:15:57.317Z,1744.00
2022-12-17T11:25:57.476Z,1620.00
2022-12-17T11:35:57.502Z,1616.00
2022-12-17T11:45:57.884Z,1900.00
2022-12-17T11:55:57.988Z,1728.00
2022-12-17T12:05:58.299Z,2056.00
2022-12-17T12:15:58.379Z,1876.00
2022-12-17T12:25:58.459Z,1828.00
2022-12-17T12:35:58.696Z,1952.00
2022-12-17T12:45:59.164Z,2040.00
2022-12-17T12:55:59.085Z,2656.00
2022-12-17T13:05:59.329Z,2676.00
2022-12-17T13:15:59.571Z,1532.00
2022-12-17T13:25:59.664Z,1752.00
2022-12-17T13:35:59.918Z,1404.00
2022-12-17T13:46:00.295Z,1676.00
2022-12-17T13:56:00.364Z,1364.00
2022-12-17T14:06:00.509Z,1100.00
2022-12-17T14:16:00.576Z,916.00
2022-12-17T14:26:00.882Z,772.00
2022-12-17T14:36:00.913Z,616.00
2022-12-17T14:46:01.294Z,472.00
2022-12-17T14:56:01.376Z,296.00
2022-12-17T15:06:01.621Z,156.00
2022-12-17T15:16:01.856Z,80.00
2022-12-17T15:26:02.188Z,40.00
2022-12-17T15:36:02.221Z,16.00
2022-12-17T15:46:02.508Z,4.00
2022-12-17T15:56:02.556Z,0.00
2022-12-17T16:06:02.855Z,0.00
2022-12-17T16:16:04.312Z,0.00
2022-12-17T16:26:03.007Z,0.00
2022-12-17T16:36:03.239Z,0.00
2022-12-17T16:46:06.529Z,0.00
2022-12-17T16:56:04.722Z,0.00
2022-12-17T17:06:03.840Z,0.00
2022-12-17T17:16:04.016Z,0.00
2022-12-17T17:26:04.112Z,0.00
2022-12-17T17:36:04.388Z,0.00
2022-12-17T17:46:04.544Z,0.00
2022-12-17T17:56:04.606Z,0.00
2022-12-17T18:06:05.019Z,0.00
2022-12-17T18:16:05.171Z,0.00
2022-12-17T18:26:08.510Z,0.00
2022-12-17T18:36:05.179Z,0.00
2022-12-17T18:46:05.674Z,0.00
2022-12-17T18:56:05.724Z,0.00
2022-12-17T19:06:06.665Z,12.00
2022-12-17T19:16:06.079Z,0.00
2022-12-17T19:26:06.132Z,0.00
2022-12-17T19:36:06.167Z,0.00
2022-12-17T19:46:06.632Z,0.00
2022-12-17T19:56:06.492Z,0.00
2022-12-17T20:06:06.776Z,0.00
2022-12-17T20:16:06.878Z,0.00
2022-12-17T20:26:07.967Z,0.00
2022-12-17T20:36:07.190Z,0.00
2022-12-17T20:46:07.782Z,0.00
2022-12-17T20:56:07.662Z,0.00
2022-12-17T21:06:08.002Z,0.00
2022-12-17T21:16:08.161Z,0.00
2022-12-17T21:26:08.788Z,0.00
2022-12-17T21:36:08.351Z,0.00
2022-12-17T21:46:08.694Z,0.00
2022-12-17T21:56:08.759Z,0.00
2022-12-17T22:06:08.903Z,0.00
2022-12-17T22:16:09.145Z,0.00
2022-12-17T22:26:09.373Z,0.00
2022-12-17T22:39:47.311Z,0.00
2022-12-17T22:46:11.614Z,0.00
2022-12-17T22:56:18.584Z,0.00
2022-12-17T23:06:10.992Z,0.00
2022-12-17T23:16:10.113Z,0.00
2022-12-17T23:26:10.187Z,0.00
2022-12-17T23:36:10.455Z,0.00
2022-12-17T23:46:10.730Z,0.00
2022-12-17T23:56:11.856Z,0.00
