createdAt,value
2018-10-01T00:00:44.101Z,15.00
2018-10-01T00:03:11.955Z,14.90
2018-10-01T00:05:41.234Z,14.90
2018-10-01T00:08:09.954Z,14.90
2018-10-01T00:10:38.768Z,14.90
2018-10-01T00:13:06.516Z,14.80
2018-10-01T00:15:34.272Z,14.80
2018-10-01T00:18:04.396Z,14.70
2018-10-01T00:20:38.618Z,14.70
2018-10-01T00:23:06.568Z,14.70
2018-10-01T00:25:34.198Z,14.60
2018-10-01T00:28:01.864Z,14.60
2018-10-01T00:30:36.235Z,14.60
2018-10-01T00:33:04.022Z,14.60
2018-10-01T00:35:31.666Z,14.60
2018-10-01T00:38:02.386Z,14.60
2018-10-01T00:40:31.227Z,14.40
2018-10-01T00:42:58.866Z,14.40
2018-10-01T00:45:27.619Z,14.50
2018-10-01T00:47:55.264Z,14.40
2018-10-01T00:50:22.860Z,14.40
2018-10-01T00:52:50.945Z,14.40
2018-10-01T00:55:20.235Z,14.40
2018-10-01T00:57:51.567Z,14.30
2018-10-01T01:00:19.180Z,14.30
2018-10-01T01:02:46.852Z,14.30
2018-10-01T01:05:14.481Z,14.30
2018-10-01T01:07:42.134Z,14.30
2018-10-01T01:10:10.423Z,14.30
2018-10-01T01:12:45.094Z,14.30
2018-10-01T01:15:13.799Z,14.30
2018-10-01T01:17:42.198Z,14.30
2018-10-01T01:20:09.887Z,14.10
2018-10-01T01:22:38.126Z,14.20
2018-10-01T01:25:05.788Z,14.20
2018-10-01T01:27:34.618Z,14.20
2018-10-01T01:30:02.281Z,14.20
2018-10-01T01:32:29.941Z,14.20
2018-10-01T01:34:59.025Z,14.10
2018-10-01T01:37:27.364Z,14.10
2018-10-01T01:39:55.459Z,14.10
2018-10-01T01:42:23.199Z,14.10
2018-10-01T01:44:50.848Z,14.00
2018-10-01T01:47:19.032Z,14.00
2018-10-01T01:49:46.625Z,14.00
2018-10-01T01:52:14.753Z,14.00
2018-10-01T01:54:42.524Z,14.00
2018-10-01T01:57:10.697Z,14.00
2018-10-01T01:59:38.876Z,14.00
2018-10-01T02:02:06.975Z,14.00
2018-10-01T02:04:35.377Z,14.00
2018-10-01T02:07:03.000Z,14.00
2018-10-01T02:09:30.634Z,14.00
2018-10-01T02:11:58.684Z,13.90
2018-10-01T02:14:27.174Z,13.90
2018-10-01T02:16:55.160Z,13.80
2018-10-01T02:19:22.743Z,13.90
2018-10-01T02:21:51.022Z,13.90
2018-10-01T02:24:19.234Z,13.90
2018-10-01T02:26:46.816Z,13.90
2018-10-01T02:29:14.959Z,13.90
2018-10-01T02:31:43.168Z,13.90
2018-10-01T02:34:10.875Z,13.90
2018-10-01T02:36:39.105Z,13.90
2018-10-01T02:39:09.269Z,13.90
2018-10-01T02:41:36.936Z,13.90
2018-10-01T02:44:04.599Z,13.80
2018-10-01T02:46:33.341Z,13.80
2018-10-01T02:49:00.995Z,13.80
2018-10-01T02:51:28.690Z,13.80
2018-10-01T02:54:02.652Z,13.70
2018-10-01T02:56:30.636Z,13.70
2018-10-01T02:58:58.259Z,13.70
2018-10-01T03:01:27.576Z,13.70
2018-10-01T03:03:55.780Z,13.70
2018-10-01T03:06:23.515Z,13.60
2018-10-01T03:08:51.748Z,13.60
2018-10-01T03:11:19.805Z,13.60
2018-10-01T03:13:47.433Z,13.60
2018-10-01T03:16:15.035Z,13.60
2018-10-01T03:18:42.787Z,13.60
2018-10-01T03:21:11.591Z,13.60
2018-10-01T03:23:39.195Z,13.50
2018-10-01T03:26:06.809Z,13.50
2018-10-01T03:28:34.875Z,13.50
2018-10-01T03:31:02.556Z,13.40
2018-10-01T03:33:34.389Z,13.50
2018-10-01T03:36:02.328Z,13.50
2018-10-01T03:38:29.979Z,13.50
2018-10-01T03:40:58.280Z,13.50
2018-10-01T03:43:26.258Z,13.50
2018-10-01T03:45:53.898Z,13.50
2018-10-01T03:48:22.374Z,13.50
2018-10-01T03:50:50.023Z,13.30
2018-10-01T03:53:18.130Z,13.30
2018-10-01T03:55:46.468Z,13.30
2018-10-01T03:58:14.183Z,13.30
2018-10-01T04:00:42.453Z,13.30
2018-10-01T04:03:10.598Z,13.30
2018-10-01T04:05:40.876Z,13.30
2018-10-01T04:08:23.606Z,13.40
2018-10-01T04:10:56.303Z,13.40
2018-10-01T04:13:24.818Z,13.40
2018-10-01T04:15:52.921Z,13.40
2018-10-01T04:21:14.186Z,13.40
2018-10-01T04:23:42.699Z,13.40
2018-10-01T04:26:12.493Z,13.30
2018-10-01T04:28:40.238Z,13.30
2018-10-01T04:31:07.808Z,13.30
2018-10-01T04:33:35.933Z,13.30
2018-10-01T04:36:03.636Z,13.30
2018-10-01T04:38:31.260Z,13.30
2018-10-01T04:40:59.644Z,13.40
2018-10-01T04:43:27.499Z,13.40
2018-10-01T04:45:55.328Z,13.40
2018-10-01T04:48:23.906Z,13.40
2018-10-01T04:50:51.712Z,13.40
2018-10-01T04:53:20.149Z,13.30
2018-10-01T04:55:47.973Z,13.30
2018-10-01T04:58:15.818Z,13.40
2018-10-01T05:00:44.139Z,13.30
2018-10-01T05:03:12.117Z,13.30
2018-10-01T05:05:39.839Z,13.30
2018-10-01T05:08:07.532Z,13.30
2018-10-01T05:10:35.696Z,13.40
2018-10-01T05:13:03.803Z,13.40
2018-10-01T05:15:32.095Z,13.30
2018-10-01T05:18:00.230Z,13.40
2018-10-01T05:20:28.087Z,13.40
2018-10-01T05:22:55.901Z,13.30
2018-10-01T05:25:24.124Z,13.30
2018-10-01T05:27:53.338Z,13.20
2018-10-01T05:30:22.495Z,13.20
2018-10-01T05:32:50.382Z,13.00
2018-10-01T05:35:18.139Z,12.90
2018-10-01T05:37:45.849Z,12.80
2018-10-01T05:40:13.444Z,12.80
2018-10-01T05:42:41.199Z,12.90
2018-10-01T05:45:08.947Z,12.80
2018-10-01T05:47:36.559Z,12.90
2018-10-01T05:50:05.995Z,12.90
2018-10-01T05:52:34.091Z,12.90
2018-10-01T05:55:02.459Z,13.00
2018-10-01T05:57:30.837Z,13.10
2018-10-01T05:59:58.859Z,13.10
2018-10-01T06:02:26.503Z,13.10
2018-10-01T06:04:54.613Z,13.00
2018-10-01T06:07:22.476Z,13.10
2018-10-01T06:09:50.256Z,13.10
2018-10-01T06:12:18.523Z,13.10
2018-10-01T06:14:46.429Z,13.10
2018-10-01T06:17:14.370Z,13.10
2018-10-01T06:19:42.047Z,13.20
2018-10-01T06:22:09.895Z,13.20
2018-10-01T06:24:38.084Z,13.30
2018-10-01T06:27:06.489Z,13.30
2018-10-01T06:29:34.795Z,13.40
2018-10-01T06:32:02.762Z,13.40
2018-10-01T06:34:30.483Z,13.40
2018-10-01T06:36:59.142Z,13.50
2018-10-01T06:39:31.042Z,13.50
2018-10-01T06:41:58.784Z,13.30
2018-10-01T06:44:33.458Z,13.30
2018-10-01T06:47:01.196Z,13.20
2018-10-01T06:49:29.200Z,13.20
2018-10-01T06:54:53.996Z,13.20
2018-10-01T06:57:44.839Z,13.40
2018-10-01T07:00:13.249Z,13.40
2018-10-01T07:05:17.293Z,13.50
2018-10-01T07:07:44.892Z,13.50
2018-10-01T07:10:13.722Z,13.60
2018-10-01T07:12:41.313Z,13.60
2018-10-01T07:15:09.276Z,13.70
2018-10-01T07:17:36.821Z,13.70
2018-10-01T07:20:05.483Z,13.80
2018-10-01T07:22:33.261Z,13.80
2018-10-01T07:25:01.023Z,14.00
2018-10-01T07:27:29.789Z,14.00
2018-10-01T07:29:57.460Z,14.00
2018-10-01T07:32:25.316Z,14.10
2018-10-01T07:34:53.772Z,14.10
2018-10-01T07:37:21.996Z,14.10
2018-10-01T07:39:52.363Z,14.10
2018-10-01T07:42:22.226Z,14.20
2018-10-01T07:44:50.362Z,14.30
2018-10-01T07:47:18.026Z,14.30
2018-10-01T07:49:45.756Z,14.40
2018-10-01T07:52:14.293Z,14.40
2018-10-01T07:54:42.055Z,14.40
2018-10-01T07:57:09.718Z,14.50
2018-10-01T07:59:37.967Z,14.50
2018-10-01T08:02:05.577Z,14.40
2018-10-01T08:04:33.790Z,14.50
2018-10-01T08:07:01.608Z,14.50
2018-10-01T08:09:29.469Z,14.60
2018-10-01T08:11:57.463Z,14.60
2018-10-01T08:14:25.092Z,14.50
2018-10-01T08:16:53.007Z,14.60
2018-10-01T08:19:21.065Z,14.50
2018-10-01T08:21:48.927Z,14.50
2018-10-01T08:24:16.584Z,14.60
2018-10-01T08:26:45.300Z,14.70
2018-10-01T08:29:20.733Z,14.50
2018-10-01T08:31:48.439Z,14.30
2018-10-01T08:34:16.199Z,14.30
2018-10-01T08:36:44.371Z,14.30
2018-10-01T08:39:16.683Z,14.30
2018-10-01T08:41:45.572Z,14.30
2018-10-01T08:44:13.502Z,14.30
2018-10-01T08:46:41.413Z,14.50
2018-10-01T08:49:15.088Z,14.60
2018-10-01T08:51:50.829Z,14.60
2018-10-01T08:54:21.916Z,14.60
2018-10-01T08:56:50.996Z,14.70
2018-10-01T08:59:20.367Z,14.60
2018-10-01T09:01:49.983Z,14.60
2018-10-01T09:04:18.302Z,14.70
2018-10-01T09:06:47.302Z,14.80
2018-10-01T09:09:15.199Z,14.80
2018-10-01T09:11:46.190Z,14.90
2018-10-01T09:14:17.278Z,14.90
2018-10-01T09:16:47.000Z,15.00
2018-10-01T09:19:15.343Z,15.00
2018-10-01T09:22:01.379Z,15.10
2018-10-01T09:24:29.123Z,15.10
2018-10-01T09:27:08.561Z,15.20
2018-10-01T09:29:37.315Z,15.30
2018-10-01T09:32:05.255Z,15.20
2018-10-01T09:34:37.078Z,15.40
2018-10-01T09:37:04.906Z,15.40
2018-10-01T09:39:32.773Z,15.30
2018-10-01T09:42:00.501Z,15.40
2018-10-01T09:44:28.280Z,15.40
2018-10-01T09:46:55.875Z,15.50
2018-10-01T09:49:28.225Z,15.50
2018-10-01T09:52:07.601Z,15.40
2018-10-01T09:54:35.318Z,15.40
2018-10-01T09:57:05.083Z,15.40
2018-10-01T09:59:36.225Z,15.40
2018-10-01T10:02:04.251Z,15.40
2018-10-01T10:04:37.473Z,15.40
2018-10-01T10:07:19.664Z,15.40
2018-10-01T10:09:47.502Z,15.60
2018-10-01T10:12:15.652Z,15.60
2018-10-01T10:14:48.586Z,15.70
2018-10-01T10:17:16.372Z,15.80
2018-10-01T10:19:44.016Z,15.90
2018-10-01T10:22:12.974Z,16.00
2018-10-01T10:24:40.715Z,16.00
2018-10-01T10:27:08.425Z,16.00
2018-10-01T10:29:41.461Z,15.70
2018-10-01T10:32:10.607Z,15.50
2018-10-01T10:37:15.014Z,15.40
2018-10-01T10:39:43.172Z,15.30
2018-10-01T10:42:10.858Z,15.30
2018-10-01T10:44:38.662Z,15.30
2018-10-01T10:47:06.516Z,15.30
2018-10-01T10:49:35.076Z,15.50
2018-10-01T10:52:18.840Z,15.50
2018-10-01T10:54:47.000Z,15.50
2018-10-01T10:57:16.275Z,15.50
2018-10-01T10:59:46.732Z,15.50
2018-10-01T11:02:14.570Z,15.60
2018-10-01T11:04:42.227Z,15.60
2018-10-01T11:07:10.739Z,15.60
2018-10-01T11:09:38.688Z,15.70
2018-10-01T11:12:06.615Z,15.70
2018-10-01T11:14:34.481Z,15.80
2018-10-01T11:17:02.434Z,16.00
2018-10-01T11:19:30.159Z,16.10
2018-10-01T11:21:58.208Z,16.00
2018-10-01T11:24:26.909Z,16.10
2018-10-01T11:26:54.886Z,16.00
2018-10-01T11:29:22.744Z,15.80
2018-10-01T11:31:54.794Z,15.90
2018-10-01T11:34:22.621Z,16.00
2018-10-01T11:36:50.896Z,16.10
2018-10-01T11:39:18.694Z,16.10
2018-10-01T11:41:53.363Z,16.20
2018-10-01T11:44:22.768Z,16.40
2018-10-01T11:46:54.698Z,16.40
2018-10-01T11:49:22.841Z,16.40
2018-10-01T11:51:51.406Z,16.40
2018-10-01T11:54:19.327Z,16.40
2018-10-01T11:56:47.289Z,16.40
2018-10-01T11:59:15.216Z,16.40
2018-10-01T12:01:43.916Z,16.40
2018-10-01T12:04:11.715Z,16.60
2018-10-01T12:06:39.571Z,16.60
2018-10-01T12:09:14.643Z,16.40
2018-10-01T12:11:46.709Z,16.50
2018-10-01T12:14:22.419Z,16.60
2018-10-01T12:16:52.947Z,16.40
2018-10-01T12:19:22.997Z,16.40
2018-10-01T12:21:50.962Z,16.50
2018-10-01T12:24:19.630Z,16.50
2018-10-01T12:26:47.615Z,16.60
2018-10-01T12:29:15.850Z,16.70
2018-10-01T12:31:45.076Z,16.70
2018-10-01T12:34:13.127Z,17.00
2018-10-01T12:36:40.675Z,17.00
2018-10-01T12:39:09.068Z,17.20
2018-10-01T12:41:37.244Z,17.10
2018-10-01T12:44:05.243Z,17.00
2018-10-01T12:46:34.317Z,16.90
2018-10-01T12:49:03.532Z,16.80
2018-10-01T12:51:31.198Z,16.60
2018-10-01T12:53:59.022Z,16.80
2018-10-01T12:56:27.114Z,16.90
2018-10-01T12:58:55.985Z,17.00
2018-10-01T13:01:24.818Z,17.00
2018-10-01T13:03:52.847Z,16.90
2018-10-01T13:06:20.743Z,16.90
2018-10-01T13:08:48.684Z,16.80
2018-10-01T13:11:16.657Z,16.70
2018-10-01T13:13:45.335Z,16.80
2018-10-01T13:16:13.033Z,16.80
2018-10-01T13:18:41.485Z,16.70
2018-10-01T13:21:10.500Z,16.70
2018-10-01T13:23:39.518Z,16.80
2018-10-01T13:26:12.695Z,16.80
2018-10-01T13:28:40.895Z,16.60
2018-10-01T13:31:10.693Z,16.70
2018-10-01T13:33:39.267Z,16.70
2018-10-01T13:36:08.176Z,16.80
2018-10-01T13:38:36.088Z,16.80
2018-10-01T13:41:03.740Z,16.80
2018-10-01T13:43:35.662Z,16.70
2018-10-01T13:46:04.367Z,16.80
2018-10-01T13:48:32.522Z,16.60
2018-10-01T13:51:01.647Z,16.50
2018-10-01T13:53:31.809Z,16.20
2018-10-01T13:55:59.629Z,16.30
2018-10-01T13:58:27.709Z,16.40
2018-10-01T14:00:55.590Z,16.50
2018-10-01T14:03:23.488Z,16.60
2018-10-01T14:05:51.647Z,16.60
2018-10-01T14:08:21.664Z,16.70
2018-10-01T14:10:49.407Z,16.70
2018-10-01T14:13:17.292Z,16.60
2018-10-01T14:15:57.508Z,16.50
2018-10-01T14:18:25.332Z,16.30
2018-10-01T14:20:54.544Z,16.30
2018-10-01T14:23:22.548Z,16.20
2018-10-01T14:26:05.544Z,16.10
2018-10-01T14:28:36.054Z,15.80
2018-10-01T14:31:04.898Z,15.50
2018-10-01T14:33:35.145Z,15.20
2018-10-01T14:42:05.339Z,15.30
2018-10-01T14:44:33.681Z,15.20
2018-10-01T14:47:02.596Z,15.10
2018-10-01T14:49:30.819Z,14.70
2018-10-01T14:51:58.904Z,14.60
2018-10-01T14:54:26.847Z,14.40
2018-10-01T14:56:54.707Z,14.60
2018-10-01T14:59:22.850Z,14.40
2018-10-01T15:01:50.466Z,14.40
2018-10-01T15:04:18.850Z,14.40
2018-10-01T15:06:48.870Z,14.40
2018-10-01T15:09:17.171Z,14.10
2018-10-01T15:11:44.995Z,14.10
2018-10-01T15:14:12.926Z,14.20
2018-10-01T15:16:41.269Z,14.20
2018-10-01T15:19:09.515Z,14.10
2018-10-01T15:24:38.070Z,14.40
2018-10-01T15:27:06.010Z,14.40
2018-10-01T15:29:34.322Z,14.50
2018-10-01T15:32:06.295Z,14.60
2018-10-01T15:34:37.675Z,14.40
2018-10-01T15:37:05.681Z,14.30
2018-10-01T15:39:33.629Z,14.50
2018-10-01T15:42:01.566Z,14.60
2018-10-01T15:44:29.607Z,14.70
2018-10-01T15:46:59.372Z,14.80
2018-10-01T15:49:27.673Z,14.90
2018-10-01T15:51:57.420Z,14.80
2018-10-01T15:54:26.262Z,14.90
2018-10-01T15:56:57.382Z,14.90
2018-10-01T15:59:39.900Z,15.10
2018-10-01T16:02:08.081Z,15.20
2018-10-01T16:04:36.129Z,15.20
2018-10-01T16:07:03.983Z,15.40
2018-10-01T16:09:40.915Z,15.40
2018-10-01T16:12:08.860Z,15.40
2018-10-01T16:14:40.498Z,15.50
2018-10-01T16:17:09.028Z,15.50
2018-10-01T16:19:36.999Z,15.50
2018-10-01T16:22:05.708Z,15.50
2018-10-01T16:24:33.450Z,15.30
2018-10-01T16:27:01.295Z,15.20
2018-10-01T16:29:29.050Z,15.30
2018-10-01T16:31:56.774Z,15.40
2018-10-01T16:34:27.955Z,15.20
2018-10-01T16:36:56.833Z,15.20
2018-10-01T16:39:24.621Z,15.10
2018-10-01T16:41:52.273Z,14.90
2018-10-01T16:44:20.063Z,15.00
2018-10-01T16:46:48.471Z,15.10
2018-10-01T16:49:16.467Z,15.20
2018-10-01T16:51:44.410Z,15.10
2018-10-01T16:54:13.385Z,15.20
2018-10-01T16:56:41.107Z,15.20
2018-10-01T16:59:09.176Z,15.20
2018-10-01T17:01:36.884Z,15.10
2018-10-01T17:04:04.626Z,15.20
2018-10-01T17:06:33.008Z,15.20
2018-10-01T17:09:01.075Z,15.20
2018-10-01T17:11:29.878Z,15.40
2018-10-01T17:13:57.740Z,15.30
2018-10-01T17:16:25.507Z,15.10
2018-10-01T17:18:53.202Z,15.10
2018-10-01T17:21:21.040Z,15.10
2018-10-01T17:23:48.764Z,14.90
2018-10-01T17:26:22.184Z,15.00
2018-10-01T17:28:49.978Z,15.00
2018-10-01T17:31:18.002Z,14.90
2018-10-01T17:33:45.712Z,14.90
2018-10-01T17:36:13.461Z,15.00
2018-10-01T17:38:41.785Z,15.00
2018-10-01T17:41:09.572Z,14.90
2018-10-01T17:43:37.420Z,14.90
2018-10-01T17:46:05.242Z,14.80
2018-10-01T17:48:32.935Z,14.60
2018-10-01T17:51:00.672Z,14.80
2018-10-01T17:53:29.443Z,14.90
2018-10-01T17:55:57.538Z,14.90
2018-10-01T17:58:25.488Z,14.80
2018-10-01T18:00:53.504Z,14.70
2018-10-01T18:03:21.271Z,14.80
2018-10-01T18:05:49.404Z,14.60
2018-10-01T18:08:19.574Z,14.60
2018-10-01T18:10:47.404Z,14.40
2018-10-01T18:13:16.115Z,14.20
2018-10-01T18:15:45.050Z,14.20
2018-10-01T18:18:13.157Z,14.10
2018-10-01T18:20:41.204Z,14.00
2018-10-01T18:23:12.562Z,14.10
2018-10-01T18:25:40.403Z,14.10
2018-10-01T18:28:08.279Z,14.10
2018-10-01T18:30:36.858Z,14.10
2018-10-01T18:33:05.466Z,14.10
2018-10-01T18:35:33.219Z,14.20
2018-10-01T18:38:08.532Z,14.30
2018-10-01T18:40:36.238Z,14.40
2018-10-01T18:43:03.945Z,14.20
2018-10-01T18:45:31.716Z,14.10
2018-10-01T18:48:00.867Z,14.20
2018-10-01T18:50:28.543Z,14.30
2018-10-01T18:52:56.322Z,14.20
2018-10-01T18:55:25.096Z,14.40
2018-10-01T18:57:52.984Z,14.50
2018-10-01T19:00:21.458Z,14.40
2018-10-01T19:02:50.401Z,14.40
2018-10-01T19:05:18.116Z,14.60
2018-10-01T19:07:45.775Z,14.70
2018-10-01T19:10:13.512Z,14.70
2018-10-01T19:12:41.075Z,14.60
2018-10-01T19:15:09.813Z,14.70
2018-10-01T19:17:37.511Z,14.70
2018-10-01T19:20:05.282Z,14.70
2018-10-01T19:22:34.661Z,14.90
2018-10-01T19:25:02.303Z,14.90
2018-10-01T19:27:30.264Z,14.90
2018-10-01T19:29:58.192Z,14.90
2018-10-01T19:32:25.730Z,14.90
2018-10-01T19:34:53.647Z,14.70
2018-10-01T19:37:21.442Z,14.70
2018-10-01T19:39:49.509Z,14.80
2018-10-01T19:42:17.212Z,14.70
2018-10-01T19:44:44.895Z,14.70
2018-10-01T19:47:13.939Z,14.60
2018-10-01T19:49:42.287Z,14.40
2018-10-01T19:52:10.779Z,14.40
2018-10-01T19:54:39.084Z,14.50
2018-10-01T19:57:06.757Z,14.50
2018-10-01T19:59:34.890Z,14.50
2018-10-01T20:02:02.939Z,14.50
2018-10-01T20:04:30.607Z,14.60
2018-10-01T20:07:00.944Z,14.50
2018-10-01T20:09:35.992Z,14.30
2018-10-01T20:12:03.702Z,14.10
2018-10-01T20:14:31.589Z,14.10
2018-10-01T20:16:59.842Z,14.30
2018-10-01T20:19:27.533Z,13.90
2018-10-01T20:21:57.627Z,13.80
2018-10-01T20:24:45.336Z,13.80
2018-10-01T20:30:08.655Z,13.90
2018-10-01T20:32:38.738Z,14.00
2018-10-01T20:35:06.748Z,14.10
2018-10-01T20:37:46.794Z,14.10
2018-10-01T20:40:15.635Z,14.10
2018-10-01T20:42:44.865Z,14.00
2018-10-01T20:45:15.789Z,13.80
2018-10-01T20:47:45.159Z,13.80
2018-10-01T20:50:13.073Z,13.80
2018-10-01T20:52:40.960Z,13.70
2018-10-01T20:55:08.756Z,13.90
2018-10-01T20:57:36.664Z,13.90
2018-10-01T21:03:22.930Z,14.00
2018-10-01T21:05:51.038Z,14.00
2018-10-01T21:08:19.068Z,14.10
2018-10-01T21:10:47.087Z,13.90
2018-10-01T21:13:14.976Z,14.00
2018-10-01T21:15:50.636Z,14.00
2018-10-01T21:18:18.570Z,14.00
2018-10-01T21:20:58.428Z,14.00
2018-10-01T21:23:40.953Z,14.10
2018-10-01T21:26:11.114Z,13.90
2018-10-01T21:28:46.313Z,13.80
2018-10-01T21:31:14.361Z,13.80
2018-10-01T21:33:43.140Z,13.90
2018-10-01T21:36:12.034Z,13.80
2018-10-01T21:38:42.562Z,13.70
2018-10-01T21:41:11.318Z,13.60
2018-10-01T21:43:39.127Z,13.60
2018-10-01T21:46:07.088Z,13.70
2018-10-01T21:48:35.077Z,13.70
2018-10-01T21:51:03.369Z,13.50
2018-10-01T21:53:31.183Z,13.50
2018-10-01T21:55:58.971Z,13.50
2018-10-01T21:58:26.855Z,13.50
2018-10-01T22:01:00.345Z,13.40
2018-10-01T22:03:49.325Z,13.60
2018-10-01T22:06:17.093Z,13.60
2018-10-01T22:09:03.787Z,13.50
2018-10-01T22:11:42.457Z,13.50
2018-10-01T22:14:10.453Z,13.80
2018-10-01T22:16:42.295Z,13.80
2018-10-01T22:19:11.077Z,13.60
2018-10-01T22:21:43.690Z,13.80
2018-10-01T22:24:11.338Z,13.70
2018-10-01T22:26:39.131Z,13.80
2018-10-01T22:29:07.836Z,13.80
2018-10-01T22:31:35.894Z,13.70
2018-10-01T22:34:12.035Z,13.70
2018-10-01T22:36:40.061Z,13.70
2018-10-01T22:39:08.683Z,13.70
2018-10-01T22:41:36.432Z,13.60
2018-10-01T22:44:04.349Z,13.50
2018-10-01T22:49:17.055Z,13.40
2018-10-01T22:51:45.413Z,13.50
2018-10-01T22:54:13.039Z,13.40
2018-10-01T22:56:41.082Z,13.30
2018-10-01T22:59:23.012Z,13.30
2018-10-01T23:02:20.590Z,13.50
2018-10-01T23:05:02.031Z,13.20
2018-10-01T23:07:31.936Z,13.10
2018-10-01T23:09:59.981Z,13.60
2018-10-01T23:12:27.948Z,13.70
2018-10-01T23:15:02.302Z,13.80
2018-10-01T23:17:30.726Z,13.90
2018-10-01T23:19:59.149Z,13.90
2018-10-01T23:22:26.911Z,13.90
2018-10-01T23:24:55.108Z,13.90
2018-10-01T23:27:23.890Z,13.90
2018-10-01T23:30:21.214Z,13.90
2018-10-01T23:43:36.760Z,13.70
2018-10-01T23:46:19.691Z,13.10
2018-10-01T23:48:47.879Z,13.20
2018-10-01T23:52:01.114Z,13.30
2018-10-01T23:54:51.216Z,13.40
