createdAt,value
2023-01-17T00:02:36.728Z,0.9
2023-01-17T00:05:36.688Z,0.8
2023-01-17T00:08:36.690Z,1
2023-01-17T00:11:36.718Z,0.7
2023-01-17T00:14:36.687Z,0.9
2023-01-17T00:17:36.723Z,0.8
2023-01-17T00:20:36.692Z,0.7
2023-01-17T00:23:36.693Z,0.9
2023-01-17T00:26:36.693Z,0.7
2023-01-17T00:29:36.728Z,0.7
2023-01-17T00:32:36.708Z,0.7
2023-01-17T00:35:36.701Z,0.7
2023-01-17T00:38:36.741Z,0.8
2023-01-17T00:41:36.700Z,0.8
2023-01-17T00:44:36.702Z,0.9
2023-01-17T00:47:36.751Z,1
2023-01-17T00:50:36.707Z,1
2023-01-17T00:53:36.700Z,0.9
2023-01-17T00:56:36.714Z,0.9
2023-01-17T00:59:36.714Z,1.1
2023-01-17T01:02:36.797Z,1.2
2023-01-17T01:05:36.743Z,1.3
2023-01-17T01:08:36.715Z,1.3
2023-01-17T01:11:36.714Z,1.4
2023-01-17T01:14:36.750Z,1.5
2023-01-17T01:17:36.725Z,1.4
2023-01-17T01:20:36.714Z,1.6
2023-01-17T01:23:36.740Z,1.8
2023-01-17T01:26:36.718Z,1.9
2023-01-17T01:29:36.723Z,1.9
2023-01-17T01:32:36.746Z,1.9
2023-01-17T01:35:36.770Z,1.9
2023-01-17T01:38:36.820Z,2.1
2023-01-17T01:41:36.754Z,2.2
2023-01-17T01:44:36.765Z,2.5
2023-01-17T01:47:36.763Z,2.3
2023-01-17T01:50:36.739Z,2.4
2023-01-17T01:53:36.759Z,2.6
2023-01-17T01:56:36.764Z,2.7
2023-01-17T01:59:36.764Z,2.9
2023-01-17T02:02:36.745Z,3.1
2023-01-17T02:05:36.758Z,3.3
2023-01-17T02:08:36.741Z,3.2
2023-01-17T02:11:36.824Z,3.3
2023-01-17T02:14:36.738Z,3.3
2023-01-17T02:17:36.802Z,2.9
2023-01-17T02:20:36.793Z,3
2023-01-17T02:23:36.768Z,2.9
2023-01-17T02:26:36.791Z,2.7
2023-01-17T02:29:36.792Z,2.7
2023-01-17T02:32:36.770Z,2.6
2023-01-17T02:35:36.819Z,2.4
2023-01-17T02:38:36.764Z,2.4
2023-01-17T02:41:36.767Z,2.7
2023-01-17T02:44:36.759Z,2.8
2023-01-17T02:47:36.770Z,2.8
2023-01-17T02:50:36.766Z,3
2023-01-17T02:53:36.823Z,3.3
2023-01-17T02:56:36.770Z,3.2
2023-01-17T02:59:36.774Z,3.5
2023-01-17T03:02:36.864Z,3.7
2023-01-17T03:05:36.791Z,3.7
2023-01-17T03:08:36.784Z,3.7
2023-01-17T03:11:36.816Z,3.7
2023-01-17T03:14:36.789Z,3.9
2023-01-17T03:17:36.804Z,4.1
2023-01-17T03:20:36.803Z,4.5
2023-01-17T03:23:36.804Z,5.1
2023-01-17T03:26:36.820Z,5.6
2023-01-17T03:29:36.831Z,6
2023-01-17T03:32:36.879Z,5.8
2023-01-17T03:35:36.815Z,5.2
2023-01-17T03:38:36.810Z,5.1
2023-01-17T03:41:36.818Z,4.8
2023-01-17T03:44:36.815Z,5.1
2023-01-17T03:47:36.875Z,5
2023-01-17T03:50:36.823Z,4.8
2023-01-17T03:53:36.824Z,4.7
2023-01-17T03:56:36.824Z,4.6
2023-01-17T03:59:36.825Z,4.6
2023-01-17T04:02:36.865Z,4.7
2023-01-17T04:05:36.860Z,4.7
2023-01-17T04:08:36.846Z,5
2023-01-17T04:11:36.849Z,5.4
2023-01-17T04:14:36.846Z,5.5
2023-01-17T04:17:36.848Z,5.8
2023-01-17T04:20:36.845Z,5.6
2023-01-17T04:23:36.876Z,5.7
2023-01-17T04:26:36.851Z,5.8
2023-01-17T04:29:36.851Z,5.6
2023-01-17T04:32:36.866Z,4.7
2023-01-17T04:35:36.856Z,4.4
2023-01-17T04:38:36.859Z,4.7
2023-01-17T04:41:36.885Z,4.3
2023-01-17T04:44:36.871Z,4.6
2023-01-17T04:47:36.875Z,4.7
2023-01-17T04:50:36.872Z,4.5
2023-01-17T04:53:36.868Z,4.5
2023-01-17T04:56:36.868Z,4.8
2023-01-17T04:59:36.893Z,5
2023-01-17T05:02:36.925Z,5.1
2023-01-17T05:05:36.873Z,5.2
2023-01-17T05:08:36.885Z,5.3
2023-01-17T05:11:36.878Z,5.2
2023-01-17T05:14:36.881Z,5.1
2023-01-17T05:17:36.918Z,5.1
2023-01-17T05:20:36.883Z,4.8
2023-01-17T05:23:36.887Z,4.7
2023-01-17T05:26:36.887Z,4.3
2023-01-17T05:29:36.888Z,4.1
2023-01-17T05:32:36.905Z,4.1
2023-01-17T05:35:36.922Z,3.8
2023-01-17T05:38:36.901Z,3.9
2023-01-17T05:41:36.904Z,3.6
2023-01-17T05:44:36.903Z,3.6
2023-01-17T05:47:36.932Z,4
2023-01-17T05:50:36.909Z,3.9
2023-01-17T05:53:36.942Z,4.3
2023-01-17T05:56:36.917Z,4.6
2023-01-17T05:59:37.689Z,4.4
2023-01-17T06:02:36.977Z,4.9
2023-01-17T06:05:36.929Z,5
2023-01-17T06:08:36.929Z,5.1
2023-01-17T06:11:36.958Z,4.7
2023-01-17T06:14:36.940Z,4.6
2023-01-17T06:17:36.946Z,4.7
2023-01-17T06:20:36.958Z,4.3
2023-01-17T06:23:36.944Z,4.1
2023-01-17T06:26:36.944Z,4
2023-01-17T06:29:36.977Z,3.4
2023-01-17T06:32:36.964Z,3.5
2023-01-17T06:35:36.954Z,3.3
2023-01-17T06:38:36.963Z,3.2
2023-01-17T06:41:36.961Z,3
2023-01-17T06:44:36.972Z,3
2023-01-17T06:47:37.099Z,2.8
2023-01-17T06:50:36.975Z,2.2
2023-01-17T06:53:36.972Z,2
2023-01-17T06:56:36.978Z,1.5
2023-01-17T06:59:36.973Z,1.6
2023-01-17T07:02:36.987Z,1.5
2023-01-17T07:05:37.015Z,1.3
2023-01-17T07:08:36.982Z,0.9
2023-01-17T07:11:36.988Z,1
2023-01-17T07:14:37.017Z,1.2
2023-01-17T07:17:36.997Z,1.1
2023-01-17T07:20:36.995Z,1.4
2023-01-17T07:23:37.021Z,1.3
2023-01-17T07:26:37.000Z,1.5
2023-01-17T07:29:37.010Z,1.6
2023-01-17T07:32:37.051Z,1.6
2023-01-17T07:35:37.012Z,1.6
2023-01-17T07:38:37.027Z,1.7
2023-01-17T07:41:37.051Z,1.6
2023-01-17T07:44:37.023Z,1.8
2023-01-17T07:47:37.022Z,1.8
2023-01-17T07:50:37.028Z,1.7
2023-01-17T07:53:37.040Z,1.9
2023-01-17T07:56:37.037Z,1.8
2023-01-17T07:59:37.084Z,2
2023-01-17T08:02:37.091Z,2.1
2023-01-17T08:05:37.049Z,2.1
2023-01-17T08:08:37.054Z,2.3
2023-01-17T08:11:37.051Z,2.1
2023-01-17T08:14:37.055Z,1.9
2023-01-17T08:17:37.088Z,2.1
2023-01-17T08:20:37.069Z,2.3
2023-01-17T08:23:37.068Z,2.5
2023-01-17T08:26:37.072Z,2.8
2023-01-17T08:29:37.071Z,3
2023-01-17T08:32:37.072Z,3.1
2023-01-17T08:35:37.092Z,3.2
2023-01-17T08:38:37.074Z,2.5
2023-01-17T08:41:37.081Z,2.3
2023-01-17T08:44:37.081Z,2.4
2023-01-17T08:47:37.093Z,2
2023-01-17T08:50:37.084Z,1.9
2023-01-17T08:53:37.199Z,1.8
2023-01-17T08:56:37.093Z,1.5
2023-01-17T08:59:37.087Z,1.4
2023-01-17T09:02:37.110Z,1.4
2023-01-17T09:05:37.095Z,1.5
2023-01-17T09:08:37.097Z,1.7
2023-01-17T09:11:37.127Z,1.6
2023-01-17T09:14:37.104Z,1.6
2023-01-17T09:17:37.113Z,1.8
2023-01-17T09:20:37.120Z,1.8
2023-01-17T09:23:37.119Z,1.7
2023-01-17T09:26:37.129Z,1.6
2023-01-17T09:29:37.153Z,1.6
2023-01-17T09:32:37.131Z,1.8
2023-01-17T09:35:37.132Z,1.7
2023-01-17T09:38:37.138Z,1.6
2023-01-17T09:41:37.140Z,1.5
2023-01-17T09:44:37.142Z,1.7
2023-01-17T09:47:37.201Z,1.6
2023-01-17T09:50:37.153Z,1.7
2023-01-17T09:53:37.156Z,1.9
2023-01-17T09:56:37.165Z,1.7
2023-01-17T09:59:37.172Z,1.7
2023-01-17T10:02:37.265Z,1.7
2023-01-17T10:05:37.213Z,1.5
2023-01-17T10:08:37.185Z,1.6
2023-01-17T10:11:37.187Z,1.6
2023-01-17T10:14:37.255Z,1.5
2023-01-17T10:17:37.265Z,1.6
2023-01-17T10:20:37.211Z,1.6
2023-01-17T10:23:37.243Z,1.6
2023-01-17T10:26:37.221Z,1.4
2023-01-17T10:29:37.224Z,1.5
2023-01-17T10:32:37.230Z,1.5
2023-01-17T10:35:37.235Z,1.3
2023-01-17T10:38:37.245Z,1.4
2023-01-17T10:41:37.267Z,1.4
2023-01-17T10:44:37.244Z,1.4
2023-01-17T10:47:37.256Z,1.4
2023-01-17T10:50:37.259Z,1.3
2023-01-17T10:53:37.264Z,1.4
2023-01-17T10:56:37.268Z,1.2
2023-01-17T10:59:37.295Z,1.5
2023-01-17T11:02:37.329Z,1.4
2023-01-17T11:05:37.302Z,1
2023-01-17T11:08:37.291Z,1.5
2023-01-17T11:11:37.291Z,1.3
2023-01-17T11:14:37.305Z,1.1
2023-01-17T11:17:37.347Z,1.1
2023-01-17T11:20:37.313Z,1.2
2023-01-17T11:23:37.329Z,1.3
2023-01-17T11:26:37.329Z,1.2
2023-01-17T11:29:37.339Z,1.3
2023-01-17T11:32:37.337Z,1.3
2023-01-17T11:35:37.370Z,1.1
2023-01-17T11:38:37.350Z,1.2
2023-01-17T11:41:37.355Z,1.1
2023-01-17T11:44:37.369Z,1.1
2023-01-17T11:47:37.369Z,1.3
2023-01-17T11:50:37.384Z,1.3
2023-01-17T11:53:37.408Z,1.2
2023-01-17T11:56:37.385Z,1.1
2023-01-17T11:59:37.413Z,1.3
2023-01-17T12:02:37.402Z,1.2
2023-01-17T12:05:37.402Z,1.2
2023-01-17T12:08:37.411Z,1.2
2023-01-17T12:11:37.447Z,1.3
2023-01-17T12:14:37.425Z,1.1
2023-01-17T12:17:37.434Z,1.2
2023-01-17T12:20:37.445Z,1.2
2023-01-17T12:23:37.445Z,1.2
2023-01-17T12:26:37.471Z,1.3
2023-01-17T12:29:37.479Z,1.4
2023-01-17T12:32:37.484Z,1
2023-01-17T12:35:37.468Z,1
2023-01-17T12:38:37.476Z,1.1
2023-01-17T12:41:37.476Z,1.2
2023-01-17T12:44:37.490Z,1.2
2023-01-17T12:47:37.520Z,1.2
2023-01-17T12:50:37.497Z,1.1
2023-01-17T12:53:37.498Z,0.9
2023-01-17T12:56:37.523Z,1.1
2023-01-17T12:59:37.523Z,1.3
2023-01-17T13:02:37.526Z,1.2
2023-01-17T13:05:37.554Z,1.2
2023-01-17T13:08:37.546Z,1.1
2023-01-17T13:11:37.564Z,1.1
2023-01-17T13:14:37.560Z,1.1
2023-01-17T13:17:37.562Z,1.2
2023-01-17T13:20:37.569Z,1.6
2023-01-17T13:23:37.598Z,1.3
2023-01-17T13:26:37.588Z,1.1
2023-01-17T13:29:37.601Z,1.2
2023-01-17T13:32:37.598Z,1.2
2023-01-17T13:35:37.613Z,1.4
2023-01-17T13:38:37.611Z,1.8
2023-01-17T13:41:37.649Z,1.4
2023-01-17T13:44:37.633Z,1.4
2023-01-17T13:47:37.640Z,1.4
2023-01-17T13:50:37.647Z,1.2
2023-01-17T13:53:37.694Z,1.1
2023-01-17T13:56:37.667Z,1.2
2023-01-17T13:59:37.687Z,1.1
2023-01-17T14:02:37.719Z,1.1
2023-01-17T14:05:37.686Z,1.2
2023-01-17T14:08:37.699Z,1
2023-01-17T14:11:37.702Z,1.1
2023-01-17T14:14:37.729Z,1.4
2023-01-17T14:17:37.740Z,1
2023-01-17T14:20:37.727Z,1.1
2023-01-17T14:23:37.740Z,1.3
2023-01-17T14:26:37.749Z,1.4
2023-01-17T14:29:37.751Z,1.3
2023-01-17T14:32:37.819Z,1.4
2023-01-17T14:35:37.793Z,1.3
2023-01-17T14:38:37.778Z,1.4
2023-01-17T14:41:37.789Z,1.4
2023-01-17T14:44:37.800Z,1.6
2023-01-17T14:47:37.808Z,1.9
2023-01-17T14:50:37.826Z,1.6
2023-01-17T14:53:37.845Z,1.4
2023-01-17T14:56:37.836Z,1.6
2023-01-17T14:59:37.836Z,1.6
2023-01-17T15:02:38.027Z,1.6
2023-01-17T15:05:37.852Z,1.8
2023-01-17T15:08:37.876Z,1.9
2023-01-17T15:11:37.892Z,1.7
2023-01-17T15:14:37.879Z,1.7
2023-01-17T15:17:37.889Z,1.6
2023-01-17T15:20:37.908Z,1.8
2023-01-17T15:23:37.904Z,1.9
2023-01-17T15:26:37.914Z,1.8
2023-01-17T15:29:37.948Z,1.8
2023-01-17T15:32:37.946Z,2.1
2023-01-17T15:35:37.933Z,1.8
2023-01-17T15:38:39.136Z,2.1
2023-01-17T15:41:37.964Z,2.3
2023-01-17T15:44:53.269Z,2.3
2023-01-17T15:47:37.990Z,2
2023-01-17T15:50:37.974Z,2.2
2023-01-17T15:53:37.985Z,2.4
2023-01-17T15:56:37.993Z,2.3
2023-01-17T15:59:38.005Z,2.3
2023-01-17T16:02:38.771Z,2.5
2023-01-17T16:05:38.046Z,2.8
2023-01-17T16:08:39.004Z,2.7
2023-01-17T16:11:38.039Z,2.9
2023-01-17T16:14:53.762Z,2.7
2023-01-17T16:17:38.063Z,2.6
2023-01-17T16:20:38.072Z,2.6
2023-01-17T16:23:38.116Z,2.7
2023-01-17T16:26:38.100Z,2.6
2023-01-17T16:29:38.107Z,2.8
2023-01-17T16:32:38.117Z,2.7
2023-01-17T16:35:38.121Z,2.8
2023-01-17T16:38:38.129Z,3.3
2023-01-17T16:41:38.184Z,3.1
2023-01-17T16:44:38.148Z,3.2
2023-01-17T16:47:38.191Z,3.3
2023-01-17T16:50:38.164Z,4.4
2023-01-17T16:53:38.394Z,5.5
2023-01-17T16:56:38.184Z,4.1
2023-01-17T16:59:50.076Z,3.4
2023-01-17T17:02:38.245Z,3
2023-01-17T17:05:38.219Z,3.5
2023-01-17T17:08:38.225Z,5.8
2023-01-17T17:11:38.231Z,5.6
2023-01-17T17:14:38.240Z,5.2
2023-01-17T17:17:38.271Z,5.3
2023-01-17T17:20:38.255Z,5.5
2023-01-17T17:23:38.266Z,5.5
2023-01-17T17:26:38.280Z,5.5
2023-01-17T17:29:38.291Z,5.6
2023-01-17T17:32:38.304Z,5.9
2023-01-17T17:35:38.346Z,5.6
2023-01-17T17:38:38.333Z,6.4
2023-01-17T17:41:38.350Z,6.9
2023-01-17T17:44:38.365Z,6.3
2023-01-17T17:47:38.387Z,5.5
2023-01-17T17:50:38.397Z,5.5
2023-01-17T17:53:38.442Z,5.4
2023-01-17T17:56:38.450Z,5.2
2023-01-17T17:59:38.451Z,6.2
2023-01-17T18:02:38.455Z,5.4
2023-01-17T18:05:38.471Z,4.9
2023-01-17T18:08:38.518Z,5.3
2023-01-17T18:11:38.547Z,5.1
2023-01-17T18:14:38.529Z,5.2
2023-01-17T18:17:38.521Z,5.3
2023-01-17T18:20:38.520Z,5.1
2023-01-17T18:23:38.533Z,5.7
2023-01-17T18:26:38.526Z,5.8
2023-01-17T18:29:38.561Z,6.3
2023-01-17T18:32:38.529Z,5.5
2023-01-17T18:35:38.530Z,5
2023-01-17T18:38:38.526Z,5
2023-01-17T18:41:38.530Z,4.9
2023-01-17T18:44:38.534Z,5.3
2023-01-17T18:47:38.806Z,5.9
2023-01-17T18:50:38.531Z,6
2023-01-17T18:53:38.531Z,5.6
2023-01-17T18:56:38.531Z,6
2023-01-17T18:59:38.532Z,8.8
2023-01-17T19:02:38.539Z,11.2
2023-01-17T19:05:38.562Z,10.3
2023-01-17T19:08:38.550Z,10
2023-01-17T19:11:38.538Z,15.1
2023-01-17T19:14:38.538Z,15.5
2023-01-17T19:17:38.555Z,11.5
2023-01-17T19:20:38.550Z,10.1
2023-01-17T19:23:38.573Z,9.2
2023-01-17T19:26:38.557Z,9.4
2023-01-17T19:29:38.561Z,9.1
2023-01-17T19:32:38.548Z,12.9
2023-01-17T19:35:38.564Z,11.9
2023-01-17T19:38:38.558Z,11.8
2023-01-17T19:41:38.583Z,10.9
2023-01-17T19:44:38.560Z,10.5
2023-01-17T19:47:38.565Z,11.1
2023-01-17T19:50:38.563Z,10.8
2023-01-17T19:53:38.565Z,11.6
2023-01-17T19:56:38.578Z,10.7
2023-01-17T19:59:38.595Z,11.4
2023-01-17T20:02:38.601Z,10.1
2023-01-17T20:05:38.588Z,9.8
2023-01-17T20:08:38.576Z,9.2
2023-01-17T20:11:38.580Z,9.6
2023-01-17T20:14:38.581Z,9.2
2023-01-17T20:17:38.604Z,9.6
2023-01-17T20:20:48.960Z,10.2
2023-01-17T20:23:38.587Z,8.8
2023-01-17T20:26:38.590Z,8.6
2023-01-17T20:29:38.594Z,8.6
2023-01-17T20:32:38.596Z,8.2
2023-01-17T20:35:38.620Z,8
2023-01-17T20:38:38.598Z,8.4
2023-01-17T20:41:38.626Z,9.1
2023-01-17T20:44:38.607Z,8.4
2023-01-17T20:47:38.610Z,7.9
2023-01-17T20:50:38.616Z,7.9
2023-01-17T20:53:38.643Z,7.4
2023-01-17T20:56:38.633Z,7.1
2023-01-17T20:59:38.630Z,7.4
2023-01-17T21:02:38.708Z,7.8
2023-01-17T21:05:38.655Z,7.7
2023-01-17T21:08:38.645Z,11.4
2023-01-17T21:11:38.690Z,10.7
2023-01-17T21:14:38.660Z,11.5
2023-01-17T21:17:38.654Z,10.8
2023-01-17T21:20:38.655Z,10.6
2023-01-17T21:23:38.675Z,10.6
2023-01-17T21:26:38.680Z,10.5
2023-01-17T21:29:38.702Z,10.2
2023-01-17T21:32:38.682Z,11.1
2023-01-17T21:35:38.708Z,10.9
2023-01-17T21:38:38.851Z,9
2023-01-17T21:41:38.714Z,9.1
2023-01-17T21:44:38.715Z,8.8
2023-01-17T21:47:38.745Z,9.1
2023-01-17T21:50:38.723Z,9.9
2023-01-17T21:53:38.751Z,9.2
2023-01-17T21:56:38.733Z,9.4
2023-01-17T21:59:38.742Z,9.6
2023-01-17T22:02:38.833Z,10.2
2023-01-17T22:05:38.781Z,11
2023-01-17T22:08:38.759Z,11.2
2023-01-17T22:11:38.764Z,9.6
2023-01-17T22:14:38.783Z,8.8
2023-01-17T22:17:38.784Z,7.8
2023-01-17T22:20:38.822Z,7.9
2023-01-17T22:23:38.826Z,7.4
2023-01-17T22:26:41.016Z,6.9
2023-01-17T22:29:38.814Z,6.8
2023-01-17T22:32:38.858Z,7.3
2023-01-17T22:35:38.841Z,7.5
2023-01-17T22:38:38.849Z,6.8
2023-01-17T22:41:38.877Z,6.1
2023-01-17T22:44:38.858Z,6.6
2023-01-17T22:47:38.873Z,6.6
2023-01-17T22:50:38.878Z,6.4
2023-01-17T22:53:38.881Z,6
2023-01-17T22:56:38.890Z,6.1
2023-01-17T22:59:38.927Z,6.2
2023-01-17T23:02:38.949Z,5.9
2023-01-17T23:05:38.915Z,5.6
2023-01-17T23:08:38.923Z,5.5
2023-01-17T23:11:38.973Z,5.6
2023-01-17T23:14:38.939Z,6.1
2023-01-17T23:17:38.974Z,6
2023-01-17T23:20:38.950Z,6.2
2023-01-17T23:23:38.965Z,5.9
2023-01-17T23:26:38.964Z,5.3
2023-01-17T23:29:38.981Z,5.5
2023-01-17T23:32:38.975Z,5.5
2023-01-17T23:35:41.589Z,5.8
2023-01-17T23:38:39.003Z,6.1
2023-01-17T23:41:38.993Z,7.3
2023-01-17T23:44:39.004Z,6.9
2023-01-17T23:47:39.014Z,6.8
2023-01-17T23:50:39.032Z,7.2
2023-01-17T23:53:39.050Z,7.9
2023-01-17T23:56:39.031Z,7.2
2023-01-17T23:59:39.050Z,7.1
