createdAt,value
2019-06-10T00:02:10.900Z,15.60
2019-06-10T00:04:41.507Z,15.60
2019-06-10T00:07:11.838Z,15.60
2019-06-10T00:09:40.754Z,15.50
2019-06-10T00:12:12.311Z,15.40
2019-06-10T00:14:41.789Z,15.40
2019-06-10T00:17:11.009Z,15.30
2019-06-10T00:19:40.904Z,15.30
2019-06-10T00:22:11.619Z,15.20
2019-06-10T00:24:41.571Z,15.20
2019-06-10T00:27:12.113Z,15.10
2019-06-10T00:29:41.010Z,15.00
2019-06-10T00:32:12.710Z,15.10
2019-06-10T00:34:41.914Z,15.00
2019-06-10T00:37:14.614Z,15.00
2019-06-10T00:39:40.874Z,14.90
2019-06-10T00:42:11.766Z,14.90
2019-06-10T00:44:41.674Z,14.90
2019-06-10T00:47:14.391Z,14.80
2019-06-10T00:49:40.915Z,14.80
2019-06-10T00:52:12.180Z,14.80
2019-06-10T00:54:41.769Z,14.80
2019-06-10T00:57:12.343Z,14.70
2019-06-10T00:59:41.367Z,14.70
2019-06-10T01:02:12.498Z,14.70
2019-06-10T01:04:40.717Z,14.60
2019-06-10T01:07:30.979Z,14.60
2019-06-10T01:10:00.984Z,14.60
2019-06-10T01:12:31.500Z,14.50
2019-06-10T01:15:00.917Z,14.50
2019-06-10T01:17:31.131Z,14.50
2019-06-10T01:20:01.546Z,14.50
2019-06-10T01:22:31.589Z,14.40
2019-06-10T01:25:01.721Z,14.40
2019-06-10T01:27:31.533Z,14.40
2019-06-10T01:30:02.997Z,14.40
2019-06-10T01:32:31.246Z,14.50
2019-06-10T01:35:01.694Z,14.50
2019-06-10T01:37:32.058Z,14.50
2019-06-10T01:40:00.866Z,14.50
2019-06-10T01:42:30.649Z,14.50
2019-06-10T01:45:01.179Z,14.50
2019-06-10T01:47:31.078Z,14.60
2019-06-10T01:50:00.697Z,14.50
2019-06-10T01:52:48.787Z,14.50
2019-06-10T01:55:18.246Z,14.50
2019-06-10T01:57:54.381Z,14.50
2019-06-10T02:00:26.115Z,14.50
2019-06-10T02:02:54.801Z,14.50
2019-06-10T02:05:23.286Z,14.50
2019-06-10T02:07:51.777Z,14.50
2019-06-10T02:10:23.045Z,14.50
2019-06-10T02:12:52.026Z,14.50
2019-06-10T02:15:22.566Z,14.50
2019-06-10T02:17:51.037Z,14.60
2019-06-10T02:20:23.509Z,14.50
2019-06-10T02:22:51.565Z,14.50
2019-06-10T02:25:22.749Z,14.60
2019-06-10T02:27:51.273Z,14.50
2019-06-10T02:30:36.210Z,14.50
2019-06-10T02:32:52.357Z,14.50
2019-06-10T02:35:30.921Z,14.50
2019-06-10T02:37:53.930Z,14.50
2019-06-10T02:40:31.866Z,14.40
2019-06-10T02:42:56.482Z,14.40
2019-06-10T02:45:36.381Z,14.30
2019-06-10T02:47:59.120Z,14.30
2019-06-10T02:50:53.518Z,14.20
2019-06-10T02:53:22.780Z,14.20
2019-06-10T02:55:53.808Z,14.10
2019-06-10T02:58:30.505Z,14.10
2019-06-10T03:00:54.663Z,14.10
2019-06-10T03:03:33.254Z,14.10
2019-06-10T03:05:53.841Z,14.10
2019-06-10T03:08:28.661Z,14.00
2019-06-10T03:10:55.678Z,14.10
2019-06-10T03:13:25.741Z,14.00
2019-06-10T03:15:59.493Z,14.00
2019-06-10T03:18:28.197Z,14.00
2019-06-10T03:20:56.968Z,14.00
2019-06-10T03:23:27.847Z,13.90
2019-06-10T03:26:03.673Z,13.90
2019-06-10T03:28:32.087Z,13.90
2019-06-10T03:31:04.951Z,13.90
2019-06-10T03:33:40.576Z,13.90
2019-06-10T03:36:03.288Z,13.90
2019-06-10T03:38:32.469Z,13.90
2019-06-10T03:41:03.255Z,13.90
2019-06-10T03:43:32.998Z,13.90
2019-06-10T03:46:02.990Z,13.90
2019-06-10T03:48:32.897Z,13.90
2019-06-10T03:51:03.430Z,14.00
2019-06-10T03:53:33.766Z,14.00
2019-06-10T03:56:14.325Z,14.00
2019-06-10T03:58:43.218Z,14.00
2019-06-10T04:01:13.745Z,14.10
2019-06-10T04:03:42.898Z,14.10
2019-06-10T04:06:12.912Z,14.10
2019-06-10T04:08:44.335Z,14.10
2019-06-10T04:11:12.833Z,14.10
2019-06-10T04:13:43.122Z,14.10
2019-06-10T04:16:13.105Z,14.10
2019-06-10T04:18:42.960Z,14.10
2019-06-10T04:21:12.836Z,14.10
2019-06-10T04:23:42.361Z,14.10
2019-06-10T04:26:12.860Z,14.10
2019-06-10T04:28:42.947Z,14.20
2019-06-10T04:31:13.131Z,14.20
2019-06-10T04:33:42.478Z,14.20
2019-06-10T04:36:13.243Z,14.20
2019-06-10T04:38:43.143Z,14.30
2019-06-10T04:41:12.852Z,14.30
2019-06-10T04:43:43.482Z,14.30
2019-06-10T04:46:12.626Z,14.30
2019-06-10T04:48:42.753Z,14.30
2019-06-10T04:51:12.987Z,14.40
2019-06-10T04:53:43.491Z,14.50
2019-06-10T04:56:12.350Z,14.50
2019-06-10T04:58:43.215Z,14.60
2019-06-10T05:01:15.229Z,14.70
2019-06-10T05:03:43.894Z,14.80
2019-06-10T05:06:12.591Z,14.90
2019-06-10T05:08:42.687Z,15.00
2019-06-10T05:11:12.773Z,15.10
2019-06-10T05:13:43.017Z,15.20
2019-06-10T05:16:12.560Z,15.30
2019-06-10T05:18:42.440Z,15.30
2019-06-10T05:21:13.063Z,15.30
2019-06-10T05:23:43.049Z,15.40
2019-06-10T05:26:13.467Z,15.40
2019-06-10T05:28:43.201Z,15.50
2019-06-10T05:31:13.485Z,15.50
2019-06-10T05:33:42.624Z,15.50
2019-06-10T05:36:13.090Z,15.50
2019-06-10T05:38:43.502Z,15.50
2019-06-10T05:41:13.518Z,15.60
2019-06-10T05:43:43.080Z,15.60
2019-06-10T05:46:13.691Z,15.60
2019-06-10T05:48:43.811Z,15.70
2019-06-10T05:51:12.563Z,15.70
2019-06-10T05:53:42.670Z,15.80
2019-06-10T05:56:12.792Z,15.80
2019-06-10T05:58:43.586Z,16.00
2019-06-10T06:01:13.274Z,16.00
2019-06-10T06:03:43.947Z,16.10
2019-06-10T06:06:12.816Z,16.20
2019-06-10T06:08:42.849Z,16.30
2019-06-10T06:11:12.662Z,16.30
2019-06-10T06:13:43.215Z,16.30
2019-06-10T06:16:12.632Z,16.30
2019-06-10T06:18:42.199Z,16.30
2019-06-10T06:21:22.454Z,16.30
2019-06-10T06:23:43.418Z,16.40
2019-06-10T06:26:16.513Z,16.50
2019-06-10T06:28:42.993Z,16.60
2019-06-10T06:31:12.644Z,16.80
2019-06-10T06:33:43.311Z,16.90
2019-06-10T06:36:12.573Z,17.10
2019-06-10T06:38:43.616Z,17.20
2019-06-10T06:41:13.696Z,17.30
2019-06-10T06:43:45.277Z,17.40
2019-06-10T06:46:12.840Z,17.50
2019-06-10T06:48:43.815Z,17.60
2019-06-10T06:51:13.163Z,17.60
2019-06-10T06:53:48.380Z,17.70
2019-06-10T06:56:12.786Z,17.60
2019-06-10T06:58:43.538Z,17.70
2019-06-10T07:01:14.711Z,17.60
2019-06-10T07:03:45.153Z,17.70
2019-06-10T07:06:14.721Z,17.60
2019-06-10T07:09:00.352Z,17.60
2019-06-10T07:11:18.856Z,17.60
2019-06-10T07:13:47.491Z,17.60
2019-06-10T07:16:16.071Z,17.50
2019-06-10T07:18:49.956Z,17.60
2019-06-10T07:21:14.723Z,17.60
2019-06-10T07:23:46.867Z,17.60
2019-06-10T07:26:13.471Z,17.60
2019-06-10T07:28:46.745Z,17.70
2019-06-10T07:31:23.651Z,17.80
2019-06-10T07:33:46.874Z,17.90
2019-06-10T07:36:16.530Z,17.90
2019-06-10T07:38:48.854Z,18.00
2019-06-10T07:41:15.179Z,18.10
2019-06-10T07:43:49.387Z,18.20
2019-06-10T07:46:14.696Z,18.20
2019-06-10T07:48:47.677Z,18.20
2019-06-10T07:51:13.403Z,18.20
2019-06-10T07:53:46.629Z,18.30
2019-06-10T07:56:13.294Z,18.30
2019-06-10T07:58:47.026Z,18.30
2019-06-10T08:01:13.143Z,18.50
2019-06-10T08:03:46.009Z,18.60
2019-06-10T08:06:12.802Z,18.70
2019-06-10T08:08:43.942Z,18.80
2019-06-10T08:11:13.565Z,18.90
2019-06-10T08:13:45.882Z,18.90
2019-06-10T08:16:13.219Z,18.90
2019-06-10T08:19:13.994Z,19.00
2019-06-10T08:21:15.019Z,19.10
2019-06-10T08:23:46.552Z,19.10
2019-06-10T08:26:13.652Z,19.20
2019-06-10T08:28:45.095Z,19.30
2019-06-10T08:31:13.674Z,19.30
2019-06-10T08:33:45.591Z,19.40
2019-06-10T08:36:13.554Z,19.50
2019-06-10T08:38:44.959Z,19.60
2019-06-10T08:41:13.821Z,19.60
2019-06-10T08:43:45.236Z,19.70
2019-06-10T08:46:13.204Z,19.80
2019-06-10T08:48:45.809Z,19.80
2019-06-10T08:51:12.601Z,19.90
2019-06-10T08:53:43.871Z,20.00
2019-06-10T08:56:13.157Z,20.10
2019-06-10T08:58:45.698Z,20.10
2019-06-10T09:01:13.262Z,20.20
2019-06-10T09:03:46.446Z,20.20
2019-06-10T09:06:13.349Z,20.20
2019-06-10T09:08:45.735Z,20.30
2019-06-10T09:11:13.140Z,20.30
2019-06-10T09:13:46.372Z,20.30
2019-06-10T09:16:18.570Z,20.30
2019-06-10T09:18:47.343Z,20.40
2019-06-10T09:21:13.022Z,20.40
2019-06-10T09:23:47.310Z,20.40
2019-06-10T09:26:12.641Z,20.50
2019-06-10T09:28:45.012Z,20.60
2019-06-10T09:31:14.075Z,20.60
2019-06-10T09:33:46.644Z,20.70
2019-06-10T09:36:12.519Z,20.80
2019-06-10T09:38:45.358Z,20.90
2019-06-10T09:41:14.247Z,20.80
2019-06-10T09:43:48.740Z,20.80
2019-06-10T09:46:17.254Z,20.90
2019-06-10T09:48:49.756Z,20.90
2019-06-10T09:51:19.965Z,21.00
2019-06-10T09:53:56.307Z,21.00
2019-06-10T09:56:23.450Z,21.10
2019-06-10T09:58:55.091Z,21.20
2019-06-10T10:01:24.516Z,21.30
2019-06-10T10:03:59.345Z,21.40
2019-06-10T10:06:23.738Z,21.30
2019-06-10T10:08:57.838Z,21.30
2019-06-10T10:11:23.779Z,21.30
2019-06-10T10:13:56.087Z,21.40
2019-06-10T10:16:24.655Z,21.50
2019-06-10T10:19:00.233Z,21.50
2019-06-10T10:21:23.378Z,21.60
2019-06-10T10:24:06.554Z,21.70
2019-06-10T10:26:23.525Z,21.70
2019-06-10T10:28:56.838Z,21.70
2019-06-10T10:31:23.837Z,21.80
2019-06-10T10:33:52.705Z,21.90
2019-06-10T10:36:22.637Z,21.90
2019-06-10T10:38:52.327Z,22.00
2019-06-10T10:41:23.446Z,22.00
2019-06-10T10:43:56.577Z,22.10
2019-06-10T10:46:23.168Z,22.20
2019-06-10T10:48:55.171Z,22.30
2019-06-10T10:51:23.121Z,22.50
2019-06-10T10:54:19.073Z,22.60
2019-06-10T10:56:25.079Z,22.70
2019-06-10T10:58:56.376Z,22.80
2019-06-10T11:01:23.874Z,23.00
2019-06-10T11:03:56.933Z,23.10
2019-06-10T11:06:24.053Z,23.20
2019-06-10T11:08:55.833Z,23.20
2019-06-10T11:11:24.413Z,23.30
2019-06-10T11:13:56.805Z,23.40
2019-06-10T11:16:23.826Z,23.60
2019-06-10T11:18:56.186Z,23.70
2019-06-10T11:21:22.897Z,23.90
2019-06-10T11:23:53.782Z,24.10
2019-06-10T11:26:24.776Z,24.40
2019-06-10T11:28:54.470Z,24.50
2019-06-10T11:31:22.861Z,24.60
2019-06-10T11:33:56.999Z,24.60
2019-06-10T11:36:22.907Z,24.60
2019-06-10T11:38:55.153Z,24.60
2019-06-10T11:41:23.646Z,24.50
2019-06-10T11:43:55.046Z,24.50
2019-06-10T11:46:23.636Z,24.40
2019-06-10T11:48:55.652Z,24.40
2019-06-10T11:51:23.481Z,24.30
2019-06-10T11:53:54.594Z,24.20
2019-06-10T11:56:22.886Z,24.10
2019-06-10T11:58:55.118Z,23.90
2019-06-10T12:01:22.861Z,23.90
2019-06-10T12:03:55.872Z,23.90
2019-06-10T12:06:24.539Z,23.90
2019-06-10T12:08:57.343Z,23.80
2019-06-10T12:11:24.127Z,23.80
2019-06-10T12:13:57.772Z,23.60
2019-06-10T12:18:57.045Z,23.40
2019-06-10T12:21:24.967Z,23.40
2019-06-10T12:23:57.685Z,23.40
2019-06-10T12:26:25.289Z,23.40
2019-06-10T12:28:58.757Z,23.60
2019-06-10T12:31:25.352Z,23.80
2019-06-10T12:33:57.123Z,23.90
2019-06-10T12:36:24.033Z,24.00
2019-06-10T12:38:56.373Z,24.10
2019-06-10T12:41:23.408Z,24.30
2019-06-10T12:43:53.074Z,24.40
2019-06-10T12:46:23.172Z,24.60
2019-06-10T12:48:53.990Z,24.60
2019-06-10T12:51:22.851Z,24.70
2019-06-10T12:53:51.612Z,24.70
2019-06-10T12:56:22.549Z,24.70
2019-06-10T12:58:54.004Z,24.70
2019-06-10T13:01:20.603Z,24.70
2019-06-10T13:03:53.616Z,24.70
2019-06-10T13:06:23.491Z,24.70
2019-06-10T13:08:53.421Z,24.70
2019-06-10T13:11:23.421Z,24.60
2019-06-10T13:13:54.047Z,24.50
2019-06-10T13:16:23.034Z,24.40
2019-06-10T13:18:53.867Z,24.40
2019-06-10T13:21:22.895Z,24.40
2019-06-10T13:23:54.170Z,24.50
2019-06-10T13:26:23.676Z,24.60
2019-06-10T13:28:52.630Z,24.60
2019-06-10T13:31:23.676Z,24.70
2019-06-10T13:33:52.954Z,24.90
2019-06-10T13:36:25.876Z,25.00
2019-06-10T13:38:53.238Z,25.10
2019-06-10T13:41:22.743Z,25.10
2019-06-10T13:43:52.801Z,25.20
2019-06-10T13:46:24.369Z,25.10
2019-06-10T13:48:52.332Z,25.10
2019-06-10T13:51:20.992Z,25.00
2019-06-10T13:53:49.439Z,25.10
2019-06-10T13:56:39.876Z,25.10
2019-06-10T13:58:48.085Z,25.20
2019-06-10T14:01:21.980Z,25.40
2019-06-10T14:03:48.390Z,25.50
2019-06-10T14:06:33.062Z,25.70
2019-06-10T14:08:47.249Z,25.80
2019-06-10T14:11:15.730Z,25.90
2019-06-10T14:13:44.333Z,26.00
2019-06-10T14:16:14.839Z,26.10
2019-06-10T14:18:43.105Z,26.20
2019-06-10T14:21:17.627Z,26.30
2019-06-10T14:23:42.993Z,26.30
2019-06-10T14:26:16.677Z,26.20
2019-06-10T14:28:44.205Z,26.30
2019-06-10T14:31:33.702Z,26.50
2019-06-10T14:33:42.889Z,26.70
2019-06-10T14:36:15.142Z,26.90
2019-06-10T14:38:43.004Z,26.90
2019-06-10T14:41:12.322Z,27.00
2019-06-10T14:43:42.393Z,27.10
2019-06-10T14:46:14.376Z,27.30
2019-06-10T14:48:42.684Z,27.40
2019-06-10T14:51:16.976Z,27.30
2019-06-10T14:53:43.532Z,27.20
2019-06-10T14:56:14.850Z,26.90
2019-06-10T14:58:42.562Z,26.60
2019-06-10T15:01:19.721Z,26.40
2019-06-10T15:03:43.087Z,26.20
2019-06-10T15:06:11.669Z,26.10
2019-06-10T15:08:42.702Z,26.00
2019-06-10T15:11:11.678Z,25.80
2019-06-10T15:13:43.307Z,25.70
2019-06-10T15:16:10.663Z,25.50
2019-06-10T15:18:39.276Z,25.40
2019-06-10T15:21:08.738Z,25.20
2019-06-10T15:23:37.316Z,25.00
2019-06-10T15:26:05.846Z,24.80
2019-06-10T15:28:34.391Z,24.60
2019-06-10T15:31:03.176Z,24.30
2019-06-10T15:33:32.620Z,24.00
2019-06-10T15:36:02.290Z,23.70
2019-06-10T15:38:32.779Z,23.50
2019-06-10T15:41:01.432Z,23.20
2019-06-10T15:43:33.094Z,23.00
2019-06-10T15:46:03.306Z,22.90
2019-06-10T15:48:32.090Z,22.80
2019-06-10T15:51:02.868Z,22.70
2019-06-10T15:53:32.834Z,22.60
2019-06-10T15:56:27.040Z,22.40
2019-06-10T15:58:32.288Z,22.30
2019-06-10T16:01:02.774Z,22.20
2019-06-10T16:03:32.931Z,22.10
2019-06-10T16:06:03.186Z,22.10
2019-06-10T16:08:32.471Z,22.20
2019-06-10T16:11:03.078Z,22.30
2019-06-10T16:13:32.311Z,22.30
2019-06-10T16:16:03.628Z,22.40
2019-06-10T16:18:32.901Z,22.50
2019-06-10T16:21:04.259Z,22.50
2019-06-10T16:23:33.922Z,22.60
2019-06-10T16:26:02.787Z,22.70
2019-06-10T16:28:32.903Z,22.80
2019-06-10T16:31:02.714Z,22.90
2019-06-10T16:33:33.561Z,22.90
2019-06-10T16:36:14.886Z,22.80
2019-06-10T16:38:44.830Z,22.80
2019-06-10T16:41:13.378Z,22.80
2019-06-10T16:43:42.837Z,22.90
2019-06-10T16:46:11.794Z,22.90
2019-06-10T16:48:40.378Z,22.90
2019-06-10T16:51:13.215Z,22.90
2019-06-10T16:53:42.665Z,22.80
2019-06-10T16:56:12.159Z,22.60
2019-06-10T16:58:43.117Z,22.50
2019-06-10T17:01:12.365Z,22.40
2019-06-10T17:03:42.706Z,22.30
2019-06-10T17:06:13.120Z,22.30
2019-06-10T17:08:42.617Z,22.10
2019-06-10T17:11:12.450Z,21.90
2019-06-10T17:13:42.288Z,21.70
2019-06-10T17:16:12.679Z,21.50
2019-06-10T17:18:41.200Z,21.40
2019-06-10T17:21:09.685Z,21.40
2019-06-10T17:23:39.541Z,21.30
2019-06-10T17:26:08.279Z,21.30
2019-06-10T17:28:37.138Z,21.10
2019-06-10T17:31:06.417Z,21.10
2019-06-10T17:33:35.983Z,21.10
2019-06-10T17:36:04.913Z,21.00
2019-06-10T17:38:34.170Z,20.90
2019-06-10T17:41:03.058Z,20.90
2019-06-10T17:43:34.055Z,20.80
2019-06-10T17:46:03.300Z,20.80
2019-06-10T17:48:33.698Z,20.80
2019-06-10T17:51:02.559Z,20.80
2019-06-10T17:53:34.757Z,20.70
2019-06-10T17:56:03.347Z,20.60
2019-06-10T17:58:43.342Z,20.50
2019-06-10T18:01:02.249Z,20.50
2019-06-10T18:03:31.358Z,20.50
2019-06-10T18:06:02.581Z,20.40
2019-06-10T18:08:32.360Z,20.30
2019-06-10T18:11:03.045Z,20.20
2019-06-10T18:13:32.666Z,20.20
2019-06-10T18:16:02.725Z,20.20
2019-06-10T18:18:33.802Z,20.10
2019-06-10T18:21:03.467Z,20.10
2019-06-10T18:23:32.939Z,20.10
2019-06-10T18:26:03.219Z,20.00
2019-06-10T18:28:34.582Z,20.00
2019-06-10T18:31:08.344Z,20.00
2019-06-10T18:33:38.038Z,19.90
2019-06-10T18:36:06.757Z,19.90
2019-06-10T18:38:37.128Z,19.90
2019-06-10T18:41:05.516Z,19.90
2019-06-10T18:43:35.363Z,19.90
2019-06-10T18:46:04.315Z,19.80
2019-06-10T18:48:35.989Z,19.80
2019-06-10T18:51:03.002Z,19.80
2019-06-10T18:53:33.535Z,19.80
2019-06-10T18:56:01.831Z,19.80
2019-06-10T18:58:32.998Z,19.80
2019-06-10T19:01:07.224Z,19.80
2019-06-10T19:03:34.698Z,19.70
2019-06-10T19:06:02.262Z,19.70
2019-06-10T19:08:33.982Z,19.60
2019-06-10T19:11:02.450Z,19.60
2019-06-10T19:13:33.930Z,19.50
2019-06-10T19:16:02.337Z,19.40
2019-06-10T19:18:31.900Z,19.30
2019-06-10T19:21:03.568Z,19.30
2019-06-10T19:23:33.438Z,19.30
2019-06-10T19:26:03.037Z,19.10
2019-06-10T19:28:33.855Z,19.10
2019-06-10T19:31:02.369Z,19.00
2019-06-10T19:33:34.101Z,19.00
2019-06-10T19:36:02.217Z,18.90
2019-06-10T19:38:32.413Z,18.90
2019-06-10T19:41:02.756Z,18.80
2019-06-10T19:43:36.508Z,18.70
2019-06-10T19:46:07.532Z,18.70
2019-06-10T19:48:38.432Z,18.60
2019-06-10T19:51:08.130Z,18.60
2019-06-10T19:53:37.283Z,18.60
2019-06-10T19:56:07.475Z,18.50
2019-06-10T19:58:36.229Z,18.50
2019-06-10T20:01:04.987Z,18.50
2019-06-10T20:03:34.366Z,18.50
2019-06-10T20:06:04.976Z,18.60
2019-06-10T20:08:34.635Z,18.60
2019-06-10T20:11:06.004Z,18.60
2019-06-10T20:13:36.459Z,18.60
2019-06-10T20:16:05.313Z,18.60
2019-06-10T20:18:33.991Z,18.60
2019-06-10T20:21:02.875Z,18.60
2019-06-10T20:23:33.282Z,18.60
2019-06-10T20:26:03.549Z,18.60
2019-06-10T20:28:32.273Z,18.60
2019-06-10T20:31:00.813Z,18.60
2019-06-10T20:33:36.182Z,18.60
2019-06-10T20:36:03.335Z,18.50
2019-06-10T20:38:32.585Z,18.40
2019-06-10T20:41:02.654Z,18.40
2019-06-10T20:43:32.860Z,18.40
2019-06-10T20:46:02.936Z,18.40
2019-06-10T20:48:33.330Z,18.30
2019-06-10T20:51:02.960Z,18.30
2019-06-10T20:53:33.723Z,18.20
2019-06-10T20:56:03.804Z,18.20
2019-06-10T20:58:33.101Z,18.10
2019-06-10T21:01:04.602Z,18.00
2019-06-10T21:03:32.482Z,17.90
2019-06-10T21:06:03.385Z,17.80
2019-06-10T21:08:33.988Z,17.80
2019-06-10T21:11:03.102Z,17.70
2019-06-10T21:13:33.013Z,17.60
2019-06-10T21:16:03.555Z,17.50
2019-06-10T21:18:32.902Z,17.40
2019-06-10T21:21:01.854Z,17.30
2019-06-10T21:23:30.344Z,17.20
2019-06-10T21:25:58.998Z,17.20
2019-06-10T21:28:27.527Z,17.20
2019-06-10T21:30:58.800Z,17.10
2019-06-10T21:33:26.275Z,17.10
2019-06-10T21:35:55.303Z,17.00
2019-06-10T21:38:23.782Z,17.00
2019-06-10T21:40:53.722Z,17.00
2019-06-10T21:43:22.508Z,17.00
2019-06-10T21:45:57.462Z,17.00
2019-06-10T21:48:22.979Z,17.00
2019-06-10T21:50:55.844Z,17.00
2019-06-10T21:53:22.408Z,17.00
2019-06-10T21:56:12.463Z,16.90
2019-06-10T21:58:42.326Z,16.90
2019-06-10T22:01:14.186Z,16.90
2019-06-10T22:03:43.479Z,16.90
2019-06-10T22:06:13.845Z,16.90
2019-06-10T22:08:42.799Z,16.80
2019-06-10T22:11:13.824Z,16.80
2019-06-10T22:13:43.964Z,16.80
2019-06-10T22:16:12.707Z,16.80
2019-06-10T22:18:41.172Z,16.80
2019-06-10T22:21:09.638Z,16.80
2019-06-10T22:23:38.188Z,16.80
2019-06-10T22:26:06.801Z,16.80
2019-06-10T22:28:35.283Z,16.90
2019-06-10T22:31:18.129Z,16.90
2019-06-10T22:33:34.718Z,16.90
2019-06-10T22:36:03.356Z,16.90
2019-06-10T22:38:32.833Z,16.90
2019-06-10T22:41:03.704Z,16.90
2019-06-10T22:43:32.201Z,16.80
2019-06-10T22:46:00.843Z,16.80
2019-06-10T22:48:29.414Z,16.80
2019-06-10T22:50:57.910Z,16.80
2019-06-10T22:53:27.776Z,16.80
2019-06-10T22:55:57.839Z,16.80
2019-06-10T22:58:26.445Z,16.70
2019-06-10T23:00:57.809Z,16.70
2019-06-10T23:03:26.689Z,16.70
2019-06-10T23:05:56.525Z,16.60
2019-06-10T23:08:44.644Z,16.60
2019-06-10T23:11:13.285Z,16.60
2019-06-10T23:13:42.412Z,16.60
2019-06-10T23:16:13.026Z,16.60
2019-06-10T23:18:42.487Z,16.60
2019-06-10T23:21:13.313Z,16.60
2019-06-10T23:23:43.112Z,16.60
2019-06-10T23:26:13.054Z,16.60
2019-06-10T23:28:55.624Z,16.60
2019-06-10T23:31:23.901Z,16.60
2019-06-10T23:33:56.056Z,16.50
2019-06-10T23:36:23.594Z,16.50
2019-06-10T23:38:52.863Z,16.50
2019-06-10T23:41:23.340Z,16.50
2019-06-10T23:43:53.029Z,16.60
2019-06-10T23:46:22.736Z,16.60
2019-06-10T23:48:51.534Z,16.60
2019-06-10T23:51:22.646Z,16.50
2019-06-10T23:53:56.310Z,16.60
2019-06-10T23:56:22.264Z,16.60
2019-06-10T23:58:52.861Z,16.60
