createdAt,value
2023-03-01T00:01:33.276Z,6.78
2023-03-01T00:04:39.340Z,6.86
2023-03-01T00:07:45.519Z,6.98
2023-03-01T00:10:51.739Z,6.89
2023-03-01T00:14:02.486Z,6.91
2023-03-01T00:17:08.885Z,6.61
2023-03-01T00:20:15.498Z,6.79
2023-03-01T00:23:22.482Z,6.74
2023-03-01T00:26:29.479Z,6.55
2023-03-01T00:29:37.106Z,5.85
2023-03-01T00:32:43.146Z,6.16
2023-03-01T00:35:49.447Z,6.51
2023-03-01T00:38:55.717Z,6.37
2023-03-01T00:42:02.316Z,6.41
2023-03-01T00:45:11.214Z,6.13
2023-03-01T00:48:17.409Z,6.09
2023-03-01T00:51:26.187Z,6.19
2023-03-01T00:54:32.739Z,6.24
2023-03-01T00:57:39.086Z,6.15
2023-03-01T01:00:46.676Z,6.60
2023-03-01T01:03:55.368Z,6.47
2023-03-01T01:07:01.747Z,5.84
2023-03-01T01:10:09.394Z,6.45
2023-03-01T01:13:15.577Z,5.88
2023-03-01T01:16:25.728Z,6.03
2023-03-01T01:19:32.448Z,6.22
2023-03-01T01:22:38.678Z,6.27
2023-03-01T01:25:44.847Z,6.40
2023-03-01T01:28:51.900Z,6.41
2023-03-01T01:31:59.550Z,6.42
2023-03-01T01:35:06.381Z,6.27
2023-03-01T01:38:12.751Z,6.45
2023-03-01T01:41:19.472Z,6.35
2023-03-01T01:44:27.292Z,6.35
2023-03-01T01:47:34.741Z,6.39
2023-03-01T01:50:42.905Z,6.34
2023-03-01T01:53:53.446Z,6.22
2023-03-01T01:57:02.999Z,6.36
2023-03-01T02:00:13.018Z,5.90
2023-03-01T02:03:26.563Z,6.10
2023-03-01T02:06:38.073Z,6.03
2023-03-01T02:09:46.405Z,6.18
2023-03-01T02:12:53.500Z,6.04
2023-03-01T02:16:00.048Z,6.15
2023-03-01T02:19:09.263Z,6.24
2023-03-01T02:22:24.308Z,6.25
2023-03-01T02:25:39.995Z,6.44
2023-03-01T02:28:48.708Z,6.17
2023-03-01T02:31:57.720Z,6.11
2023-03-01T02:35:07.595Z,6.06
2023-03-01T02:38:14.111Z,5.81
2023-03-01T02:41:22.906Z,6.10
2023-03-01T02:44:30.136Z,6.05
2023-03-01T02:47:36.109Z,5.99
2023-03-01T02:50:55.662Z,6.12
2023-03-01T02:54:14.434Z,5.98
2023-03-01T02:57:23.057Z,6.01
2023-03-01T03:00:35.256Z,6.11
2023-03-01T03:03:41.602Z,5.84
2023-03-01T03:06:48.949Z,5.58
2023-03-01T03:09:55.125Z,5.79
2023-03-01T03:13:04.016Z,6.09
2023-03-01T03:16:11.813Z,5.88
2023-03-01T03:19:18.893Z,5.92
2023-03-01T03:22:25.376Z,6.10
2023-03-01T03:25:32.220Z,6.09
2023-03-01T03:28:41.008Z,5.67
2023-03-01T03:31:48.950Z,5.81
2023-03-01T03:34:55.267Z,5.77
2023-03-01T03:38:07.470Z,5.83
2023-03-01T03:41:14.325Z,5.83
2023-03-01T03:47:46.234Z,6.04
2023-03-01T03:50:54.352Z,5.95
2023-03-01T03:54:00.876Z,5.71
2023-03-01T03:57:24.548Z,5.60
2023-03-01T04:00:31.277Z,5.66
2023-03-01T04:03:38.850Z,5.80
2023-03-01T04:06:44.932Z,5.78
2023-03-01T04:09:51.268Z,5.60
2023-03-01T04:12:58.122Z,5.56
2023-03-01T04:16:04.532Z,5.66
2023-03-01T04:19:12.104Z,5.56
2023-03-01T04:22:18.497Z,5.72
2023-03-01T04:25:24.654Z,5.68
2023-03-01T04:28:33.866Z,5.37
2023-03-01T04:31:40.443Z,5.45
2023-03-01T04:34:47.947Z,5.24
2023-03-01T04:37:54.456Z,5.37
2023-03-01T04:41:00.561Z,5.57
2023-03-01T04:44:06.783Z,5.74
2023-03-01T04:47:13.823Z,5.43
2023-03-01T04:50:22.808Z,5.33
2023-03-01T04:53:28.839Z,5.57
2023-03-01T04:56:34.899Z,5.49
2023-03-01T04:59:40.806Z,5.73
2023-03-01T05:02:47.136Z,5.64
2023-03-01T05:05:55.194Z,5.47
2023-03-01T05:09:01.389Z,5.34
2023-03-01T05:12:08.087Z,5.41
2023-03-01T05:15:14.526Z,5.84
2023-03-01T05:18:21.046Z,5.72
2023-03-01T05:21:28.865Z,5.88
2023-03-01T05:24:37.072Z,6.06
2023-03-01T05:27:43.478Z,5.87
2023-03-01T05:30:52.804Z,6.10
2023-03-01T05:33:58.939Z,6.07
2023-03-01T05:37:08.731Z,5.62
2023-03-01T05:40:17.768Z,5.93
2023-03-01T05:43:23.969Z,5.94
2023-03-01T05:46:30.735Z,6.09
2023-03-01T05:49:39.626Z,6.06
2023-03-01T05:52:49.589Z,6.26
2023-03-01T05:55:56.021Z,6.22
2023-03-01T05:59:02.157Z,6.20
2023-03-01T06:02:08.407Z,6.00
2023-03-01T06:05:16.314Z,6.27
2023-03-01T06:08:25.419Z,6.24
2023-03-01T06:11:31.729Z,6.38
2023-03-01T06:14:38.259Z,6.35
2023-03-01T06:17:47.063Z,6.28
2023-03-01T06:20:55.915Z,6.27
2023-03-01T06:24:03.812Z,6.24
2023-03-01T06:27:10.308Z,6.01
2023-03-01T06:30:18.164Z,6.15
2023-03-01T06:33:25.384Z,6.37
2023-03-01T06:36:31.843Z,6.23
2023-03-01T06:39:40.137Z,6.16
2023-03-01T06:42:51.478Z,7.88
2023-03-01T06:45:58.156Z,7.07
2023-03-01T06:49:05.685Z,6.87
2023-03-01T06:52:11.831Z,6.49
2023-03-01T06:55:19.534Z,6.35
2023-03-01T06:58:26.256Z,6.37
2023-03-01T07:01:33.155Z,6.16
2023-03-01T07:04:39.804Z,6.57
2023-03-01T07:07:46.215Z,6.96
2023-03-01T07:10:58.725Z,6.86
2023-03-01T07:14:04.878Z,6.88
2023-03-01T07:17:11.445Z,6.93
2023-03-01T07:20:17.685Z,6.98
2023-03-01T07:23:24.174Z,7.10
2023-03-01T07:26:31.935Z,7.01
2023-03-01T07:29:38.592Z,6.74
2023-03-01T07:32:46.525Z,6.89
2023-03-01T07:35:58.802Z,6.77
2023-03-01T07:39:05.649Z,7.40
2023-03-01T07:42:13.217Z,6.73
2023-03-01T07:45:19.734Z,6.94
2023-03-01T07:48:26.067Z,7.16
2023-03-01T07:51:32.132Z,7.11
2023-03-01T07:54:38.392Z,7.00
2023-03-01T07:57:45.774Z,7.06
2023-03-01T08:00:51.929Z,7.16
2023-03-01T08:03:58.680Z,6.96
2023-03-01T08:07:08.035Z,7.31
2023-03-01T08:10:14.268Z,7.29
2023-03-01T08:13:23.557Z,7.20
2023-03-01T08:16:30.339Z,7.03
2023-03-01T08:19:37.061Z,7.08
2023-03-01T08:22:43.746Z,7.40
2023-03-01T08:25:50.008Z,7.51
2023-03-01T08:28:58.318Z,7.40
2023-03-01T08:32:04.768Z,7.54
2023-03-01T08:35:11.283Z,7.77
2023-03-01T08:38:17.888Z,7.84
2023-03-01T08:41:24.725Z,7.95
2023-03-01T08:44:32.498Z,8.19
2023-03-01T08:47:39.152Z,8.75
2023-03-01T08:50:45.763Z,8.91
2023-03-01T08:53:52.268Z,9.15
2023-03-01T08:57:00.140Z,8.85
2023-03-01T09:00:10.717Z,9.51
2023-03-01T09:03:17.248Z,9.03
2023-03-01T09:06:24.021Z,10.07
2023-03-01T09:12:54.515Z,8.56
2023-03-01T09:16:04.142Z,8.81
2023-03-01T09:19:10.387Z,8.95
2023-03-01T09:22:17.011Z,9.24
2023-03-01T09:25:23.226Z,9.40
2023-03-01T09:28:30.447Z,9.65
2023-03-01T09:31:38.486Z,10.20
2023-03-01T09:35:05.712Z,10.44
2023-03-01T09:38:12.296Z,10.73
2023-03-01T09:41:33.249Z,11.12
2023-03-01T09:44:48.494Z,10.77
2023-03-01T09:47:56.941Z,10.21
2023-03-01T09:51:09.291Z,10.67
2023-03-01T09:54:15.564Z,10.54
2023-03-01T09:57:28.592Z,10.23
2023-03-01T10:00:42.033Z,9.87
2023-03-01T10:04:03.277Z,10.39
2023-03-01T10:07:23.738Z,10.27
2023-03-01T10:10:34.256Z,11.41
2023-03-01T10:13:50.237Z,11.33
2023-03-01T10:17:03.762Z,11.51
2023-03-01T10:20:22.563Z,11.44
2023-03-01T10:23:32.470Z,11.53
2023-03-01T10:26:49.562Z,10.98
2023-03-01T10:30:05.341Z,10.30
2023-03-01T10:33:19.282Z,11.17
2023-03-01T10:36:27.212Z,11.36
2023-03-01T10:39:35.066Z,11.48
2023-03-01T10:42:49.175Z,11.56
2023-03-01T10:45:56.110Z,10.81
2023-03-01T10:49:15.862Z,11.68
2023-03-01T10:52:26.150Z,11.64
2023-03-01T10:55:37.450Z,10.23
2023-03-01T10:58:59.619Z,10.67
2023-03-01T11:02:26.213Z,11.75
2023-03-01T11:05:34.741Z,11.01
2023-03-01T11:08:45.762Z,11.76
2023-03-01T11:11:56.236Z,11.55
2023-03-01T11:15:03.570Z,11.75
2023-03-01T11:18:28.706Z,11.94
2023-03-01T11:21:45.820Z,11.46
2023-03-01T11:25:08.852Z,11.60
2023-03-01T11:28:20.187Z,11.03
2023-03-01T11:31:29.055Z,11.81
2023-03-01T11:34:44.619Z,12.27
2023-03-01T11:38:01.894Z,11.46
2023-03-01T11:41:15.618Z,11.56
2023-03-01T11:44:27.663Z,11.11
2023-03-01T11:47:48.568Z,11.08
2023-03-01T11:50:57.120Z,11.77
2023-03-01T11:54:15.897Z,11.36
2023-03-01T11:57:43.750Z,11.10
2023-03-01T12:01:05.938Z,10.72
2023-03-01T12:04:33.090Z,10.88
2023-03-01T12:07:50.298Z,11.36
2023-03-01T12:11:06.264Z,10.64
2023-03-01T12:14:31.091Z,11.36
2023-03-01T12:18:00.719Z,11.28
2023-03-01T12:21:21.711Z,10.64
2023-03-01T12:24:49.584Z,11.27
2023-03-01T12:28:14.106Z,12.14
2023-03-01T12:31:52.820Z,11.10
2023-03-01T12:35:16.036Z,11.48
2023-03-01T12:38:36.422Z,11.55
2023-03-01T12:42:04.036Z,11.33
2023-03-01T12:45:37.319Z,11.68
2023-03-01T12:48:53.453Z,11.17
2023-03-01T12:52:04.121Z,11.05
2023-03-01T12:55:21.861Z,11.09
2023-03-01T12:58:48.660Z,11.02
2023-03-01T13:02:04.302Z,11.25
2023-03-01T13:05:26.543Z,11.18
2023-03-01T13:08:42.784Z,11.25
2023-03-01T13:11:49.185Z,11.25
2023-03-01T13:14:56.816Z,11.43
2023-03-01T13:18:05.852Z,10.63
2023-03-01T13:21:13.635Z,10.99
2023-03-01T13:24:31.343Z,10.78
2023-03-01T13:27:37.946Z,10.96
2023-03-01T13:30:44.882Z,10.90
2023-03-01T13:33:51.734Z,11.23
2023-03-01T13:37:11.945Z,11.25
2023-03-01T13:41:07.216Z,11.55
2023-03-01T13:44:15.500Z,11.70
2023-03-01T13:47:23.797Z,11.57
2023-03-01T13:50:35.028Z,11.25
2023-03-01T13:53:46.306Z,11.00
2023-03-01T13:56:52.507Z,11.36
2023-03-01T13:59:58.747Z,11.25
2023-03-01T14:03:08.242Z,11.28
2023-03-01T14:06:19.750Z,10.62
2023-03-01T14:09:35.917Z,11.43
2023-03-01T14:12:48.728Z,11.55
2023-03-01T14:16:12.532Z,11.64
2023-03-01T14:19:32.733Z,11.13
2023-03-01T14:22:44.064Z,11.29
2023-03-01T14:25:54.154Z,11.39
2023-03-01T14:29:00.614Z,11.82
2023-03-01T14:32:12.877Z,11.55
2023-03-01T14:35:24.008Z,11.45
2023-03-01T14:38:35.812Z,11.70
2023-03-01T14:41:43.557Z,11.44
2023-03-01T14:44:52.856Z,11.14
2023-03-01T14:48:03.627Z,11.46
2023-03-01T14:51:10.289Z,11.23
2023-03-01T14:54:24.552Z,11.28
2023-03-01T14:57:32.671Z,11.08
2023-03-01T15:00:40.068Z,11.32
2023-03-01T15:03:48.739Z,11.23
2023-03-01T15:06:56.586Z,11.10
2023-03-01T15:10:05.525Z,10.91
2023-03-01T15:13:23.671Z,10.43
2023-03-01T15:16:33.091Z,10.73
2023-03-01T15:19:39.766Z,10.69
2023-03-01T15:22:49.616Z,10.93
2023-03-01T15:25:58.712Z,10.69
2023-03-01T15:29:06.408Z,10.74
2023-03-01T15:32:28.435Z,10.75
2023-03-01T15:35:44.139Z,10.91
2023-03-01T15:38:55.532Z,10.77
2023-03-01T15:42:02.280Z,10.33
2023-03-01T15:45:23.289Z,10.37
2023-03-01T15:48:30.135Z,10.44
2023-03-01T15:51:38.617Z,10.47
2023-03-01T15:54:44.887Z,10.39
2023-03-01T15:57:52.368Z,10.35
2023-03-01T16:01:02.050Z,10.19
2023-03-01T16:04:09.458Z,10.19
2023-03-01T16:07:15.660Z,10.10
2023-03-01T16:10:23.354Z,10.16
2023-03-01T16:13:29.679Z,10.08
2023-03-01T16:16:37.517Z,10.00
2023-03-01T16:19:44.173Z,10.04
2023-03-01T16:22:50.656Z,9.94
2023-03-01T16:26:00.862Z,9.84
2023-03-01T16:29:08.010Z,9.85
2023-03-01T16:32:16.162Z,9.68
2023-03-01T16:35:24.510Z,9.65
2023-03-01T16:38:33.773Z,9.71
2023-03-01T16:41:40.201Z,9.79
2023-03-01T16:44:46.390Z,9.66
2023-03-01T16:47:56.166Z,9.74
2023-03-01T16:51:02.994Z,9.52
2023-03-01T16:54:09.574Z,9.54
2023-03-01T16:57:16.994Z,9.53
2023-03-01T17:00:24.130Z,9.52
2023-03-01T17:03:32.072Z,9.45
2023-03-01T17:06:38.403Z,9.35
2023-03-01T17:09:45.029Z,9.29
2023-03-01T17:12:51.879Z,9.26
2023-03-01T17:15:58.107Z,9.10
2023-03-01T17:19:05.879Z,9.13
2023-03-01T17:22:14.090Z,9.18
2023-03-01T17:25:20.856Z,9.15
2023-03-01T17:28:32.668Z,9.02
2023-03-01T17:31:39.020Z,9.16
2023-03-01T17:34:47.143Z,9.09
2023-03-01T17:37:53.758Z,9.08
2023-03-01T17:41:01.978Z,9.12
2023-03-01T17:44:08.711Z,8.64
2023-03-01T17:47:15.389Z,8.59
2023-03-01T17:50:23.061Z,8.71
2023-03-01T17:53:30.139Z,8.82
2023-03-01T17:56:38.847Z,8.70
2023-03-01T17:59:44.977Z,9.26
2023-03-01T18:02:51.786Z,8.90
2023-03-01T18:05:59.784Z,8.85
2023-03-01T18:09:06.398Z,8.73
2023-03-01T18:12:12.856Z,8.67
2023-03-01T18:15:20.254Z,8.37
2023-03-01T18:18:27.153Z,8.31
2023-03-01T18:21:34.926Z,8.34
2023-03-01T18:24:42.108Z,8.27
2023-03-01T18:27:48.306Z,8.14
2023-03-01T18:30:58.452Z,7.85
2023-03-01T18:34:05.071Z,8.02
2023-03-01T18:37:12.835Z,7.81
2023-03-01T18:40:19.707Z,8.11
2023-03-01T18:43:28.900Z,7.98
2023-03-01T18:46:37.957Z,8.11
2023-03-01T18:49:44.820Z,8.11
2023-03-01T18:52:52.739Z,8.34
2023-03-01T18:56:02.276Z,8.16
2023-03-01T18:59:09.077Z,8.22
2023-03-01T19:02:16.518Z,8.38
2023-03-01T19:05:23.493Z,8.27
2023-03-01T19:08:31.610Z,8.07
2023-03-01T19:11:38.247Z,8.23
2023-03-01T19:14:44.519Z,8.30
2023-03-01T19:17:52.098Z,8.20
2023-03-01T19:21:03.903Z,8.08
2023-03-01T19:24:12.448Z,8.42
2023-03-01T19:27:18.826Z,8.37
2023-03-01T19:30:27.298Z,8.28
2023-03-01T19:33:35.278Z,8.44
2023-03-01T19:36:43.075Z,8.49
2023-03-01T19:39:51.222Z,8.35
2023-03-01T19:42:57.674Z,8.30
2023-03-01T19:46:04.545Z,8.15
2023-03-01T19:49:10.891Z,7.74
2023-03-01T19:52:17.304Z,7.85
2023-03-01T19:55:25.918Z,7.62
2023-03-01T19:58:33.480Z,7.76
2023-03-01T20:01:42.504Z,7.77
2023-03-01T20:04:49.123Z,8.10
2023-03-01T20:07:57.604Z,7.74
2023-03-01T20:11:07.344Z,7.81
2023-03-01T20:14:13.557Z,7.76
2023-03-01T20:17:19.657Z,8.09
2023-03-01T20:20:25.902Z,7.89
2023-03-01T20:23:32.051Z,7.93
2023-03-01T20:26:41.135Z,8.10
2023-03-01T20:29:47.581Z,8.25
2023-03-01T20:32:53.822Z,7.99
2023-03-01T20:36:00.103Z,7.99
2023-03-01T20:39:06.467Z,8.21
2023-03-01T20:42:14.166Z,8.14
2023-03-01T20:45:20.902Z,7.99
2023-03-01T20:48:27.347Z,8.21
2023-03-01T20:51:33.790Z,8.18
2023-03-01T20:54:40.172Z,7.87
2023-03-01T20:57:47.961Z,8.17
2023-03-01T21:00:54.504Z,8.20
2023-03-01T21:04:00.764Z,8.21
2023-03-01T21:07:07.089Z,8.14
2023-03-01T21:10:13.604Z,7.78
2023-03-01T21:13:21.764Z,8.11
2023-03-01T21:16:28.389Z,7.74
2023-03-01T21:19:37.666Z,7.84
2023-03-01T21:22:44.097Z,8.16
2023-03-01T21:25:59.877Z,8.13
2023-03-01T21:29:07.567Z,7.65
2023-03-01T21:32:15.419Z,7.86
2023-03-01T21:35:21.746Z,8.00
2023-03-01T21:38:30.173Z,8.20
2023-03-01T21:41:38.652Z,8.37
2023-03-01T21:44:46.902Z,7.86
2023-03-01T21:47:53.293Z,8.20
2023-03-01T21:51:00.900Z,8.14
2023-03-01T21:54:08.290Z,8.07
2023-03-01T21:57:14.762Z,7.90
2023-03-01T22:00:24.422Z,7.97
2023-03-01T22:03:30.764Z,8.33
2023-03-01T22:06:40.923Z,8.33
2023-03-01T22:09:47.402Z,8.49
2023-03-01T22:12:54.172Z,8.48
2023-03-01T22:16:02.845Z,8.25
2023-03-01T22:19:10.481Z,8.43
2023-03-01T22:22:19.282Z,8.47
2023-03-01T22:25:25.282Z,8.22
2023-03-01T22:28:31.775Z,8.29
2023-03-01T22:31:39.868Z,8.39
2023-03-01T22:34:46.595Z,8.42
2023-03-01T22:37:52.907Z,8.10
2023-03-01T22:40:59.715Z,8.19
2023-03-01T22:44:06.374Z,8.26
2023-03-01T22:47:14.042Z,8.28
2023-03-01T22:50:20.351Z,8.26
2023-03-01T22:53:26.791Z,7.95
2023-03-01T22:56:36.636Z,8.07
2023-03-01T22:59:42.931Z,8.01
2023-03-01T23:02:50.491Z,8.24
2023-03-01T23:05:57.278Z,7.98
2023-03-01T23:09:07.000Z,7.99
2023-03-01T23:12:13.330Z,8.09
2023-03-01T23:15:19.730Z,8.02
2023-03-01T23:18:27.461Z,7.77
2023-03-01T23:21:34.339Z,7.77
2023-03-01T23:24:40.901Z,7.69
2023-03-01T23:27:47.146Z,7.99
2023-03-01T23:30:58.796Z,7.98
2023-03-01T23:34:06.445Z,7.97
2023-03-01T23:37:12.685Z,7.75
2023-03-01T23:40:20.694Z,7.93
2023-03-01T23:43:27.356Z,7.91
2023-03-01T23:46:37.041Z,7.77
2023-03-01T23:49:44.870Z,7.88
2023-03-01T23:52:51.326Z,7.80
2023-03-01T23:55:58.341Z,7.62
2023-03-01T23:59:09.135Z,7.66
