createdAt,value
2023-01-29T00:05:27.477Z,1.10
2023-01-29T00:11:31.673Z,1.10
2023-01-29T00:17:34.043Z,1.10
2023-01-29T00:23:36.460Z,1.10
2023-01-29T00:29:38.658Z,1.10
2023-01-29T00:35:41.626Z,1.20
2023-01-29T00:42:03.129Z,1.20
2023-01-29T00:48:05.524Z,1.20
2023-01-29T00:54:07.707Z,1.10
2023-01-29T01:00:13.517Z,1.00
2023-01-29T01:06:15.712Z,1.00
2023-01-29T01:12:17.950Z,1.00
2023-01-29T01:18:22.742Z,1.00
2023-01-29T01:24:25.175Z,1.00
2023-01-29T01:30:27.495Z,1.00
2023-01-29T01:36:33.050Z,1.10
2023-01-29T01:42:35.202Z,1.10
2023-01-29T01:48:39.100Z,1.10
2023-01-29T01:54:41.320Z,1.10
2023-01-29T02:00:43.901Z,1.00
2023-01-29T02:07:05.148Z,1.00
2023-01-29T02:13:08.118Z,0.90
2023-01-29T02:19:24.117Z,0.90
2023-01-29T02:26:21.148Z,1.00
2023-01-29T02:32:54.539Z,1.00
2023-01-29T02:39:12.193Z,1.00
2023-01-29T02:45:18.611Z,1.00
2023-01-29T02:51:31.041Z,1.10
2023-01-29T02:57:42.360Z,1.00
2023-01-29T03:03:50.969Z,1.00
2023-01-29T03:09:56.804Z,1.10
2023-01-29T03:16:14.459Z,1.20
2023-01-29T03:22:23.656Z,1.10
2023-01-29T03:28:47.246Z,1.10
2023-01-29T03:34:55.997Z,1.00
2023-01-29T03:41:21.245Z,1.20
2023-01-29T03:47:30.948Z,1.20
2023-01-29T03:53:37.249Z,1.20
2023-01-29T03:59:41.974Z,1.20
2023-01-29T04:06:12.998Z,1.20
2023-01-29T04:12:53.931Z,1.10
2023-01-29T04:18:57.051Z,1.10
2023-01-29T04:25:19.622Z,1.10
2023-01-29T04:31:28.797Z,1.00
2023-01-29T04:37:49.375Z,1.00
2023-01-29T04:44:04.273Z,1.00
2023-01-29T04:50:36.183Z,1.00
2023-01-29T04:57:15.872Z,1.00
2023-01-29T05:03:18.007Z,1.00
2023-01-29T05:09:20.657Z,1.00
2023-01-29T05:15:27.327Z,1.00
2023-01-29T05:21:29.861Z,1.00
2023-01-29T05:27:54.060Z,1.00
2023-01-29T05:33:56.153Z,1.10
2023-01-29T05:39:58.473Z,1.00
2023-01-29T05:46:01.574Z,0.90
2023-01-29T05:52:03.899Z,1.10
2023-01-29T05:58:06.635Z,1.10
2023-01-29T06:04:09.062Z,1.20
2023-01-29T06:10:15.651Z,1.20
2023-01-29T06:16:17.973Z,1.30
2023-01-29T06:22:20.273Z,1.30
2023-01-29T06:28:22.337Z,1.40
2023-01-29T06:34:24.682Z,1.30
2023-01-29T06:40:27.073Z,1.30
2023-01-29T06:46:29.021Z,1.30
2023-01-29T06:52:31.513Z,1.30
2023-01-29T06:58:33.866Z,1.30
2023-01-29T07:04:37.019Z,1.40
2023-01-29T07:10:39.234Z,1.60
2023-01-29T07:16:41.636Z,1.70
2023-01-29T07:22:44.124Z,1.80
2023-01-29T07:28:46.273Z,1.90
2023-01-29T07:34:48.624Z,2.20
2023-01-29T07:40:53.172Z,2.30
2023-01-29T07:46:55.514Z,2.40
2023-01-29T07:53:01.113Z,2.60
2023-01-29T07:59:03.604Z,2.50
2023-01-29T08:05:06.207Z,2.80
2023-01-29T08:11:11.122Z,3.00
2023-01-29T08:17:14.025Z,3.10
2023-01-29T08:23:17.006Z,3.70
2023-01-29T08:29:19.311Z,3.90
2023-01-29T08:35:22.288Z,4.10
2023-01-29T08:41:25.209Z,4.10
2023-01-29T08:47:28.608Z,3.90
2023-01-29T08:53:31.978Z,4.00
2023-01-29T08:59:34.271Z,4.10
2023-01-29T09:05:38.584Z,4.20
2023-01-29T09:11:41.333Z,4.30
2023-01-29T09:17:44.362Z,4.30
2023-01-29T09:23:46.538Z,4.40
2023-01-29T09:29:48.843Z,4.80
2023-01-29T09:35:51.359Z,4.60
2023-01-29T09:41:56.644Z,4.70
2023-01-29T09:48:03.886Z,4.80
2023-01-29T09:54:33.121Z,4.50
2023-01-29T10:00:43.135Z,4.30
2023-01-29T10:07:03.997Z,4.00
2023-01-29T10:13:36.501Z,3.80
2023-01-29T10:20:16.448Z,3.30
2023-01-29T10:26:21.564Z,3.30
2023-01-29T10:32:26.563Z,3.30
2023-01-29T10:38:34.524Z,3.00
2023-01-29T10:44:48.773Z,3.00
2023-01-29T10:50:57.865Z,3.00
2023-01-29T10:57:00.092Z,2.90
2023-01-29T11:03:29.744Z,2.80
2023-01-29T11:09:37.010Z,2.90
2023-01-29T11:15:39.459Z,3.00
2023-01-29T11:21:59.547Z,3.00
2023-01-29T11:28:03.048Z,2.90
2023-01-29T11:34:21.132Z,2.90
2023-01-29T11:40:36.524Z,2.90
2023-01-29T11:46:40.204Z,2.80
2023-01-29T11:52:44.331Z,2.90
2023-01-29T11:58:48.078Z,2.90
2023-01-29T12:04:51.261Z,2.90
2023-01-29T12:11:08.689Z,2.90
2023-01-29T12:17:18.268Z,2.90
2023-01-29T12:23:26.783Z,2.80
2023-01-29T12:29:43.118Z,2.80
2023-01-29T12:35:50.698Z,2.80
2023-01-29T12:41:58.666Z,2.90
2023-01-29T12:48:10.952Z,2.90
2023-01-29T12:54:18.118Z,2.70
2023-01-29T13:00:24.286Z,2.70
2023-01-29T13:06:36.833Z,2.80
2023-01-29T13:12:41.126Z,2.80
2023-01-29T13:18:58.383Z,2.70
2023-01-29T13:25:05.174Z,2.80
2023-01-29T13:31:10.569Z,2.80
2023-01-29T13:37:30.271Z,2.80
2023-01-29T13:43:37.498Z,2.80
2023-01-29T13:49:46.829Z,2.70
2023-01-29T13:55:49.195Z,2.70
2023-01-29T14:01:51.261Z,2.70
2023-01-29T14:07:53.670Z,2.70
2023-01-29T14:13:56.193Z,2.50
2023-01-29T14:20:19.436Z,2.40
2023-01-29T14:26:24.605Z,2.30
2023-01-29T14:32:27.301Z,2.20
2023-01-29T14:38:30.104Z,2.10
2023-01-29T14:45:00.975Z,2.10
2023-01-29T14:51:10.656Z,2.00
2023-01-29T14:57:17.070Z,2.00
2023-01-29T15:03:32.392Z,1.90
2023-01-29T15:10:03.872Z,1.90
2023-01-29T15:17:10.173Z,2.00
2023-01-29T15:23:30.215Z,1.90
2023-01-29T15:29:32.550Z,2.00
2023-01-29T15:35:42.792Z,2.00
2023-01-29T15:41:46.107Z,2.00
2023-01-29T15:47:48.705Z,2.00
2023-01-29T15:53:58.682Z,1.90
2023-01-29T16:00:01.938Z,1.90
2023-01-29T16:06:13.219Z,1.90
2023-01-29T16:12:15.656Z,1.80
2023-01-29T16:18:24.344Z,1.80
2023-01-29T16:24:28.204Z,1.80
2023-01-29T16:30:30.382Z,1.80
2023-01-29T16:36:32.933Z,1.80
2023-01-29T16:42:36.175Z,1.80
2023-01-29T16:48:38.529Z,1.70
2023-01-29T16:54:43.553Z,1.60
2023-01-29T17:01:14.933Z,1.60
2023-01-29T17:07:21.730Z,1.70
2023-01-29T17:13:43.860Z,1.60
2023-01-29T17:19:46.259Z,1.50
2023-01-29T17:25:49.117Z,1.60
2023-01-29T17:31:51.602Z,1.60
2023-01-29T17:37:53.735Z,1.60
2023-01-29T17:43:55.902Z,1.40
2023-01-29T17:49:58.867Z,1.30
2023-01-29T17:56:01.125Z,1.30
2023-01-29T18:02:04.449Z,1.30
2023-01-29T18:08:06.962Z,1.10
2023-01-29T18:14:13.554Z,1.10
2023-01-29T18:20:21.032Z,1.10
2023-01-29T18:26:23.280Z,1.10
2023-01-29T18:32:25.450Z,1.10
2023-01-29T18:38:27.752Z,1.20
2023-01-29T18:44:30.062Z,0.90
2023-01-29T18:50:32.470Z,0.90
2023-01-29T18:56:34.636Z,0.90
2023-01-29T19:02:37.086Z,0.90
2023-01-29T19:08:39.964Z,0.90
2023-01-29T19:14:42.250Z,0.90
2023-01-29T19:20:44.723Z,0.80
2023-01-29T19:26:47.308Z,0.70
2023-01-29T19:32:49.919Z,0.70
2023-01-29T19:38:52.211Z,0.70
2023-01-29T19:44:54.449Z,0.80
2023-01-29T19:51:08.880Z,0.70
2023-01-29T19:57:10.997Z,0.70
2023-01-29T20:03:13.511Z,0.60
2023-01-29T20:09:15.758Z,0.60
2023-01-29T20:15:17.849Z,0.60
2023-01-29T20:21:22.269Z,0.60
2023-01-29T20:27:25.183Z,0.60
2023-01-29T20:33:27.596Z,0.60
2023-01-29T20:39:29.557Z,0.60
2023-01-29T20:45:33.390Z,0.60
2023-01-29T20:51:35.764Z,0.50
2023-01-29T20:57:38.476Z,0.50
2023-01-29T21:03:40.681Z,0.50
2023-01-29T21:09:43.425Z,0.50
2023-01-29T21:15:45.832Z,0.50
2023-01-29T21:21:48.306Z,0.50
2023-01-29T21:27:50.719Z,0.50
2023-01-29T21:33:52.879Z,0.60
2023-01-29T21:39:55.260Z,0.60
2023-01-29T21:46:11.832Z,0.60
2023-01-29T21:52:15.307Z,0.60
2023-01-29T21:58:17.608Z,0.50
2023-01-29T22:04:19.621Z,0.50
2023-01-29T22:10:22.052Z,0.40
2023-01-29T22:16:24.414Z,0.40
2023-01-29T22:22:26.856Z,0.40
2023-01-29T22:28:28.981Z,0.40
2023-01-29T22:34:31.248Z,0.40
2023-01-29T22:40:33.804Z,0.50
2023-01-29T22:46:36.473Z,0.50
2023-01-29T22:52:39.581Z,0.40
2023-01-29T22:58:42.088Z,0.50
2023-01-29T23:04:44.722Z,0.40
2023-01-29T23:10:47.098Z,0.30
2023-01-29T23:16:49.279Z,0.30
2023-01-29T23:22:51.778Z,0.10
2023-01-29T23:28:54.049Z,0.10
2023-01-29T23:34:56.427Z,0.10
2023-01-29T23:40:59.161Z,0.10
2023-01-29T23:47:02.038Z,0.00
2023-01-29T23:53:04.320Z,0.00
2023-01-29T23:59:06.386Z,0.00
