createdAt,value
2022-10-11T00:02:12.693Z,11.98
2022-10-11T00:04:39.226Z,11.35
2022-10-11T00:07:05.862Z,8.45
2022-10-11T00:09:33.847Z,10.37
2022-10-11T00:12:00.540Z,10.60
2022-10-11T00:14:28.218Z,13.52
2022-10-11T00:16:55.204Z,10.60
2022-10-11T00:19:21.984Z,10.15
2022-10-11T00:21:48.566Z,7.97
2022-10-11T00:24:15.129Z,10.57
2022-10-11T00:26:46.544Z,10.25
2022-10-11T00:29:14.099Z,11.32
2022-10-11T00:31:40.758Z,8.75
2022-10-11T00:34:07.915Z,8.70
2022-10-11T00:36:34.557Z,9.77
2022-10-11T00:39:01.045Z,15.27
2022-10-11T00:41:27.609Z,7.10
2022-10-11T00:44:16.549Z,7.90
2022-10-11T00:46:51.788Z,10.65
2022-10-11T00:49:28.644Z,9.63
2022-10-11T00:51:58.319Z,10.98
2022-10-11T00:54:28.732Z,9.15
2022-10-11T00:57:00.193Z,10.10
2022-10-11T00:59:31.082Z,6.40
2022-10-11T01:01:57.697Z,8.50
2022-10-11T01:04:24.339Z,9.07
2022-10-11T01:06:51.617Z,8.20
2022-10-11T01:09:19.796Z,6.47
2022-10-11T01:11:48.172Z,8.20
2022-10-11T01:14:38.438Z,9.27
2022-10-11T01:17:17.077Z,6.40
2022-10-11T01:20:06.397Z,8.82
2022-10-11T01:22:55.912Z,8.65
2022-10-11T01:25:32.613Z,9.82
2022-10-11T01:28:14.834Z,7.03
2022-10-11T01:30:43.231Z,5.55
2022-10-11T01:33:20.865Z,9.18
2022-10-11T01:35:57.139Z,7.28
2022-10-11T01:38:30.248Z,7.90
2022-10-11T01:41:03.630Z,7.63
2022-10-11T01:43:31.116Z,8.73
2022-10-11T01:46:00.592Z,9.85
2022-10-11T01:48:27.379Z,9.65
2022-10-11T01:50:56.359Z,7.55
2022-10-11T01:53:47.377Z,7.13
2022-10-11T01:56:25.406Z,7.07
2022-10-11T01:59:08.618Z,7.25
2022-10-11T02:01:49.963Z,12.13
2022-10-11T02:04:23.285Z,6.50
2022-10-11T02:06:58.148Z,8.50
2022-10-11T02:09:33.826Z,9.93
2022-10-11T02:12:05.254Z,11.30
2022-10-11T02:14:36.465Z,10.43
2022-10-11T02:17:08.673Z,9.18
2022-10-11T02:19:39.338Z,9.07
2022-10-11T02:22:11.399Z,8.98
2022-10-11T02:24:41.292Z,7.50
2022-10-11T02:27:10.808Z,8.63
2022-10-11T02:29:41.742Z,8.00
2022-10-11T02:32:10.683Z,9.03
2022-10-11T02:34:43.201Z,7.50
2022-10-11T02:37:15.323Z,9.88
2022-10-11T02:39:47.147Z,9.85
2022-10-11T02:42:18.163Z,6.70
2022-10-11T02:44:52.061Z,7.80
2022-10-11T02:47:19.985Z,9.85
2022-10-11T02:49:46.519Z,7.57
2022-10-11T02:52:14.628Z,8.70
2022-10-11T02:54:41.155Z,5.95
2022-10-11T02:57:07.785Z,6.73
2022-10-11T02:59:34.334Z,11.27
2022-10-11T03:02:01.013Z,7.57
2022-10-11T03:04:28.942Z,6.57
2022-10-11T03:06:55.484Z,6.85
2022-10-11T03:09:22.030Z,5.33
2022-10-11T03:11:48.519Z,7.65
2022-10-11T03:14:15.181Z,6.60
2022-10-11T03:16:41.700Z,6.78
2022-10-11T03:19:08.335Z,8.50
2022-10-11T03:21:36.191Z,11.00
2022-10-11T03:24:03.060Z,8.02
2022-10-11T03:26:29.649Z,8.98
2022-10-11T03:28:56.220Z,6.72
2022-10-11T03:31:23.037Z,9.23
2022-10-11T03:33:49.820Z,6.87
2022-10-11T03:36:17.151Z,11.07
2022-10-11T03:38:45.115Z,10.52
2022-10-11T03:41:11.633Z,8.90
2022-10-11T03:43:38.320Z,11.65
2022-10-11T03:46:05.097Z,8.40
2022-10-11T03:48:31.872Z,7.13
2022-10-11T03:50:58.580Z,8.50
2022-10-11T03:53:25.124Z,7.13
2022-10-11T03:55:53.883Z,8.70
2022-10-11T03:58:21.039Z,7.90
2022-10-11T04:00:47.914Z,6.47
2022-10-11T04:03:14.466Z,6.00
2022-10-11T04:05:41.066Z,9.07
2022-10-11T04:08:11.922Z,7.13
2022-10-11T04:10:39.457Z,7.50
2022-10-11T04:13:07.347Z,8.77
2022-10-11T04:15:33.888Z,10.77
2022-10-11T04:18:00.417Z,7.35
2022-10-11T04:20:26.967Z,7.35
2022-10-11T04:22:53.465Z,8.57
2022-10-11T04:25:20.126Z,11.45
2022-10-11T04:27:46.792Z,7.40
2022-10-11T04:30:15.125Z,8.15
2022-10-11T04:32:41.843Z,6.50
2022-10-11T04:35:08.978Z,7.37
2022-10-11T04:37:35.651Z,10.52
2022-10-11T04:40:02.436Z,9.77
2022-10-11T04:42:28.922Z,7.55
2022-10-11T04:44:55.598Z,9.15
2022-10-11T04:47:23.529Z,10.30
2022-10-11T04:49:50.066Z,9.05
2022-10-11T04:52:16.714Z,7.88
2022-10-11T04:54:43.229Z,6.15
2022-10-11T04:57:09.861Z,6.05
2022-10-11T04:59:36.417Z,11.90
2022-10-11T05:02:03.132Z,8.90
2022-10-11T05:04:31.111Z,9.13
2022-10-11T05:06:57.781Z,8.27
2022-10-11T05:09:24.300Z,9.38
2022-10-11T05:11:50.846Z,10.47
2022-10-11T05:14:17.502Z,8.80
2022-10-11T05:16:44.032Z,12.00
2022-10-11T05:19:10.597Z,11.13
2022-10-11T05:21:38.609Z,7.28
2022-10-11T05:24:06.189Z,7.63
2022-10-11T05:26:32.681Z,9.23
2022-10-11T05:28:59.421Z,14.60
2022-10-11T05:31:26.007Z,10.88
2022-10-11T05:33:52.528Z,11.10
2022-10-11T05:36:19.379Z,10.03
2022-10-11T05:38:47.241Z,9.07
2022-10-11T05:41:15.225Z,13.75
2022-10-11T05:43:41.839Z,11.55
2022-10-11T05:46:08.712Z,14.25
2022-10-11T05:48:35.578Z,9.23
2022-10-11T05:51:04.511Z,12.23
2022-10-11T05:53:31.286Z,8.23
2022-10-11T05:55:59.478Z,11.02
2022-10-11T05:58:26.504Z,11.15
2022-10-11T06:00:53.043Z,11.77
2022-10-11T06:03:19.782Z,12.25
2022-10-11T06:05:46.385Z,16.38
2022-10-11T06:08:13.006Z,14.98
2022-10-11T06:10:40.060Z,16.33
2022-10-11T06:13:09.416Z,13.17
2022-10-11T06:15:38.686Z,19.55
2022-10-11T06:18:05.280Z,16.00
2022-10-11T06:20:31.851Z,13.50
2022-10-11T06:22:58.559Z,14.98
2022-10-11T06:25:25.096Z,10.57
2022-10-11T06:27:51.603Z,7.30
2022-10-11T06:30:19.492Z,12.23
2022-10-11T06:32:46.119Z,8.35
2022-10-11T06:35:12.780Z,12.15
2022-10-11T06:37:39.296Z,10.23
2022-10-11T06:40:06.968Z,10.23
2022-10-11T06:42:33.593Z,9.95
2022-10-11T06:45:00.101Z,10.63
2022-10-11T06:47:28.016Z,7.03
2022-10-11T06:49:54.527Z,7.57
2022-10-11T06:52:21.049Z,9.05
2022-10-11T06:54:47.540Z,8.30
2022-10-11T06:57:14.043Z,10.43
2022-10-11T06:59:40.663Z,9.18
2022-10-11T07:02:07.183Z,8.37
2022-10-11T07:04:35.204Z,7.45
2022-10-11T07:07:01.729Z,7.55
2022-10-11T07:09:28.268Z,7.50
2022-10-11T07:11:54.823Z,10.05
2022-10-11T07:14:21.378Z,10.00
2022-10-11T07:16:48.247Z,7.07
2022-10-11T07:19:14.777Z,9.60
2022-10-11T07:21:42.751Z,8.70
2022-10-11T07:24:09.427Z,9.20
2022-10-11T07:26:38.543Z,10.17
2022-10-11T07:29:06.203Z,10.38
2022-10-11T07:31:32.776Z,9.10
2022-10-11T07:33:59.284Z,7.22
2022-10-11T07:36:25.861Z,8.82
2022-10-11T07:38:53.770Z,9.30
2022-10-11T07:41:20.928Z,9.85
2022-10-11T07:43:47.736Z,10.85
2022-10-11T07:46:14.467Z,11.05
2022-10-11T07:48:41.486Z,11.10
2022-10-11T07:51:09.922Z,10.73
2022-10-11T07:53:41.346Z,11.18
2022-10-11T07:56:11.447Z,11.80
2022-10-11T07:58:38.041Z,15.20
2022-10-11T08:01:05.739Z,9.80
2022-10-11T08:03:32.763Z,12.07
2022-10-11T08:06:00.682Z,15.90
2022-10-11T08:08:27.465Z,17.45
2022-10-11T08:10:54.132Z,17.40
2022-10-11T08:13:21.992Z,13.02
2022-10-11T08:15:48.562Z,12.87
2022-10-11T08:18:15.095Z,16.15
2022-10-11T08:20:41.661Z,12.30
2022-10-11T08:23:08.357Z,22.13
2022-10-11T08:25:37.502Z,22.67
2022-10-11T08:28:04.607Z,17.63
2022-10-11T08:30:32.624Z,11.82
2022-10-11T08:32:59.274Z,16.02
2022-10-11T08:35:25.920Z,16.77
2022-10-11T08:37:52.476Z,15.77
2022-10-11T08:40:21.478Z,15.87
2022-10-11T08:42:57.237Z,15.30
2022-10-11T08:45:29.916Z,16.20
2022-10-11T08:48:06.552Z,14.02
2022-10-11T08:50:33.387Z,16.40
2022-10-11T08:53:05.897Z,16.53
2022-10-11T08:55:39.534Z,15.68
2022-10-11T08:58:06.434Z,18.77
2022-10-11T09:00:35.908Z,16.00
2022-10-11T09:03:14.975Z,19.90
2022-10-11T09:05:57.233Z,16.53
2022-10-11T09:08:33.333Z,13.50
2022-10-11T09:11:09.875Z,16.15
2022-10-11T09:13:54.664Z,20.20
2022-10-11T09:16:30.864Z,11.55
2022-10-11T09:19:21.094Z,13.83
2022-10-11T09:21:56.422Z,15.73
2022-10-11T09:24:37.001Z,17.00
2022-10-11T09:27:12.802Z,11.98
2022-10-11T09:29:50.936Z,11.68
2022-10-11T09:32:20.649Z,13.50
2022-10-11T09:34:55.984Z,12.05
2022-10-11T09:37:29.527Z,12.43
2022-10-11T09:40:01.152Z,22.08
2022-10-11T09:42:27.661Z,16.08
2022-10-11T09:44:54.179Z,14.27
2022-10-11T09:47:23.965Z,11.80
2022-10-11T09:49:57.247Z,15.85
2022-10-11T09:52:24.487Z,15.55
2022-10-11T09:54:55.005Z,13.73
2022-10-11T09:57:24.429Z,14.40
2022-10-11T10:00:04.303Z,14.20
2022-10-11T10:02:38.391Z,14.15
2022-10-11T10:05:17.105Z,13.00
2022-10-11T10:08:04.307Z,13.57
2022-10-11T10:10:35.385Z,13.03
2022-10-11T10:13:04.645Z,12.00
2022-10-11T10:15:33.575Z,10.93
2022-10-11T10:18:00.431Z,14.73
2022-10-11T10:20:30.176Z,15.95
2022-10-11T10:22:57.402Z,11.87
2022-10-11T10:25:32.782Z,13.50
2022-10-11T10:28:01.815Z,11.98
2022-10-11T10:30:34.492Z,14.77
2022-10-11T10:33:05.680Z,10.63
2022-10-11T10:35:38.820Z,12.47
2022-10-11T10:38:15.395Z,10.57
2022-10-11T10:40:47.175Z,13.63
2022-10-11T10:43:16.619Z,10.02
2022-10-11T10:46:16.802Z,12.63
2022-10-11T10:51:48.335Z,10.70
2022-10-11T10:54:22.103Z,9.73
2022-10-11T10:56:54.663Z,9.20
2022-10-11T10:59:46.826Z,10.65
2022-10-11T11:02:39.726Z,8.90
2022-10-11T11:05:16.720Z,5.90
2022-10-11T11:07:50.554Z,8.82
2022-10-11T11:10:20.843Z,9.48
2022-10-11T11:12:54.034Z,9.20
2022-10-11T11:15:32.251Z,9.20
2022-10-11T11:18:16.739Z,10.20
2022-10-11T11:20:54.695Z,8.43
2022-10-11T11:23:29.260Z,11.20
2022-10-11T11:26:04.687Z,9.63
2022-10-11T11:28:48.870Z,10.57
2022-10-11T11:31:25.404Z,9.15
2022-10-11T11:34:02.663Z,7.70
2022-10-11T11:36:38.833Z,8.55
2022-10-11T11:39:13.552Z,11.90
2022-10-11T11:41:44.720Z,9.13
2022-10-11T11:44:17.669Z,7.32
2022-10-11T11:46:52.418Z,8.25
2022-10-11T11:49:24.456Z,9.27
2022-10-11T11:51:51.504Z,8.90
2022-10-11T11:54:26.974Z,10.97
2022-10-11T11:57:00.344Z,8.70
2022-10-11T11:59:36.804Z,7.40
2022-10-11T12:02:24.788Z,7.93
2022-10-11T12:04:52.133Z,8.88
2022-10-11T12:07:21.909Z,8.03
2022-10-11T12:09:52.880Z,7.95
2022-10-11T12:12:30.175Z,13.15
2022-10-11T12:15:15.593Z,8.55
2022-10-11T12:18:01.651Z,6.57
2022-10-11T12:20:30.358Z,7.47
2022-10-11T12:22:58.805Z,7.38
2022-10-11T12:25:43.664Z,6.30
2022-10-11T12:29:00.288Z,7.63
2022-10-11T12:31:29.472Z,8.05
2022-10-11T12:34:33.240Z,8.13
2022-10-11T12:37:04.529Z,7.47
2022-10-11T12:39:49.062Z,9.18
2022-10-11T12:42:26.503Z,8.02
2022-10-11T12:45:28.728Z,7.57
2022-10-11T12:48:15.902Z,7.70
2022-10-11T12:50:52.508Z,9.15
2022-10-11T12:53:33.015Z,5.80
2022-10-11T12:56:05.331Z,6.90
2022-10-11T12:58:35.820Z,5.25
2022-10-11T13:01:19.095Z,5.67
2022-10-11T13:03:50.722Z,4.65
2022-10-11T13:06:20.454Z,6.05
2022-10-11T13:08:52.447Z,5.47
2022-10-11T13:11:22.508Z,7.32
2022-10-11T13:13:53.929Z,6.40
2022-10-11T13:16:23.409Z,8.25
2022-10-11T13:18:56.021Z,8.02
2022-10-11T13:21:29.748Z,6.45
2022-10-11T13:23:58.937Z,7.20
2022-10-11T13:26:26.439Z,5.90
2022-10-11T13:28:54.552Z,6.95
2022-10-11T13:31:23.051Z,7.13
2022-10-11T13:33:53.493Z,7.68
2022-10-11T13:36:20.083Z,7.68
2022-10-11T13:38:54.512Z,7.13
2022-10-11T13:41:21.931Z,7.68
2022-10-11T13:43:49.292Z,7.55
2022-10-11T13:46:21.220Z,5.93
2022-10-11T13:49:00.891Z,5.88
2022-10-11T13:51:33.591Z,5.43
2022-10-11T13:54:02.491Z,7.70
2022-10-11T13:56:32.309Z,6.82
2022-10-11T13:59:00.279Z,9.23
2022-10-11T14:01:36.355Z,7.90
2022-10-11T14:04:05.410Z,5.93
2022-10-11T14:06:52.686Z,6.22
2022-10-11T14:09:21.539Z,7.38
2022-10-11T14:11:48.375Z,6.18
2022-10-11T14:14:40.783Z,8.25
2022-10-11T14:17:16.231Z,5.53
2022-10-11T14:19:43.966Z,6.68
2022-10-11T14:22:13.871Z,6.72
2022-10-11T14:24:40.419Z,5.88
2022-10-11T14:27:16.466Z,7.60
2022-10-11T14:29:45.687Z,7.80
2022-10-11T14:32:30.098Z,8.05
2022-10-11T14:34:57.023Z,8.07
2022-10-11T14:37:23.840Z,7.70
2022-10-11T14:39:50.520Z,7.50
2022-10-11T14:42:17.494Z,5.83
2022-10-11T14:44:44.189Z,7.70
2022-10-11T14:47:15.217Z,6.30
2022-10-11T14:49:44.180Z,6.57
2022-10-11T14:52:12.917Z,5.10
2022-10-11T14:54:40.008Z,7.50
2022-10-11T14:57:06.529Z,7.05
2022-10-11T14:59:34.717Z,6.60
2022-10-11T15:02:01.797Z,5.55
2022-10-11T15:04:28.562Z,5.10
2022-10-11T15:06:57.371Z,6.17
2022-10-11T15:09:24.321Z,6.30
2022-10-11T15:11:52.765Z,4.88
2022-10-11T15:14:19.404Z,6.25
2022-10-11T15:16:46.012Z,5.82
2022-10-11T15:19:15.032Z,5.17
2022-10-11T15:21:41.600Z,5.35
2022-10-11T15:24:09.540Z,6.53
2022-10-11T15:26:36.044Z,5.38
2022-10-11T15:29:02.803Z,4.03
2022-10-11T15:31:29.349Z,7.27
2022-10-11T15:33:56.008Z,6.15
2022-10-11T15:36:22.684Z,8.00
2022-10-11T15:38:49.612Z,4.82
2022-10-11T15:41:19.457Z,5.75
2022-10-11T15:43:47.575Z,6.60
2022-10-11T15:46:16.955Z,5.88
2022-10-11T15:48:43.852Z,7.72
2022-10-11T15:51:10.448Z,6.35
2022-10-11T15:53:37.036Z,6.50
2022-10-11T15:56:06.933Z,5.10
2022-10-11T15:58:37.093Z,8.07
2022-10-11T16:01:05.863Z,5.05
2022-10-11T16:03:33.554Z,5.30
2022-10-11T16:06:05.187Z,6.93
2022-10-11T16:08:33.000Z,7.63
2022-10-11T16:10:59.991Z,7.57
2022-10-11T16:13:26.507Z,6.53
2022-10-11T16:15:54.555Z,7.75
2022-10-11T16:18:21.243Z,6.88
2022-10-11T16:20:49.445Z,8.27
2022-10-11T16:23:15.974Z,6.40
2022-10-11T16:25:42.575Z,7.22
2022-10-11T16:28:10.255Z,5.63
2022-10-11T16:30:39.611Z,8.82
2022-10-11T16:33:07.485Z,7.00
2022-10-11T16:35:34.019Z,7.63
2022-10-11T16:38:00.984Z,9.02
2022-10-11T16:40:27.672Z,7.25
2022-10-11T16:42:54.213Z,8.63
2022-10-11T16:45:20.727Z,11.93
2022-10-11T16:47:47.270Z,6.97
2022-10-11T16:50:15.117Z,9.63
2022-10-11T16:52:41.614Z,11.73
2022-10-11T16:55:08.936Z,12.02
2022-10-11T16:57:35.436Z,10.53
2022-10-11T17:00:02.082Z,11.65
2022-10-11T17:02:32.255Z,11.35
2022-10-11T17:04:59.399Z,15.32
2022-10-11T17:07:27.685Z,7.75
2022-10-11T17:09:54.585Z,8.77
2022-10-11T17:12:22.916Z,9.90
2022-10-11T17:14:49.960Z,11.13
2022-10-11T17:17:18.129Z,11.20
2022-10-11T17:19:45.648Z,11.95
2022-10-11T17:22:13.912Z,11.65
2022-10-11T17:24:42.180Z,12.43
2022-10-11T17:27:09.078Z,14.43
2022-10-11T17:29:35.904Z,11.75
2022-10-11T17:32:02.799Z,11.65
2022-10-11T17:34:29.540Z,17.33
2022-10-11T17:36:56.155Z,12.97
2022-10-11T17:39:23.938Z,17.58
2022-10-11T17:41:52.116Z,14.27
2022-10-11T17:44:18.983Z,14.07
2022-10-11T17:46:46.425Z,14.45
2022-10-11T17:49:13.532Z,12.33
2022-10-11T17:51:40.556Z,12.65
2022-10-11T17:54:07.928Z,10.07
2022-10-11T17:56:37.870Z,12.30
2022-10-11T17:59:06.852Z,8.57
2022-10-11T18:01:33.657Z,12.37
2022-10-11T18:04:02.234Z,9.02
2022-10-11T18:06:30.647Z,10.40
2022-10-11T18:09:00.829Z,10.20
2022-10-11T18:11:27.427Z,12.00
2022-10-11T18:13:54.192Z,10.23
2022-10-11T18:16:23.981Z,9.07
2022-10-11T18:18:50.616Z,9.48
2022-10-11T18:21:17.499Z,10.30
2022-10-11T18:23:44.299Z,13.10
2022-10-11T18:26:13.167Z,8.73
2022-10-11T18:28:40.294Z,8.53
2022-10-11T18:31:12.643Z,11.55
2022-10-11T18:33:42.579Z,10.57
2022-10-11T18:36:09.922Z,9.70
2022-10-11T18:38:36.666Z,12.15
2022-10-11T18:41:05.279Z,11.67
2022-10-11T18:43:32.332Z,10.15
2022-10-11T18:46:03.607Z,10.88
2022-10-11T18:48:30.190Z,10.93
2022-10-11T18:51:03.985Z,9.93
2022-10-11T18:53:30.917Z,11.27
2022-10-11T18:55:58.593Z,9.70
2022-10-11T18:58:25.138Z,12.05
2022-10-11T19:00:51.665Z,10.93
2022-10-11T19:03:18.221Z,10.18
2022-10-11T19:05:44.780Z,10.37
2022-10-11T19:08:12.750Z,7.70
2022-10-11T19:10:39.300Z,14.35
2022-10-11T19:13:05.967Z,12.00
2022-10-11T19:15:34.920Z,9.93
2022-10-11T19:18:01.455Z,10.48
2022-10-11T19:20:28.028Z,11.17
2022-10-11T19:22:54.557Z,10.30
2022-10-11T19:25:22.483Z,9.82
2022-10-11T19:27:48.998Z,10.75
2022-10-11T19:30:15.741Z,10.60
2022-10-11T19:32:42.275Z,13.73
2022-10-11T19:35:09.711Z,10.20
2022-10-11T19:37:36.418Z,12.05
2022-10-11T19:40:03.135Z,11.02
2022-10-11T19:42:31.276Z,10.50
2022-10-11T19:44:58.087Z,9.33
2022-10-11T19:47:24.664Z,10.93
2022-10-11T19:49:51.214Z,11.02
2022-10-11T19:52:17.863Z,12.60
2022-10-11T19:54:44.458Z,9.88
2022-10-11T19:57:11.096Z,13.40
2022-10-11T19:59:38.930Z,14.23
2022-10-11T20:02:05.532Z,14.48
2022-10-11T20:07:18.488Z,13.75
2022-10-11T20:09:45.031Z,18.93
2022-10-11T20:12:11.671Z,23.70
2022-10-11T20:14:39.535Z,21.58
2022-10-11T20:17:06.081Z,17.67
2022-10-11T20:19:32.579Z,13.57
2022-10-11T20:22:00.009Z,10.43
2022-10-11T20:24:26.557Z,9.18
2022-10-11T20:26:53.096Z,11.70
2022-10-11T20:29:19.691Z,12.57
2022-10-11T20:31:47.575Z,11.88
2022-10-11T20:34:14.309Z,11.37
2022-10-11T20:36:40.926Z,12.68
2022-10-11T20:39:08.210Z,12.98
2022-10-11T20:41:36.679Z,9.15
2022-10-11T20:44:04.391Z,9.65
2022-10-11T20:46:32.805Z,12.27
2022-10-11T20:49:02.622Z,13.73
2022-10-11T20:51:30.293Z,11.32
2022-10-11T20:53:56.818Z,10.80
2022-10-11T20:56:23.382Z,13.30
2022-10-11T20:58:50.772Z,10.57
2022-10-11T21:01:19.438Z,13.80
2022-10-11T21:03:46.324Z,14.02
2022-10-11T21:06:14.473Z,13.57
2022-10-11T21:08:41.003Z,12.20
2022-10-11T21:11:08.911Z,14.45
2022-10-11T21:13:35.711Z,15.23
2022-10-11T21:16:05.256Z,13.07
2022-10-11T21:18:31.917Z,11.25
2022-10-11T21:21:04.983Z,12.10
2022-10-11T21:23:33.004Z,12.38
2022-10-11T21:26:00.831Z,13.27
2022-10-11T21:28:27.353Z,13.50
2022-10-11T21:30:53.893Z,10.30
2022-10-11T21:33:20.390Z,9.30
2022-10-11T21:35:46.914Z,10.23
2022-10-11T21:38:13.427Z,10.43
2022-10-11T21:40:41.327Z,12.27
2022-10-11T21:43:07.843Z,9.32
2022-10-11T21:45:36.623Z,12.57
2022-10-11T21:48:03.211Z,15.55
2022-10-11T21:50:29.713Z,15.93
2022-10-11T21:52:56.377Z,12.27
2022-10-11T21:55:22.856Z,11.23
2022-10-11T21:57:50.727Z,11.93
2022-10-11T22:00:17.287Z,8.75
2022-10-11T22:02:43.900Z,11.50
2022-10-11T22:05:12.443Z,14.37
2022-10-11T22:07:41.306Z,12.40
2022-10-11T22:10:09.328Z,10.60
2022-10-11T22:12:38.708Z,10.20
2022-10-11T22:15:11.174Z,9.48
2022-10-11T22:17:37.856Z,9.23
2022-10-11T22:20:04.895Z,12.77
2022-10-11T22:22:31.485Z,10.15
2022-10-11T22:24:57.989Z,11.77
2022-10-11T22:27:24.637Z,15.80
2022-10-11T22:29:51.157Z,18.02
2022-10-11T22:32:19.036Z,11.93
2022-10-11T22:34:45.532Z,13.37
2022-10-11T22:37:12.122Z,14.52
2022-10-11T22:39:38.638Z,14.57
2022-10-11T22:42:05.353Z,13.52
2022-10-11T22:44:31.867Z,12.82
2022-10-11T22:46:58.363Z,12.83
2022-10-11T22:49:26.210Z,14.55
2022-10-11T22:51:52.677Z,14.32
2022-10-11T22:54:19.285Z,11.38
2022-10-11T22:56:45.765Z,9.73
2022-10-11T22:59:12.272Z,8.43
2022-10-11T23:01:38.758Z,6.95
2022-10-11T23:04:05.368Z,8.15
2022-10-11T23:06:33.245Z,9.75
2022-10-11T23:08:59.762Z,8.68
2022-10-11T23:11:26.360Z,7.90
2022-10-11T23:13:53.036Z,7.60
2022-10-11T23:16:19.872Z,10.20
2022-10-11T23:18:46.449Z,10.70
2022-10-11T23:21:12.941Z,7.80
2022-10-11T23:23:40.785Z,9.27
2022-10-11T23:26:10.141Z,8.20
2022-10-11T23:28:37.319Z,7.25
2022-10-11T23:31:08.464Z,8.15
2022-10-11T23:33:35.489Z,12.63
2022-10-11T23:36:02.025Z,5.90
2022-10-11T23:38:28.743Z,9.13
2022-10-11T23:40:56.641Z,6.88
2022-10-11T23:43:23.631Z,6.50
2022-10-11T23:45:50.195Z,6.43
2022-10-11T23:48:16.717Z,7.50
2022-10-11T23:50:43.243Z,8.43
2022-10-11T23:53:10.695Z,8.70
2022-10-11T23:55:37.208Z,7.72
2022-10-11T23:58:05.215Z,6.78
