createdAt,value
2023-11-07T00:01:18.213Z,17.60
2023-11-07T00:03:48.041Z,22.98
2023-11-07T00:06:18.175Z,27.17
2023-11-07T00:08:48.697Z,40.28
2023-11-07T00:11:18.502Z,43.15
2023-11-07T00:13:50.554Z,47.92
2023-11-07T00:16:20.713Z,59.38
2023-11-07T00:18:51.184Z,57.70
2023-11-07T00:21:21.084Z,63.03
2023-11-07T00:23:51.879Z,59.80
2023-11-07T00:26:23.083Z,61.40
2023-11-07T00:28:52.793Z,55.90
2023-11-07T00:31:22.460Z,59.50
2023-11-07T00:33:52.408Z,60.45
2023-11-07T00:36:22.185Z,53.42
2023-11-07T00:38:51.962Z,54.08
2023-11-07T00:41:22.117Z,53.17
2023-11-07T00:43:52.246Z,53.20
2023-11-07T00:46:22.034Z,46.67
2023-11-07T00:48:51.852Z,50.58
2023-11-07T00:51:21.739Z,45.47
2023-11-07T00:53:52.816Z,36.40
2023-11-07T00:56:22.567Z,32.75
2023-11-07T00:58:52.299Z,39.22
2023-11-07T01:01:22.128Z,34.08
2023-11-07T01:03:52.040Z,32.80
2023-11-07T01:06:21.919Z,33.95
2023-11-07T01:08:51.936Z,26.13
2023-11-07T01:11:21.750Z,25.30
2023-11-07T01:13:51.524Z,22.65
2023-11-07T01:16:21.213Z,24.95
2023-11-07T01:18:51.057Z,20.38
2023-11-07T01:21:20.883Z,18.95
2023-11-07T01:23:50.581Z,18.65
2023-11-07T01:26:20.360Z,17.60
2023-11-07T01:28:50.223Z,21.05
2023-11-07T01:31:19.933Z,17.38
2023-11-07T01:33:49.674Z,15.90
2023-11-07T01:36:19.518Z,18.45
2023-11-07T01:38:50.247Z,15.43
2023-11-07T01:41:21.213Z,14.90
2023-11-07T01:43:51.196Z,14.82
2023-11-07T01:46:20.949Z,15.52
2023-11-07T01:48:50.877Z,13.43
2023-11-07T01:51:21.027Z,15.52
2023-11-07T01:53:50.881Z,15.25
2023-11-07T01:56:20.617Z,14.70
2023-11-07T01:58:50.997Z,14.20
2023-11-07T02:01:20.877Z,11.60
2023-11-07T02:03:50.867Z,16.90
2023-11-07T02:06:20.708Z,10.27
2023-11-07T02:08:50.747Z,12.30
2023-11-07T02:11:20.488Z,12.23
2023-11-07T02:13:51.628Z,12.88
2023-11-07T02:16:21.296Z,12.65
2023-11-07T02:18:51.201Z,13.13
2023-11-07T02:21:23.904Z,12.98
2023-11-07T02:23:53.016Z,11.85
2023-11-07T02:26:22.829Z,16.15
2023-11-07T02:28:53.032Z,12.95
2023-11-07T02:31:23.285Z,16.13
2023-11-07T02:33:53.146Z,17.98
2023-11-07T02:36:23.037Z,14.57
2023-11-07T02:38:52.820Z,9.13
2023-11-07T02:41:22.806Z,15.45
2023-11-07T02:43:52.487Z,17.25
2023-11-07T02:46:22.317Z,20.25
2023-11-07T02:48:52.239Z,16.63
2023-11-07T02:51:22.115Z,17.38
2023-11-07T02:53:53.370Z,20.10
2023-11-07T02:56:27.134Z,20.02
2023-11-07T02:59:01.635Z,15.43
2023-11-07T03:01:34.082Z,10.50
2023-11-07T03:04:04.072Z,19.10
2023-11-07T03:06:33.946Z,20.85
2023-11-07T03:09:03.715Z,14.93
2023-11-07T03:11:33.567Z,13.50
2023-11-07T03:14:03.304Z,11.60
2023-11-07T03:16:33.430Z,14.07
2023-11-07T03:19:04.129Z,14.95
2023-11-07T03:21:34.117Z,13.50
2023-11-07T03:24:04.447Z,12.02
2023-11-07T03:26:34.203Z,10.32
2023-11-07T03:29:04.136Z,11.50
2023-11-07T03:31:34.006Z,7.95
2023-11-07T03:34:03.788Z,16.45
2023-11-07T03:36:33.483Z,10.15
2023-11-07T03:39:03.280Z,10.73
2023-11-07T03:41:33.333Z,11.52
2023-11-07T03:44:03.090Z,13.30
2023-11-07T03:46:32.838Z,8.55
2023-11-07T03:49:02.742Z,9.95
2023-11-07T03:51:32.492Z,10.30
2023-11-07T03:54:02.382Z,8.75
2023-11-07T03:56:32.296Z,7.78
2023-11-07T03:59:06.519Z,11.75
2023-11-07T04:01:40.386Z,9.38
2023-11-07T04:04:10.599Z,8.10
2023-11-07T04:06:40.533Z,8.13
2023-11-07T04:09:10.415Z,7.07
2023-11-07T04:11:40.129Z,6.63
2023-11-07T04:14:09.849Z,9.45
2023-11-07T04:16:41.699Z,10.43
2023-11-07T04:19:11.535Z,7.40
2023-11-07T04:21:41.250Z,9.13
2023-11-07T04:24:11.118Z,10.00
2023-11-07T04:26:41.304Z,7.57
2023-11-07T04:29:11.349Z,9.00
2023-11-07T04:31:41.337Z,6.47
2023-11-07T04:34:12.718Z,6.88
2023-11-07T04:36:44.820Z,8.20
2023-11-07T04:39:15.719Z,7.82
2023-11-07T04:41:45.776Z,8.27
2023-11-07T04:44:15.498Z,7.60
2023-11-07T04:47:06.984Z,7.72
2023-11-07T04:49:36.601Z,13.57
2023-11-07T04:52:09.053Z,10.48
2023-11-07T04:54:46.850Z,16.13
2023-11-07T04:57:23.105Z,23.13
2023-11-07T04:59:53.474Z,22.38
2023-11-07T05:02:25.203Z,23.70
2023-11-07T05:04:57.311Z,19.63
2023-11-07T05:07:27.340Z,15.93
2023-11-07T05:10:00.490Z,20.48
2023-11-07T05:12:30.562Z,12.85
2023-11-07T05:15:00.435Z,14.88
2023-11-07T05:17:37.563Z,14.52
2023-11-07T05:20:12.528Z,14.32
2023-11-07T05:22:42.539Z,10.00
2023-11-07T05:25:12.533Z,27.42
2023-11-07T05:27:42.813Z,19.85
2023-11-07T05:30:18.341Z,12.90
2023-11-07T05:32:50.147Z,13.57
2023-11-07T05:35:20.296Z,16.02
2023-11-07T05:37:56.302Z,9.20
2023-11-07T05:48:09.358Z,8.05
2023-11-07T05:51:21.264Z,8.05
2023-11-07T05:53:41.132Z,10.77
2023-11-07T05:56:11.191Z,9.55
2023-11-07T05:58:41.157Z,7.97
2023-11-07T06:01:13.961Z,8.65
2023-11-07T06:03:44.032Z,7.65
2023-11-07T06:06:13.943Z,21.58
2023-11-07T06:08:43.755Z,9.48
2023-11-07T06:11:13.490Z,8.15
2023-11-07T06:13:43.119Z,10.02
2023-11-07T06:16:13.132Z,13.40
2023-11-07T06:18:42.874Z,10.98
2023-11-07T06:21:14.799Z,7.85
2023-11-07T06:23:44.495Z,8.55
2023-11-07T06:26:14.159Z,31.52
2023-11-07T06:28:44.027Z,17.02
2023-11-07T06:31:13.701Z,13.10
2023-11-07T06:33:43.550Z,14.07
2023-11-07T06:36:13.239Z,13.65
2023-11-07T06:38:43.615Z,13.40
2023-11-07T06:41:13.655Z,12.13
2023-11-07T06:43:45.677Z,13.90
2023-11-07T06:46:19.181Z,10.02
2023-11-07T06:48:49.163Z,20.05
2023-11-07T06:51:22.905Z,10.27
2023-11-07T06:53:53.897Z,10.15
2023-11-07T06:56:23.685Z,11.90
2023-11-07T06:58:53.596Z,9.27
2023-11-07T07:01:23.237Z,10.07
2023-11-07T07:03:53.004Z,8.38
2023-11-07T07:06:24.024Z,7.65
2023-11-07T07:08:54.309Z,7.10
2023-11-07T07:11:24.015Z,11.35
2023-11-07T07:13:56.167Z,8.57
2023-11-07T07:16:26.622Z,8.07
2023-11-07T07:18:56.414Z,8.10
2023-11-07T07:21:27.823Z,9.38
2023-11-07T07:23:57.710Z,8.32
2023-11-07T07:26:27.645Z,6.35
2023-11-07T07:28:57.287Z,6.72
2023-11-07T07:31:30.089Z,6.70
2023-11-07T07:34:00.004Z,7.18
2023-11-07T07:36:29.775Z,6.25
2023-11-07T07:39:00.072Z,10.13
2023-11-07T07:41:29.845Z,6.65
2023-11-07T07:44:00.017Z,7.40
2023-11-07T07:46:34.053Z,6.25
2023-11-07T07:49:04.320Z,6.00
2023-11-07T07:51:35.044Z,5.93
2023-11-07T07:54:16.384Z,7.13
2023-11-07T07:56:59.741Z,4.97
2023-11-07T07:59:30.418Z,6.88
2023-11-07T08:02:00.046Z,6.57
2023-11-07T08:04:31.556Z,6.20
2023-11-07T08:07:01.449Z,6.70
2023-11-07T08:09:31.789Z,6.18
2023-11-07T08:12:02.949Z,6.85
2023-11-07T08:14:33.089Z,7.22
2023-11-07T08:17:02.928Z,5.95
2023-11-07T08:19:32.569Z,7.20
2023-11-07T08:22:04.330Z,8.13
2023-11-07T08:24:34.377Z,4.93
2023-11-07T08:27:04.130Z,4.90
2023-11-07T08:29:33.919Z,5.05
2023-11-07T08:32:03.606Z,7.63
2023-11-07T08:34:35.148Z,7.53
2023-11-07T08:37:09.081Z,5.85
2023-11-07T08:39:43.216Z,6.72
2023-11-07T08:42:12.954Z,6.60
2023-11-07T08:44:42.773Z,6.10
2023-11-07T08:47:12.860Z,5.55
2023-11-07T08:49:42.489Z,5.93
2023-11-07T08:52:12.168Z,6.60
2023-11-07T08:54:41.921Z,4.55
2023-11-07T08:57:13.601Z,5.88
2023-11-07T08:59:47.384Z,7.20
2023-11-07T09:02:18.130Z,4.35
2023-11-07T09:04:50.616Z,6.65
2023-11-07T09:07:21.773Z,7.43
2023-11-07T09:09:51.517Z,5.95
2023-11-07T09:12:22.074Z,6.20
2023-11-07T09:14:52.388Z,5.95
2023-11-07T09:17:22.733Z,7.13
2023-11-07T09:19:52.729Z,4.88
2023-11-07T09:22:22.473Z,6.25
2023-11-07T09:24:52.303Z,7.50
2023-11-07T09:27:22.129Z,7.93
2023-11-07T09:29:58.408Z,6.18
2023-11-07T09:32:29.096Z,4.95
2023-11-07T09:34:59.931Z,5.40
2023-11-07T09:37:29.588Z,5.72
2023-11-07T09:39:59.381Z,4.88
2023-11-07T09:42:32.241Z,7.38
2023-11-07T09:45:02.004Z,5.47
2023-11-07T09:47:35.346Z,5.15
2023-11-07T09:50:10.266Z,6.63
2023-11-07T09:52:40.777Z,7.72
2023-11-07T09:55:11.557Z,8.25
2023-11-07T09:58:09.402Z,6.32
2023-11-07T10:00:48.477Z,6.43
2023-11-07T10:03:18.474Z,5.53
2023-11-07T10:05:51.463Z,10.02
2023-11-07T10:08:27.572Z,5.88
2023-11-07T10:11:12.984Z,4.65
2023-11-07T10:14:00.082Z,8.98
2023-11-07T10:17:05.850Z,4.65
2023-11-07T10:19:35.534Z,5.43
2023-11-07T10:22:09.338Z,5.72
2023-11-07T10:24:48.203Z,5.05
2023-11-07T10:27:18.024Z,5.88
2023-11-07T10:29:59.915Z,7.65
2023-11-07T10:32:37.193Z,4.93
2023-11-07T10:35:09.774Z,7.20
2023-11-07T10:37:39.967Z,7.05
2023-11-07T10:40:10.423Z,5.30
2023-11-07T10:42:40.508Z,6.00
2023-11-07T10:45:12.848Z,8.25
2023-11-07T10:47:42.700Z,5.93
2023-11-07T10:50:17.313Z,6.72
2023-11-07T10:52:50.685Z,6.15
2023-11-07T10:55:20.438Z,6.10
2023-11-07T10:57:52.898Z,5.53
2023-11-07T11:00:23.526Z,5.57
2023-11-07T11:02:58.035Z,6.32
2023-11-07T11:05:27.931Z,6.93
2023-11-07T11:07:57.714Z,6.25
2023-11-07T11:10:30.911Z,5.70
2023-11-07T11:13:01.367Z,5.60
2023-11-07T11:15:31.195Z,7.25
2023-11-07T11:18:18.833Z,5.72
2023-11-07T11:21:15.612Z,7.28
2023-11-07T11:24:07.369Z,7.57
2023-11-07T11:26:46.009Z,5.68
2023-11-07T11:29:31.731Z,7.18
2023-11-07T11:32:01.527Z,5.57
2023-11-07T11:34:32.007Z,8.23
2023-11-07T11:37:05.103Z,6.60
2023-11-07T11:39:40.413Z,6.47
2023-11-07T11:42:12.635Z,6.43
2023-11-07T11:44:42.674Z,6.07
2023-11-07T11:47:12.425Z,6.05
2023-11-07T11:50:08.566Z,8.05
2023-11-07T11:52:38.790Z,7.65
2023-11-07T11:55:12.925Z,7.88
2023-11-07T11:58:23.125Z,6.75
2023-11-07T12:00:53.169Z,5.82
2023-11-07T12:03:23.294Z,8.23
2023-11-07T12:06:06.905Z,7.30
2023-11-07T12:08:40.042Z,7.50
2023-11-07T12:11:10.347Z,6.78
2023-11-07T12:13:40.245Z,6.97
2023-11-07T12:16:22.435Z,8.80
2023-11-07T12:18:55.436Z,9.10
2023-11-07T12:21:29.590Z,8.02
2023-11-07T12:24:03.213Z,7.10
2023-11-07T12:26:46.568Z,7.78
2023-11-07T12:29:16.555Z,7.75
2023-11-07T12:31:46.205Z,7.47
2023-11-07T12:34:17.160Z,8.25
2023-11-07T12:36:46.957Z,7.90
2023-11-07T12:39:16.990Z,7.63
2023-11-07T12:41:47.609Z,7.60
2023-11-07T12:44:18.946Z,7.28
2023-11-07T12:46:48.796Z,6.78
2023-11-07T12:49:21.755Z,7.47
2023-11-07T12:51:51.540Z,8.13
2023-11-07T12:54:30.081Z,6.68
2023-11-07T12:56:59.769Z,8.15
2023-11-07T12:59:29.423Z,9.20
2023-11-07T13:01:59.199Z,7.15
2023-11-07T13:04:30.237Z,8.63
2023-11-07T13:07:03.667Z,8.75
2023-11-07T13:09:35.596Z,8.48
2023-11-07T13:12:17.780Z,7.32
2023-11-07T13:14:47.565Z,7.65
2023-11-07T13:17:17.211Z,9.32
2023-11-07T13:19:46.918Z,6.57
2023-11-07T13:22:20.331Z,7.90
2023-11-07T13:24:50.541Z,7.68
2023-11-07T13:27:20.321Z,7.93
2023-11-07T13:29:50.134Z,7.78
2023-11-07T13:32:19.923Z,8.43
2023-11-07T13:34:49.649Z,9.30
2023-11-07T13:37:19.394Z,8.93
2023-11-07T13:39:49.453Z,8.88
2023-11-07T13:42:19.726Z,7.93
2023-11-07T13:44:49.688Z,8.70
2023-11-07T13:47:19.323Z,8.43
2023-11-07T13:49:49.015Z,8.98
2023-11-07T13:52:20.266Z,8.80
2023-11-07T13:54:49.909Z,9.43
2023-11-07T13:57:19.678Z,7.63
2023-11-07T13:59:50.078Z,7.38
2023-11-07T14:02:20.188Z,6.60
2023-11-07T14:04:49.915Z,7.85
2023-11-07T14:07:20.102Z,7.90
2023-11-07T14:09:50.289Z,8.43
2023-11-07T14:12:19.995Z,7.82
2023-11-07T14:14:49.752Z,8.32
2023-11-07T14:17:19.454Z,9.25
2023-11-07T14:19:50.063Z,8.55
2023-11-07T14:22:19.805Z,8.77
2023-11-07T14:24:49.477Z,8.38
2023-11-07T14:27:19.725Z,9.93
2023-11-07T14:30:08.491Z,8.13
2023-11-07T14:32:45.469Z,6.82
2023-11-07T14:35:18.689Z,7.05
2023-11-07T14:37:48.453Z,8.75
2023-11-07T14:40:18.242Z,9.60
2023-11-07T14:42:49.165Z,7.88
2023-11-07T14:45:23.614Z,9.10
2023-11-07T14:47:55.383Z,7.78
2023-11-07T14:50:25.201Z,7.13
2023-11-07T14:52:54.993Z,8.32
2023-11-07T14:55:25.072Z,7.63
2023-11-07T14:57:55.039Z,8.35
2023-11-07T15:00:27.554Z,6.95
2023-11-07T15:03:00.755Z,8.45
2023-11-07T15:05:31.186Z,8.77
2023-11-07T15:08:01.206Z,9.93
2023-11-07T15:10:32.085Z,9.73
2023-11-07T15:13:02.919Z,8.25
2023-11-07T15:15:32.682Z,9.23
2023-11-07T15:18:08.499Z,7.72
2023-11-07T15:20:38.307Z,7.55
2023-11-07T15:23:09.316Z,8.55
2023-11-07T15:25:40.484Z,8.57
2023-11-07T15:28:10.241Z,7.18
2023-11-07T15:30:40.384Z,8.00
2023-11-07T15:33:10.270Z,9.38
2023-11-07T15:35:40.914Z,9.00
2023-11-07T15:38:10.680Z,9.98
2023-11-07T15:40:42.048Z,8.25
2023-11-07T15:43:11.769Z,7.13
2023-11-07T15:45:41.427Z,7.10
2023-11-07T15:48:12.736Z,8.32
2023-11-07T15:50:42.605Z,7.38
2023-11-07T15:53:13.949Z,8.05
2023-11-07T15:55:44.130Z,8.35
2023-11-07T15:58:13.742Z,8.63
2023-11-07T16:00:45.604Z,9.55
2023-11-07T16:03:17.269Z,8.15
2023-11-07T16:05:47.471Z,10.45
2023-11-07T16:08:17.251Z,7.70
2023-11-07T16:10:47.789Z,8.80
2023-11-07T16:13:19.435Z,7.82
2023-11-07T16:15:49.126Z,7.88
2023-11-07T16:18:18.848Z,7.97
2023-11-07T16:20:48.617Z,10.32
2023-11-07T16:23:18.566Z,10.50
2023-11-07T16:25:48.320Z,8.18
2023-11-07T16:28:18.289Z,8.75
2023-11-07T16:30:48.122Z,9.40
2023-11-07T16:33:18.003Z,8.80
2023-11-07T16:35:48.664Z,9.25
2023-11-07T16:38:18.334Z,8.13
2023-11-07T16:40:49.167Z,10.55
2023-11-07T16:43:18.859Z,7.72
2023-11-07T16:45:48.742Z,8.50
2023-11-07T16:48:18.571Z,8.48
2023-11-07T16:50:48.255Z,6.93
2023-11-07T16:53:18.377Z,7.68
2023-11-07T16:55:48.034Z,7.20
2023-11-07T16:58:17.672Z,7.25
2023-11-07T17:00:47.715Z,9.60
2023-11-07T17:03:17.555Z,8.80
2023-11-07T17:05:47.917Z,9.55
2023-11-07T17:08:17.636Z,6.95
2023-11-07T17:10:48.028Z,9.35
2023-11-07T17:13:17.729Z,9.02
2023-11-07T17:15:47.490Z,9.45
2023-11-07T17:18:20.282Z,9.25
2023-11-07T17:20:50.160Z,9.38
2023-11-07T17:23:19.926Z,9.27
2023-11-07T17:25:49.704Z,8.30
2023-11-07T17:28:20.535Z,8.43
2023-11-07T17:30:51.788Z,7.95
2023-11-07T17:33:21.666Z,9.10
2023-11-07T17:35:51.454Z,6.97
2023-11-07T17:38:21.360Z,8.15
2023-11-07T17:40:51.132Z,7.65
2023-11-07T17:43:21.155Z,7.82
2023-11-07T17:45:50.824Z,9.38
2023-11-07T17:48:20.655Z,8.90
2023-11-07T17:50:51.118Z,9.73
2023-11-07T17:53:20.751Z,7.38
2023-11-07T17:55:50.384Z,8.57
2023-11-07T17:58:20.009Z,7.78
2023-11-07T18:00:49.809Z,9.70
2023-11-07T18:03:19.794Z,8.73
2023-11-07T18:05:49.718Z,8.63
2023-11-07T18:08:19.455Z,8.40
2023-11-07T18:10:49.160Z,10.10
2023-11-07T18:13:18.764Z,8.90
2023-11-07T18:15:49.136Z,9.75
2023-11-07T18:18:19.091Z,9.15
2023-11-07T18:20:48.849Z,7.95
2023-11-07T18:23:18.518Z,8.50
2023-11-07T18:25:48.688Z,8.88
2023-11-07T18:28:18.445Z,8.43
2023-11-07T18:30:48.854Z,8.73
2023-11-07T18:33:18.665Z,8.07
2023-11-07T18:35:48.439Z,10.60
2023-11-07T18:38:18.261Z,9.48
2023-11-07T18:40:51.065Z,7.95
2023-11-07T18:43:23.613Z,7.65
2023-11-07T18:45:53.230Z,8.20
2023-11-07T18:48:23.031Z,8.23
2023-11-07T18:50:53.382Z,9.38
2023-11-07T18:53:30.493Z,8.02
2023-11-07T18:56:03.649Z,7.38
2023-11-07T18:58:33.962Z,9.05
2023-11-07T19:01:04.192Z,8.95
2023-11-07T19:03:34.050Z,9.60
2023-11-07T19:06:04.149Z,7.00
2023-11-07T19:08:33.921Z,9.57
2023-11-07T19:11:03.647Z,8.27
2023-11-07T19:13:33.389Z,9.15
2023-11-07T19:16:05.117Z,8.63
2023-11-07T19:18:36.986Z,8.68
2023-11-07T19:21:07.300Z,7.82
2023-11-07T19:23:37.846Z,9.32
2023-11-07T19:26:07.562Z,9.10
2023-11-07T19:28:38.417Z,8.02
2023-11-07T19:31:08.060Z,8.65
2023-11-07T19:33:37.800Z,8.00
2023-11-07T19:36:08.062Z,10.15
2023-11-07T19:38:37.720Z,8.57
2023-11-07T19:41:07.353Z,10.35
2023-11-07T19:43:42.271Z,10.88
2023-11-07T19:46:12.751Z,8.20
2023-11-07T19:48:43.939Z,7.00
2023-11-07T19:51:13.761Z,8.88
2023-11-07T19:53:46.035Z,8.30
2023-11-07T19:56:16.001Z,10.98
2023-11-07T19:59:00.393Z,9.30
2023-11-07T20:01:30.820Z,9.43
2023-11-07T20:04:00.632Z,7.68
2023-11-07T20:06:31.855Z,9.55
2023-11-07T20:09:01.619Z,9.35
2023-11-07T20:11:31.877Z,8.88
2023-11-07T20:14:03.621Z,7.97
2023-11-07T20:16:33.287Z,8.07
2023-11-07T20:19:03.164Z,7.68
2023-11-07T20:21:32.920Z,9.00
2023-11-07T20:24:02.951Z,8.77
2023-11-07T20:26:32.651Z,7.93
2023-11-07T20:29:02.268Z,7.68
2023-11-07T20:31:31.897Z,9.07
2023-11-07T20:34:02.659Z,7.15
2023-11-07T20:36:32.912Z,9.23
2023-11-07T20:39:02.948Z,7.18
2023-11-07T20:41:35.960Z,8.63
2023-11-07T20:44:06.142Z,7.55
2023-11-07T20:46:37.615Z,7.00
2023-11-07T20:49:10.404Z,6.63
2023-11-07T20:51:40.975Z,8.82
2023-11-07T20:54:14.291Z,8.13
2023-11-07T20:56:44.694Z,7.00
2023-11-07T20:59:16.696Z,8.52
2023-11-07T21:01:46.366Z,8.50
2023-11-07T21:04:16.237Z,7.53
2023-11-07T21:06:47.648Z,7.80
2023-11-07T21:09:17.426Z,6.70
2023-11-07T21:11:47.289Z,7.65
2023-11-07T21:14:17.018Z,7.50
2023-11-07T21:16:46.771Z,6.82
2023-11-07T21:19:16.489Z,8.65
2023-11-07T21:21:46.219Z,7.05
2023-11-07T21:24:16.149Z,9.02
2023-11-07T21:26:45.912Z,7.75
2023-11-07T21:29:15.612Z,8.68
2023-11-07T21:31:46.513Z,9.55
2023-11-07T21:34:17.500Z,8.80
2023-11-07T21:36:47.344Z,8.30
2023-11-07T21:39:21.932Z,8.80
2023-11-07T21:41:51.714Z,7.45
2023-11-07T21:44:21.459Z,8.50
2023-11-07T21:46:51.104Z,8.90
2023-11-07T21:49:23.097Z,8.63
2023-11-07T21:51:52.812Z,7.35
2023-11-07T21:54:22.570Z,7.88
2023-11-07T21:56:52.292Z,9.32
2023-11-07T21:59:21.950Z,7.32
2023-11-07T22:01:51.607Z,8.75
2023-11-07T22:04:21.366Z,8.52
2023-11-07T22:06:51.087Z,7.70
2023-11-07T22:09:20.842Z,9.40
2023-11-07T22:11:50.518Z,9.15
2023-11-07T22:14:20.289Z,6.80
2023-11-07T22:16:50.013Z,9.27
2023-11-07T22:19:21.057Z,7.50
2023-11-07T22:21:50.883Z,7.10
2023-11-07T22:24:20.955Z,8.45
2023-11-07T22:26:50.806Z,7.93
2023-11-07T22:29:20.532Z,8.50
2023-11-07T22:31:50.204Z,8.05
2023-11-07T22:34:20.024Z,7.25
2023-11-07T22:36:49.875Z,8.23
2023-11-07T22:39:19.723Z,7.20
2023-11-07T22:41:52.797Z,7.75
2023-11-07T22:44:22.469Z,8.48
2023-11-07T22:46:55.153Z,7.00
2023-11-07T22:49:25.785Z,10.55
2023-11-07T22:51:55.798Z,7.97
2023-11-07T22:54:28.599Z,20.58
2023-11-07T22:56:58.382Z,12.77
2023-11-07T22:59:28.088Z,8.93
2023-11-07T23:01:57.859Z,8.23
2023-11-07T23:04:27.645Z,7.75
2023-11-07T23:06:58.584Z,10.60
2023-11-07T23:09:28.355Z,6.97
2023-11-07T23:12:01.124Z,9.15
2023-11-07T23:14:34.481Z,9.85
2023-11-07T23:17:04.385Z,7.43
2023-11-07T23:19:34.393Z,8.23
2023-11-07T23:22:04.213Z,15.20
2023-11-07T23:24:33.987Z,8.20
2023-11-07T23:27:07.599Z,10.57
2023-11-07T23:29:37.362Z,8.95
2023-11-07T23:32:08.879Z,8.60
2023-11-07T23:34:38.600Z,12.35
2023-11-07T23:37:08.621Z,9.65
2023-11-07T23:39:38.380Z,11.27
2023-11-07T23:42:08.521Z,10.50
2023-11-07T23:44:38.527Z,8.35
2023-11-07T23:47:08.555Z,11.45
2023-11-07T23:49:38.226Z,9.70
2023-11-07T23:52:08.750Z,7.50
2023-11-07T23:54:38.833Z,10.02
2023-11-07T23:57:08.590Z,9.95
2023-11-07T23:59:38.302Z,9.35
