createdAt,value
2018-08-03T18:37:24.103Z,4.47
2018-08-03T18:39:52.888Z,4.17
2018-08-03T18:42:21.397Z,5.00
2018-08-03T18:44:49.885Z,4.60
2018-08-03T18:47:18.396Z,5.30
2018-08-03T18:49:46.875Z,4.97
2018-08-03T18:52:15.511Z,5.42
2018-08-03T18:54:44.022Z,5.37
2018-08-03T18:57:12.517Z,5.58
2018-08-03T18:59:41.416Z,5.70
2018-08-03T19:02:17.033Z,5.45
2018-08-03T19:04:45.456Z,5.80
2018-08-03T19:07:13.921Z,6.75
2018-08-03T19:09:42.531Z,5.97
2018-08-03T19:12:11.020Z,6.20
2018-08-03T19:14:40.201Z,5.58
2018-08-03T19:30:08.758Z,5.65
2018-08-03T19:32:37.717Z,5.42
2018-08-03T19:35:06.191Z,5.05
2018-08-03T19:37:34.825Z,5.30
2018-08-03T19:40:04.248Z,5.12
2018-08-03T19:42:33.101Z,5.33
2018-08-03T19:45:01.647Z,5.12
2018-08-03T19:47:30.059Z,5.30
2018-08-03T19:49:58.534Z,5.10
2018-08-03T19:52:27.859Z,5.45
2018-08-03T19:54:56.369Z,5.20
2018-08-03T19:57:25.285Z,5.00
2018-08-03T19:59:54.369Z,4.85
2018-08-03T20:02:23.772Z,4.92
2018-08-03T20:04:52.473Z,4.45
2018-08-03T20:07:22.703Z,4.70
2018-08-03T20:09:52.826Z,4.90
2018-08-03T20:12:21.368Z,4.47
2018-08-03T20:14:50.718Z,4.40
2018-08-03T20:17:19.689Z,4.45
2018-08-03T20:19:48.217Z,4.47
2018-08-03T20:22:18.931Z,4.60
2018-08-03T20:37:48.005Z,4.60
2018-08-03T20:40:16.568Z,5.08
2018-08-03T20:42:45.037Z,4.60
2018-08-03T20:45:14.462Z,4.67
2018-08-03T20:47:42.939Z,4.55
2018-08-03T20:50:11.394Z,4.78
2018-08-03T20:52:40.500Z,4.83
2018-08-03T20:55:09.025Z,8.50
2018-08-03T20:57:38.933Z,5.22
2018-08-03T21:00:08.058Z,4.90
2018-08-03T21:02:37.327Z,4.78
2018-08-03T21:05:06.099Z,4.75
2018-08-03T21:07:34.597Z,4.78
2018-08-03T21:10:03.073Z,5.10
2018-08-03T21:12:31.740Z,5.17
2018-08-03T21:15:02.414Z,5.08
2018-08-03T21:17:30.517Z,4.60
2018-08-03T21:19:59.871Z,4.72
2018-08-03T21:22:30.920Z,4.95
2018-08-03T21:24:59.516Z,4.50
2018-08-03T21:27:32.231Z,4.30
2018-08-03T21:30:03.822Z,4.50
2018-08-03T21:32:33.169Z,4.40
2018-08-03T21:35:01.759Z,4.10
2018-08-03T21:37:34.419Z,4.30
2018-08-03T21:40:02.889Z,4.47
2018-08-03T21:42:31.559Z,4.20
2018-08-03T21:45:00.054Z,4.20
2018-08-03T21:47:28.521Z,4.05
2018-08-03T21:49:57.587Z,4.17
2018-08-03T21:52:26.024Z,3.90
2018-08-03T21:54:55.403Z,3.85
2018-08-03T21:57:24.072Z,4.12
2018-08-03T21:59:52.556Z,6.97
2018-08-03T22:02:20.996Z,3.87
2018-08-03T22:04:49.469Z,3.65
2018-08-03T22:07:17.911Z,3.85
2018-08-03T22:09:46.427Z,3.70
2018-08-03T22:12:14.943Z,3.60
2018-08-03T22:14:43.415Z,3.70
2018-08-03T22:17:12.600Z,3.22
2018-08-03T22:19:41.119Z,3.27
2018-08-03T22:22:09.708Z,3.77
2018-08-03T22:24:38.346Z,3.52
2018-08-03T22:27:06.848Z,3.75
2018-08-03T22:29:35.336Z,3.05
2018-08-03T22:32:03.833Z,3.37
2018-08-03T22:34:32.239Z,3.45
2018-08-03T22:37:00.368Z,3.50
2018-08-03T22:39:28.795Z,3.40
2018-08-03T22:41:57.344Z,3.35
2018-08-03T22:44:25.795Z,3.00
2018-08-03T22:46:54.272Z,3.33
2018-08-03T22:49:22.733Z,3.50
2018-08-03T22:51:51.210Z,3.22
2018-08-03T22:54:19.724Z,3.33
2018-08-03T22:56:48.205Z,3.58
2018-08-03T22:59:16.609Z,3.10
2018-08-03T23:01:45.232Z,3.45
2018-08-03T23:04:13.788Z,3.30
2018-08-03T23:06:42.308Z,3.98
2018-08-03T23:09:10.816Z,3.30
2018-08-03T23:11:39.257Z,3.40
2018-08-03T23:14:08.244Z,3.15
2018-08-03T23:16:36.820Z,3.47
2018-08-03T23:19:05.282Z,3.77
2018-08-03T23:21:33.725Z,3.00
2018-08-03T23:24:02.940Z,2.95
2018-08-03T23:26:31.364Z,3.55
2018-08-03T23:28:59.916Z,3.40
2018-08-03T23:31:28.408Z,3.12
2018-08-03T23:33:57.017Z,3.37
2018-08-03T23:36:25.480Z,3.50
2018-08-03T23:38:53.985Z,3.25
2018-08-03T23:41:23.415Z,3.58
2018-08-03T23:43:52.670Z,3.60
2018-08-03T23:46:21.108Z,3.35
2018-08-03T23:48:49.630Z,3.55
2018-08-03T23:51:18.136Z,3.33
2018-08-03T23:53:46.730Z,3.40
2018-08-03T23:56:15.750Z,3.65
2018-08-03T23:58:44.287Z,3.30
