createdAt,value
2017-02-03T00:00:24.747Z,1.9
2017-02-03T00:01:30.104Z,1.8
2017-02-03T00:02:36.141Z,1.9
2017-02-03T00:03:42.153Z,1.9
2017-02-03T00:04:48.174Z,1.9
2017-02-03T00:05:54.189Z,1.9
2017-02-03T00:06:59.549Z,1.9
2017-02-03T00:08:05.584Z,1.9
2017-02-03T00:09:10.925Z,1.9
2017-02-03T00:10:16.944Z,1.9
2017-02-03T00:11:22.295Z,1.9
2017-02-03T00:12:28.321Z,1.9
2017-02-03T00:13:33.673Z,1.9
2017-02-03T00:14:39.686Z,1.9
2017-02-03T00:15:45.715Z,1.9
2017-02-03T00:16:51.753Z,1.9
2017-02-03T00:17:57.761Z,1.8
2017-02-03T00:19:03.773Z,1.9
2017-02-03T00:20:09.795Z,1.9
2017-02-03T00:21:14.720Z,1.9
2017-02-03T00:22:20.733Z,1.9
2017-02-03T00:23:26.750Z,1.9
2017-02-03T00:24:31.670Z,2
2017-02-03T00:25:37.021Z,2
2017-02-03T00:26:43.035Z,2
2017-02-03T00:27:47.955Z,1.9
2017-02-03T00:28:53.986Z,1.9
2017-02-03T00:30:00.001Z,1.9
2017-02-03T00:31:05.396Z,1.9
2017-02-03T00:32:11.390Z,1.8
2017-02-03T00:33:16.306Z,1.8
2017-02-03T00:34:21.656Z,1.8
2017-02-03T00:35:27.676Z,1.9
2017-02-03T00:36:33.706Z,1.8
2017-02-03T00:37:39.733Z,1.8
2017-02-03T00:38:45.752Z,1.8
2017-02-03T00:39:51.773Z,1.9
2017-02-03T00:40:57.124Z,1.9
2017-02-03T00:42:03.142Z,1.9
2017-02-03T00:43:09.170Z,1.9
2017-02-03T00:44:15.184Z,1.8
2017-02-03T00:45:20.114Z,1.8
2017-02-03T00:46:24.807Z,1.9
2017-02-03T00:47:30.823Z,1.9
2017-02-03T00:48:36.841Z,1.8
2017-02-03T00:49:42.861Z,1.9
2017-02-03T00:50:48.878Z,1.8
2017-02-03T00:51:54.902Z,1.8
2017-02-03T00:53:00.250Z,1.8
2017-02-03T00:54:06.271Z,1.8
2017-02-03T00:55:12.287Z,1.8
2017-02-03T00:56:18.307Z,1.8
2017-02-03T00:57:24.332Z,1.7
2017-02-03T00:58:28.594Z,1.8
2017-02-03T00:59:34.609Z,1.8
2017-02-03T01:00:40.631Z,1.8
2017-02-03T01:01:46.654Z,1.8
2017-02-03T01:02:52.674Z,1.8
2017-02-03T01:03:58.693Z,1.8
2017-02-03T01:05:04.059Z,1.8
2017-02-03T01:06:09.428Z,1.8
2017-02-03T01:07:15.434Z,1.8
2017-02-03T01:08:21.443Z,1.9
2017-02-03T01:09:27.466Z,1.8
2017-02-03T01:10:33.483Z,1.8
2017-02-03T01:11:39.498Z,1.9
2017-02-03T01:12:44.853Z,1.8
2017-02-03T01:13:50.871Z,1.8
2017-02-03T01:14:56.898Z,1.8
2017-02-03T01:16:01.809Z,1.8
2017-02-03T01:17:07.166Z,1.8
2017-02-03T01:18:13.187Z,1.8
2017-02-03T01:19:18.109Z,1.8
2017-02-03T01:20:24.120Z,1.8
2017-02-03T01:21:30.138Z,1.8
2017-02-03T01:22:36.157Z,1.8
2017-02-03T01:23:42.180Z,1.8
2017-02-03T01:24:48.202Z,1.8
2017-02-03T01:25:54.203Z,1.9
2017-02-03T01:27:00.219Z,1.9
2017-02-03T01:28:06.245Z,1.8
2017-02-03T01:29:12.256Z,1.9
2017-02-03T01:30:18.274Z,1.9
2017-02-03T01:31:24.295Z,1.9
2017-02-03T01:32:29.647Z,1.9
2017-02-03T01:33:35.669Z,2
2017-02-03T01:34:41.690Z,2
2017-02-03T01:35:46.391Z,1.9
2017-02-03T01:36:52.403Z,1.9
2017-02-03T01:37:58.424Z,1.9
2017-02-03T01:39:03.781Z,1.8
2017-02-03T01:40:09.804Z,1.9
2017-02-03T01:41:14.717Z,1.8
2017-02-03T01:42:19.639Z,1.9
2017-02-03T01:43:25.667Z,1.9
2017-02-03T01:44:31.694Z,1.8
2017-02-03T01:45:37.704Z,1.8
2017-02-03T01:46:43.721Z,1.9
2017-02-03T01:47:49.091Z,1.8
2017-02-03T01:48:55.105Z,1.8
2017-02-03T01:50:01.123Z,1.9
2017-02-03T01:51:07.141Z,1.9
2017-02-03T01:52:13.157Z,1.8
2017-02-03T01:53:19.171Z,1.8
2017-02-03T01:54:25.192Z,1.9
2017-02-03T01:55:31.213Z,1.9
2017-02-03T01:56:37.229Z,1.9
2017-02-03T01:57:42.147Z,1.8
2017-02-03T01:58:48.161Z,1.8
2017-02-03T01:59:54.185Z,1.9
2017-02-03T02:01:00.195Z,1.8
2017-02-03T02:02:06.207Z,1.9
2017-02-03T02:03:11.125Z,1.9
2017-02-03T02:04:17.152Z,1.9
2017-02-03T02:05:23.161Z,1.9
2017-02-03T02:06:28.516Z,1.8
2017-02-03T02:07:34.532Z,1.9
2017-02-03T02:08:40.556Z,2
2017-02-03T02:09:46.566Z,1.9
2017-02-03T02:10:52.582Z,1.9
2017-02-03T02:11:57.509Z,1.8
2017-02-03T02:13:03.523Z,1.9
2017-02-03T02:14:09.538Z,1.8
2017-02-03T02:15:15.556Z,1.9
2017-02-03T02:16:20.913Z,1.9
2017-02-03T02:17:26.935Z,1.9
2017-02-03T02:18:31.849Z,1.8
2017-02-03T02:19:37.860Z,1.9
2017-02-03T02:20:43.885Z,1.8
2017-02-03T02:21:49.906Z,1.8
2017-02-03T02:22:55.253Z,1.8
2017-02-03T02:24:01.276Z,1.9
2017-02-03T02:25:06.197Z,1.9
2017-02-03T02:26:12.216Z,1.9
2017-02-03T02:27:18.233Z,1.8
2017-02-03T02:28:24.257Z,1.8
2017-02-03T02:29:30.275Z,1.8
2017-02-03T02:30:35.624Z,1.8
2017-02-03T02:31:40.977Z,1.9
2017-02-03T02:32:46.333Z,1.9
2017-02-03T02:33:52.359Z,1.8
2017-02-03T02:34:58.386Z,1.9
2017-02-03T02:36:04.401Z,1.9
2017-02-03T02:37:10.426Z,1.9
2017-02-03T02:38:16.439Z,1.9
2017-02-03T02:39:22.461Z,1.9
2017-02-03T02:40:28.479Z,1.8
2017-02-03T02:41:34.496Z,1.8
2017-02-03T02:42:40.516Z,1.8
2017-02-03T02:43:45.874Z,1.8
2017-02-03T02:44:51.893Z,1.8
2017-02-03T02:45:57.913Z,1.8
2017-02-03T02:47:03.929Z,1.8
2017-02-03T02:48:09.946Z,1.7
2017-02-03T02:49:15.962Z,1.7
2017-02-03T02:50:21.984Z,1.7
2017-02-03T02:51:27.997Z,1.6
2017-02-03T02:52:34.015Z,1.7
2017-02-03T02:53:40.035Z,1.7
2017-02-03T02:54:46.055Z,1.7
2017-02-03T02:55:51.407Z,1.8
2017-02-03T02:56:57.420Z,1.7
2017-02-03T02:58:03.440Z,1.7
2017-02-03T02:59:09.474Z,1.7
2017-02-03T03:00:14.822Z,1.7
2017-02-03T03:01:20.835Z,1.7
2017-02-03T03:02:26.864Z,1.7
2017-02-03T03:03:32.881Z,1.8
2017-02-03T03:04:38.897Z,1.8
2017-02-03T03:05:44.910Z,1.8
2017-02-03T03:06:50.935Z,1.7
2017-02-03T03:07:55.859Z,1.7
2017-02-03T03:09:00.772Z,1.7
2017-02-03T03:10:06.803Z,1.7
2017-02-03T03:11:12.814Z,1.7
2017-02-03T03:12:18.837Z,1.7
2017-02-03T03:13:24.182Z,1.7
2017-02-03T03:14:30.203Z,1.7
2017-02-03T03:15:36.226Z,1.7
2017-02-03T03:16:42.235Z,1.7
2017-02-03T03:17:48.246Z,1.7
2017-02-03T03:18:54.263Z,1.7
2017-02-03T03:20:00.283Z,1.7
2017-02-03T03:21:05.207Z,1.7
2017-02-03T03:22:11.226Z,1.7
2017-02-03T03:23:17.235Z,1.7
2017-02-03T03:24:23.250Z,1.7
2017-02-03T03:25:29.301Z,1.7
2017-02-03T03:26:35.293Z,1.7
2017-02-03T03:27:41.307Z,1.6
2017-02-03T03:28:47.327Z,1.7
2017-02-03T03:29:53.384Z,1.7
2017-02-03T03:30:59.366Z,1.7
2017-02-03T03:32:04.719Z,1.7
2017-02-03T03:33:10.742Z,1.7
2017-02-03T03:34:16.761Z,1.7
2017-02-03T03:35:22.779Z,1.7
2017-02-03T03:36:28.801Z,1.7
2017-02-03T03:37:34.811Z,1.7
2017-02-03T03:38:40.837Z,1.8
2017-02-03T03:39:45.759Z,1.8
2017-02-03T03:40:51.779Z,1.8
2017-02-03T03:41:56.697Z,1.9
2017-02-03T03:43:01.620Z,1.9
2017-02-03T03:44:06.969Z,1.8
2017-02-03T03:45:12.981Z,1.8
2017-02-03T03:46:19.001Z,1.7
2017-02-03T03:47:25.023Z,1.7
2017-02-03T03:49:39.730Z,1.8
2017-02-03T03:50:45.733Z,1.8
2017-02-03T03:51:51.728Z,1.8
2017-02-03T03:52:57.725Z,1.8
2017-02-03T03:54:03.712Z,1.7
2017-02-03T03:55:09.713Z,1.7
2017-02-03T03:56:14.612Z,1.6
2017-02-03T03:57:19.935Z,1.7
2017-02-03T03:58:25.931Z,1.7
2017-02-03T03:59:31.930Z,1.7
2017-02-03T04:00:37.924Z,1.6
2017-02-03T04:01:43.918Z,1.6
2017-02-03T04:02:48.823Z,1.7
2017-02-03T04:03:54.817Z,1.7
2017-02-03T04:04:59.717Z,1.7
2017-02-03T04:06:05.699Z,1.7
2017-02-03T04:07:11.039Z,1.7
2017-02-03T04:08:17.031Z,1.7
2017-02-03T04:09:23.028Z,1.7
2017-02-03T04:10:29.010Z,1.7
2017-02-03T04:11:35.010Z,1.7
2017-02-03T04:12:41.006Z,1.7
2017-02-03T04:13:47.005Z,1.7
2017-02-03T04:14:52.335Z,1.6
2017-02-03T04:15:58.331Z,1.6
2017-02-03T04:17:04.333Z,1.7
2017-02-03T04:18:10.326Z,1.7
2017-02-03T04:19:16.319Z,1.7
2017-02-03T04:20:21.655Z,1.6
2017-02-03T04:21:26.992Z,1.6
2017-02-03T04:22:32.328Z,1.7
2017-02-03T04:23:38.361Z,1.7
2017-02-03T04:24:44.325Z,1.7
2017-02-03T04:25:50.320Z,1.6
2017-02-03T04:26:56.313Z,1.5
2017-02-03T04:28:02.309Z,1.6
2017-02-03T04:29:07.645Z,1.6
2017-02-03T04:30:13.637Z,1.6
2017-02-03T04:31:18.973Z,1.6
2017-02-03T04:32:24.968Z,1.6
2017-02-03T04:33:29.873Z,1.6
2017-02-03T04:34:35.864Z,1.6
2017-02-03T04:35:41.194Z,1.6
2017-02-03T04:36:46.089Z,1.7
2017-02-03T04:37:52.082Z,1.7
2017-02-03T04:38:57.424Z,1.7
2017-02-03T04:40:02.322Z,1.7
2017-02-03T04:41:08.313Z,1.6
2017-02-03T04:42:14.307Z,1.6
2017-02-03T04:43:20.302Z,1.6
2017-02-03T04:44:26.301Z,1.6
2017-02-03T04:45:32.297Z,1.6
2017-02-03T04:46:38.296Z,1.6
2017-02-03T04:47:44.292Z,1.6
2017-02-03T04:48:50.303Z,1.6
2017-02-03T04:49:55.180Z,1.6
2017-02-03T04:51:01.180Z,1.6
2017-02-03T04:52:07.177Z,1.6
2017-02-03T04:53:13.167Z,1.6
2017-02-03T04:54:19.166Z,1.5
2017-02-03T04:55:25.163Z,1.6
2017-02-03T04:56:31.155Z,1.6
2017-02-03T04:57:37.144Z,1.6
2017-02-03T04:58:43.173Z,1.6
2017-02-03T04:59:49.138Z,1.6
2017-02-03T05:00:54.480Z,1.6
2017-02-03T05:02:00.473Z,1.5
2017-02-03T05:03:06.473Z,1.6
2017-02-03T05:04:12.470Z,1.6
2017-02-03T05:05:18.476Z,1.6
2017-02-03T05:06:24.466Z,1.6
2017-02-03T05:07:30.460Z,1.5
2017-02-03T05:08:36.458Z,1.5
2017-02-03T05:09:42.456Z,1.5
2017-02-03T05:10:47.786Z,1.6
2017-02-03T05:11:53.783Z,1.5
2017-02-03T05:12:59.779Z,1.5
2017-02-03T05:14:05.769Z,1.6
2017-02-03T05:15:11.759Z,1.6
2017-02-03T05:16:17.763Z,1.6
2017-02-03T05:17:23.755Z,1.6
2017-02-03T05:18:29.746Z,1.6
2017-02-03T05:19:35.749Z,1.6
2017-02-03T05:20:41.747Z,1.6
2017-02-03T05:21:47.084Z,1.6
2017-02-03T05:22:53.077Z,1.5
2017-02-03T05:23:59.069Z,1.4
2017-02-03T05:25:04.403Z,1.5
2017-02-03T05:26:10.401Z,1.5
2017-02-03T05:27:16.404Z,1.6
2017-02-03T05:28:22.398Z,1.6
2017-02-03T05:29:28.389Z,1.5
2017-02-03T05:30:34.395Z,1.5
2017-02-03T05:31:40.395Z,1.6
2017-02-03T05:32:45.730Z,1.5
2017-02-03T05:33:51.727Z,1.5
2017-02-03T05:34:57.730Z,1.5
2017-02-03T05:36:03.064Z,1.5
2017-02-03T05:37:08.396Z,1.5
2017-02-03T05:38:14.382Z,1.5
2017-02-03T05:39:20.386Z,1.6
2017-02-03T05:40:26.379Z,1.5
2017-02-03T05:41:32.374Z,1.5
2017-02-03T05:42:38.373Z,1.5
2017-02-03T05:43:44.370Z,1.5
2017-02-03T05:44:50.363Z,1.5
2017-02-03T05:45:56.358Z,1.5
2017-02-03T05:47:02.357Z,1.5
2017-02-03T05:48:08.355Z,1.5
2017-02-03T05:49:14.351Z,1.5
2017-02-03T05:50:20.346Z,1.5
2017-02-03T05:51:26.344Z,1.5
2017-02-03T05:52:32.341Z,1.5
2017-02-03T05:53:38.333Z,1.5
2017-02-03T05:54:44.322Z,1.4
2017-02-03T05:55:50.316Z,1.5
2017-02-03T05:56:56.312Z,1.5
2017-02-03T05:58:01.646Z,1.5
2017-02-03T05:59:07.645Z,1.5
2017-02-03T06:00:13.636Z,1.5
2017-02-03T06:01:19.806Z,1.5
2017-02-03T06:02:25.800Z,1.4
2017-02-03T06:03:31.804Z,1.5
2017-02-03T06:04:37.813Z,1.5
2017-02-03T06:05:42.776Z,1.5
2017-02-03T06:06:48.767Z,1.5
2017-02-03T06:07:54.800Z,1.5
2017-02-03T06:09:00.805Z,1.5
2017-02-03T06:10:06.819Z,1.5
2017-02-03T06:11:12.817Z,1.5
2017-02-03T06:12:18.339Z,1.5
2017-02-03T06:13:24.350Z,1.5
2017-02-03T06:14:29.704Z,1.5
2017-02-03T06:15:35.720Z,1.5
2017-02-03T06:16:41.730Z,1.6
2017-02-03T06:17:47.077Z,1.5
2017-02-03T06:18:52.436Z,1.6
2017-02-03T06:19:58.430Z,1.7
2017-02-03T06:21:04.474Z,1.6
2017-02-03T06:22:11.313Z,1.6
2017-02-03T06:23:15.804Z,1.6
2017-02-03T06:24:20.698Z,1.6
2017-02-03T06:25:26.732Z,1.6
2017-02-03T06:26:32.728Z,1.7
2017-02-03T06:27:37.774Z,1.7
2017-02-03T06:28:42.021Z,1.7
2017-02-03T06:29:48.012Z,1.7
2017-02-03T06:30:54.040Z,1.8
2017-02-03T06:32:00.037Z,1.8
2017-02-03T06:33:06.038Z,1.8
2017-02-03T06:34:11.411Z,1.7
2017-02-03T06:35:16.771Z,1.7
2017-02-03T06:36:22.777Z,1.8
2017-02-03T06:37:28.794Z,1.7
2017-02-03T06:38:34.983Z,1.7
2017-02-03T06:39:40.986Z,1.6
2017-02-03T06:40:47.028Z,1.7
2017-02-03T06:41:51.959Z,1.6
2017-02-03T06:42:57.277Z,1.6
2017-02-03T06:44:03.282Z,1.6
2017-02-03T06:45:09.439Z,1.6
2017-02-03T06:46:15.542Z,1.6
2017-02-03T06:47:21.448Z,1.5
2017-02-03T06:48:27.575Z,1.5
2017-02-03T06:49:33.575Z,1.6
2017-02-03T06:50:39.588Z,1.6
2017-02-03T06:51:45.603Z,1.6
2017-02-03T06:52:50.156Z,1.6
2017-02-03T06:53:56.196Z,1.6
2017-02-03T06:55:01.099Z,1.6
2017-02-03T06:56:07.095Z,1.7
2017-02-03T06:57:13.073Z,1.6
2017-02-03T06:58:19.404Z,1.7
2017-02-03T06:59:25.429Z,1.6
2017-02-03T07:00:30.759Z,1.7
2017-02-03T07:01:35.420Z,1.7
2017-02-03T07:02:41.421Z,1.6
2017-02-03T07:03:47.816Z,1.6
2017-02-03T07:04:53.447Z,1.6
2017-02-03T07:05:59.481Z,1.5
2017-02-03T07:07:04.811Z,1.6
2017-02-03T07:08:09.736Z,1.6
2017-02-03T07:09:15.750Z,1.6
2017-02-03T07:10:21.782Z,1.6
2017-02-03T07:11:27.778Z,1.5
2017-02-03T07:12:33.779Z,1.7
2017-02-03T07:13:38.674Z,1.6
2017-02-03T07:14:44.690Z,1.7
2017-02-03T07:15:50.917Z,1.7
2017-02-03T07:16:56.914Z,1.6
2017-02-03T07:18:02.945Z,1.6
2017-02-03T07:19:08.942Z,1.5
2017-02-03T07:20:14.930Z,1.6
2017-02-03T07:21:20.931Z,1.5
2017-02-03T07:22:26.928Z,1.5
2017-02-03T07:23:32.935Z,1.5
2017-02-03T07:24:38.955Z,1.6
2017-02-03T07:25:44.937Z,1.7
2017-02-03T07:26:50.961Z,1.7
2017-02-03T07:27:56.951Z,1.7
2017-02-03T07:29:02.956Z,1.5
2017-02-03T07:30:08.991Z,1.5
2017-02-03T07:31:14.976Z,1.5
2017-02-03T07:32:20.988Z,1.6
2017-02-03T07:33:27.009Z,1.6
2017-02-03T07:34:31.893Z,1.6
2017-02-03T07:35:37.917Z,1.4
2017-02-03T07:36:43.912Z,1.5
2017-02-03T07:37:49.915Z,1.5
2017-02-03T07:38:55.910Z,1.5
2017-02-03T07:40:01.912Z,1.6
2017-02-03T07:41:07.908Z,1.6
2017-02-03T07:42:13.915Z,1.5
2017-02-03T07:43:19.907Z,1.6
2017-02-03T07:44:25.889Z,1.6
2017-02-03T07:45:31.897Z,1.5
2017-02-03T07:46:37.897Z,1.5
2017-02-03T07:47:43.234Z,1.5
2017-02-03T07:48:49.231Z,1.5
2017-02-03T07:49:55.224Z,1.5
2017-02-03T07:51:01.223Z,1.5
2017-02-03T07:52:07.212Z,1.5
2017-02-03T07:53:13.208Z,1.5
2017-02-03T07:54:19.211Z,1.5
2017-02-03T07:55:25.210Z,1.5
2017-02-03T07:56:31.203Z,1.5
2017-02-03T07:57:37.201Z,1.5
2017-02-03T07:58:43.187Z,1.6
2017-02-03T07:59:49.190Z,1.6
2017-02-03T08:00:55.188Z,1.6
2017-02-03T08:02:01.194Z,1.7
2017-02-03T08:03:07.178Z,1.7
2017-02-03T08:04:13.179Z,1.6
2017-02-03T08:05:19.189Z,1.6
2017-02-03T08:06:25.177Z,1.6
2017-02-03T08:07:30.084Z,1.6
2017-02-03T08:08:36.083Z,1.6
2017-02-03T08:09:42.082Z,1.6
2017-02-03T08:10:48.078Z,1.6
2017-02-03T08:11:54.073Z,1.7
2017-02-03T08:13:00.076Z,1.7
2017-02-03T08:14:05.401Z,1.6
2017-02-03T08:15:10.305Z,1.6
2017-02-03T08:16:16.305Z,1.5
2017-02-03T08:17:22.301Z,1.5
2017-02-03T08:18:28.288Z,1.5
2017-02-03T08:19:34.293Z,1.6
2017-02-03T08:20:39.637Z,1.6
2017-02-03T08:21:45.627Z,1.7
2017-02-03T08:22:51.620Z,1.7
2017-02-03T08:23:57.619Z,1.7
2017-02-03T08:25:03.616Z,1.7
2017-02-03T08:26:09.610Z,1.7
2017-02-03T08:27:15.605Z,1.7
2017-02-03T08:28:21.599Z,1.7
2017-02-03T08:29:27.593Z,1.8
2017-02-03T08:30:33.591Z,1.8
2017-02-03T08:31:39.585Z,1.8
2017-02-03T08:32:45.587Z,1.8
2017-02-03T08:33:51.567Z,1.8
2017-02-03T08:34:57.565Z,1.8
2017-02-03T08:36:03.563Z,1.7
2017-02-03T08:37:09.555Z,1.7
2017-02-03T08:38:15.569Z,1.8
2017-02-03T08:39:21.564Z,1.8
2017-02-03T08:40:27.559Z,1.7
2017-02-03T08:41:33.550Z,1.7
2017-02-03T08:42:39.548Z,1.7
2017-02-03T08:43:44.878Z,1.7
2017-02-03T08:44:50.874Z,1.8
2017-02-03T08:45:56.871Z,1.7
2017-02-03T08:47:02.867Z,1.8
2017-02-03T08:48:08.859Z,1.8
2017-02-03T08:49:14.197Z,1.9
2017-02-03T08:50:19.533Z,1.8
2017-02-03T08:51:25.536Z,1.8
2017-02-03T08:52:31.526Z,1.9
2017-02-03T08:53:37.521Z,1.9
2017-02-03T08:54:43.516Z,1.8
2017-02-03T08:55:49.517Z,1.9
2017-02-03T08:56:54.863Z,1.9
2017-02-03T08:57:59.753Z,1.8
2017-02-03T08:59:05.744Z,1.9
2017-02-03T09:00:11.743Z,2
2017-02-03T09:01:17.741Z,2
2017-02-03T09:02:23.724Z,2
2017-02-03T09:03:29.725Z,1.9
2017-02-03T09:04:35.080Z,2
2017-02-03T09:05:41.084Z,2
2017-02-03T09:06:47.080Z,2
2017-02-03T09:07:53.077Z,2
2017-02-03T09:08:59.076Z,2
2017-02-03T09:10:05.072Z,2.1
2017-02-03T09:11:11.067Z,2.1
2017-02-03T09:12:17.073Z,2.1
2017-02-03T09:13:23.069Z,2.1
2017-02-03T09:14:29.060Z,2.1
2017-02-03T09:15:35.062Z,2
2017-02-03T09:16:41.063Z,2
2017-02-03T09:17:47.066Z,2
2017-02-03T09:18:52.407Z,2
2017-02-03T09:19:58.395Z,2.1
2017-02-03T09:21:04.391Z,2.1
2017-02-03T09:22:10.400Z,2.1
2017-02-03T09:23:16.397Z,2.2
2017-02-03T09:24:22.390Z,2.1
2017-02-03T09:25:28.387Z,2.1
2017-02-03T09:26:34.389Z,2
2017-02-03T09:27:40.381Z,2.2
2017-02-03T09:28:46.399Z,2.2
2017-02-03T09:29:51.301Z,2.1
2017-02-03T09:30:57.308Z,2.2
2017-02-03T09:32:03.328Z,2.2
2017-02-03T09:33:09.323Z,2.2
2017-02-03T09:34:15.328Z,2.1
2017-02-03T09:35:20.233Z,2.1
2017-02-03T09:36:26.246Z,2.1
2017-02-03T09:37:32.247Z,2.1
2017-02-03T09:38:38.249Z,2.2
2017-02-03T09:39:44.248Z,2.2
2017-02-03T09:40:50.272Z,2.1
2017-02-03T09:41:56.262Z,2.2
2017-02-03T09:43:02.297Z,2.3
2017-02-03T09:44:08.302Z,2.4
2017-02-03T09:45:14.297Z,2.3
2017-02-03T09:46:20.312Z,2.3
2017-02-03T09:47:26.318Z,2.4
2017-02-03T09:48:31.217Z,2.4
2017-02-03T09:49:36.549Z,2.4
2017-02-03T09:50:42.539Z,2.4
2017-02-03T09:51:48.557Z,2.5
2017-02-03T09:52:54.542Z,2.5
2017-02-03T09:54:00.539Z,2.5
2017-02-03T09:55:06.530Z,2.5
2017-02-03T09:56:11.952Z,2.5
2017-02-03T09:57:18.078Z,2.5
2017-02-03T09:58:24.173Z,2.5
2017-02-03T09:59:29.506Z,2.6
2017-02-03T10:00:35.507Z,2.6
2017-02-03T10:01:41.498Z,2.6
2017-02-03T10:02:47.503Z,2.6
2017-02-03T10:03:53.495Z,2.5
2017-02-03T10:04:59.500Z,2.5
2017-02-03T10:06:04.842Z,2.5
2017-02-03T10:07:10.189Z,2.4
2017-02-03T10:08:16.171Z,2.5
2017-02-03T10:09:21.532Z,2.4
2017-02-03T10:10:27.513Z,2.4
2017-02-03T10:11:33.511Z,2.4
2017-02-03T10:12:39.508Z,2.4
2017-02-03T10:13:45.530Z,2.4
2017-02-03T10:14:50.851Z,2.5
2017-02-03T10:15:56.850Z,2.5
2017-02-03T10:17:02.181Z,2.6
2017-02-03T10:18:08.177Z,2.5
2017-02-03T10:19:14.176Z,2.6
2017-02-03T10:20:20.173Z,2.5
2017-02-03T10:21:26.176Z,2.4
2017-02-03T10:22:32.161Z,2.5
2017-02-03T10:23:38.162Z,2.5
2017-02-03T10:24:44.183Z,2.6
2017-02-03T10:25:49.536Z,2.6
2017-02-03T10:26:55.516Z,2.6
2017-02-03T10:28:01.509Z,2.7
2017-02-03T10:29:06.851Z,2.6
2017-02-03T10:30:12.868Z,2.7
2017-02-03T10:31:18.844Z,2.8
2017-02-03T10:32:24.841Z,2.8
2017-02-03T10:33:30.854Z,2.8
2017-02-03T10:34:36.836Z,2.8
2017-02-03T10:35:42.179Z,2.9
2017-02-03T10:36:48.173Z,2.7
2017-02-03T10:37:54.340Z,2.8
2017-02-03T10:38:59.652Z,2.6
2017-02-03T10:40:05.649Z,2.7
2017-02-03T10:41:11.005Z,2.9
2017-02-03T10:42:17.007Z,3.1
2017-02-03T10:43:22.172Z,2.9
2017-02-03T10:44:28.379Z,2.9
2017-02-03T10:45:34.369Z,2.9
2017-02-03T10:46:40.389Z,2.8
2017-02-03T10:47:46.351Z,2.8
2017-02-03T10:48:52.348Z,2.7
2017-02-03T10:49:58.347Z,2.8
2017-02-03T10:51:04.347Z,2.8
2017-02-03T10:52:10.346Z,2.7
2017-02-03T10:53:16.359Z,2.8
2017-02-03T10:54:22.353Z,2.8
2017-02-03T10:55:27.273Z,2.7
2017-02-03T10:56:33.301Z,2.6
2017-02-03T10:57:39.304Z,2.5
2017-02-03T10:58:45.330Z,2.4
2017-02-03T10:59:51.318Z,2.5
2017-02-03T11:00:57.342Z,2.5
2017-02-03T11:02:03.344Z,2.5
2017-02-03T11:03:08.681Z,2.4
2017-02-03T11:04:14.699Z,2.4
2017-02-03T11:05:20.770Z,2.4
2017-02-03T11:06:26.785Z,2.4
2017-02-03T11:07:32.808Z,2.4
2017-02-03T11:08:38.824Z,2.4
2017-02-03T11:09:44.806Z,2.5
2017-02-03T11:10:50.818Z,2.5
2017-02-03T11:11:56.819Z,2.5
2017-02-03T11:13:02.812Z,2.5
2017-02-03T11:14:08.807Z,2.5
2017-02-03T11:15:14.806Z,2.5
2017-02-03T11:16:20.806Z,2.5
2017-02-03T11:17:26.803Z,2.5
2017-02-03T11:18:32.800Z,2.6
2017-02-03T11:19:38.143Z,2.7
2017-02-03T11:20:43.472Z,2.6
2017-02-03T11:21:49.462Z,2.6
2017-02-03T11:22:55.454Z,2.5
2017-02-03T11:24:00.791Z,2.5
2017-02-03T11:25:06.793Z,2.5
2017-02-03T11:26:12.804Z,2.6
2017-02-03T11:27:17.686Z,2.6
2017-02-03T11:28:23.689Z,2.6
2017-02-03T11:29:29.691Z,2.6
2017-02-03T11:30:35.698Z,2.6
2017-02-03T11:31:41.692Z,2.6
2017-02-03T11:32:47.687Z,2.6
2017-02-03T11:33:53.683Z,2.6
2017-02-03T11:34:59.674Z,2.6
2017-02-03T11:36:05.668Z,2.6
2017-02-03T11:37:11.675Z,2.6
2017-02-03T11:38:17.664Z,2.6
2017-02-03T11:39:23.659Z,2.6
2017-02-03T11:40:28.566Z,2.5
2017-02-03T11:41:33.904Z,2.5
2017-02-03T11:42:39.902Z,2.5
2017-02-03T11:43:45.240Z,2.5
2017-02-03T11:44:51.239Z,2.4
2017-02-03T11:45:57.234Z,2.4
2017-02-03T11:47:03.238Z,2.5
2017-02-03T11:48:09.235Z,2.5
2017-02-03T11:49:15.225Z,2.4
2017-02-03T11:50:21.218Z,2.5
2017-02-03T11:51:26.117Z,2.6
2017-02-03T11:52:32.128Z,2.6
2017-02-03T11:53:38.120Z,2.7
2017-02-03T11:54:44.113Z,2.7
2017-02-03T11:55:50.120Z,2.7
2017-02-03T11:56:56.113Z,2.6
2017-02-03T11:58:02.112Z,2.6
2017-02-03T11:59:07.439Z,2.5
2017-02-03T12:00:13.437Z,2.6
2017-02-03T12:01:19.457Z,2.6
2017-02-03T12:02:24.782Z,2.3
2017-02-03T12:03:29.670Z,2.3
2017-02-03T12:04:35.664Z,2.3
2017-02-03T12:05:41.674Z,2.4
2017-02-03T12:06:47.679Z,2.5
2017-02-03T12:07:53.669Z,2.5
2017-02-03T12:08:59.669Z,2.5
2017-02-03T12:10:05.657Z,2.5
2017-02-03T12:11:11.652Z,2.5
2017-02-03T12:12:17.652Z,2.5
2017-02-03T12:13:22.998Z,2.4
2017-02-03T12:14:28.991Z,2.5
2017-02-03T12:15:34.977Z,2.5
2017-02-03T12:16:40.308Z,2.6
2017-02-03T12:17:46.312Z,2.5
2017-02-03T12:18:52.304Z,2.5
2017-02-03T12:19:58.301Z,2.5
2017-02-03T12:21:04.303Z,2.6
2017-02-03T12:22:10.306Z,2.6
2017-02-03T12:23:16.292Z,2.5
2017-02-03T12:24:22.290Z,2.5
2017-02-03T12:25:28.276Z,2.6
2017-02-03T12:26:34.282Z,2.5
2017-02-03T12:27:40.278Z,2.6
2017-02-03T12:28:46.275Z,2.6
2017-02-03T12:29:52.262Z,2.6
2017-02-03T12:30:58.257Z,2.7
2017-02-03T12:32:03.594Z,2.5
2017-02-03T12:33:09.597Z,2.5
2017-02-03T12:34:15.584Z,2.6
2017-02-03T12:35:21.588Z,2.5
2017-02-03T12:36:27.582Z,2.6
2017-02-03T12:37:33.572Z,2.6
2017-02-03T12:38:39.581Z,2.6
2017-02-03T12:39:45.588Z,2.6
2017-02-03T12:40:51.578Z,2.6
2017-02-03T12:41:56.910Z,2.6
2017-02-03T12:43:02.912Z,2.7
2017-02-03T12:44:08.907Z,2.6
2017-02-03T12:45:14.903Z,2.5
2017-02-03T12:46:20.888Z,2.5
2017-02-03T12:47:26.892Z,2.6
2017-02-03T12:48:32.888Z,2.3
2017-02-03T12:49:38.889Z,2.4
2017-02-03T12:50:44.886Z,2.4
2017-02-03T12:51:49.779Z,2.4
2017-02-03T12:52:55.773Z,2.4
2017-02-03T12:54:01.775Z,2.6
2017-02-03T12:55:06.677Z,2.5
2017-02-03T12:56:11.346Z,2.5
2017-02-03T12:57:17.355Z,2.4
2017-02-03T12:58:22.679Z,2.6
2017-02-03T12:59:28.677Z,2.5
2017-02-03T13:00:34.674Z,2.6
2017-02-03T13:01:40.013Z,2.6
2017-02-03T13:02:46.006Z,2.6
2017-02-03T13:03:51.997Z,2.5
2017-02-03T13:04:57.996Z,2.4
2017-02-03T13:06:02.893Z,2.5
2017-02-03T13:07:08.886Z,2.5
2017-02-03T13:08:14.888Z,2.6
2017-02-03T13:09:20.888Z,2.7
2017-02-03T13:10:26.881Z,2.8
2017-02-03T13:11:32.881Z,2.7
2017-02-03T13:12:38.881Z,2.7
2017-02-03T13:13:43.773Z,2.7
2017-02-03T13:14:49.770Z,2.7
2017-02-03T13:15:55.768Z,2.7
2017-02-03T13:17:01.764Z,2.7
2017-02-03T13:18:07.757Z,2.7
2017-02-03T13:19:13.755Z,2.8
2017-02-03T13:20:18.656Z,2.8
2017-02-03T13:21:24.653Z,2.7
2017-02-03T13:22:30.644Z,2.7
2017-02-03T13:23:36.644Z,2.7
2017-02-03T13:24:41.322Z,2.7
2017-02-03T13:25:47.327Z,2.8
2017-02-03T13:26:53.314Z,2.8
2017-02-03T13:27:59.314Z,2.8
2017-02-03T13:29:05.305Z,2.8
2017-02-03T13:30:10.205Z,2.8
2017-02-03T13:31:16.204Z,2.8
2017-02-03T13:32:22.201Z,2.8
2017-02-03T13:33:28.197Z,2.7
2017-02-03T13:34:34.187Z,2.8
2017-02-03T13:35:40.183Z,2.8
2017-02-03T13:36:46.183Z,2.8
2017-02-03T13:37:52.185Z,2.8
2017-02-03T13:38:57.520Z,2.8
2017-02-03T13:40:03.510Z,2.8
2017-02-03T13:41:09.510Z,2.8
2017-02-03T13:42:15.500Z,2.9
2017-02-03T13:43:21.498Z,3
2017-02-03T13:44:27.491Z,3
2017-02-03T13:45:33.497Z,3
2017-02-03T13:46:38.830Z,2.9
2017-02-03T13:47:44.840Z,3
2017-02-03T13:48:49.731Z,3
2017-02-03T13:49:55.723Z,3
2017-02-03T13:51:01.728Z,3.1
2017-02-03T13:52:07.721Z,3.1
2017-02-03T13:53:13.716Z,3.1
2017-02-03T13:54:19.709Z,3
2017-02-03T13:55:25.707Z,3.1
2017-02-03T13:56:31.715Z,3.2
2017-02-03T13:57:37.712Z,3.2
2017-02-03T13:58:43.711Z,3.2
2017-02-03T13:59:49.711Z,3.2
2017-02-03T14:00:55.043Z,3.2
2017-02-03T14:02:01.034Z,3.1
2017-02-03T14:03:07.041Z,3.2
2017-02-03T14:04:13.029Z,3.2
2017-02-03T14:05:18.378Z,3.3
2017-02-03T14:06:24.375Z,3.3
2017-02-03T14:07:30.368Z,3.3
2017-02-03T14:08:35.713Z,3.3
2017-02-03T14:09:41.703Z,3.4
2017-02-03T14:10:47.699Z,3.4
2017-02-03T14:11:53.699Z,3.2
2017-02-03T14:12:59.692Z,3.2
2017-02-03T14:14:05.686Z,3.2
2017-02-03T14:15:11.025Z,3.2
2017-02-03T14:16:17.033Z,3.1
2017-02-03T14:17:22.379Z,3.1
2017-02-03T14:18:28.389Z,3.1
2017-02-03T14:19:34.376Z,3
2017-02-03T14:20:39.716Z,3.2
2017-02-03T14:21:45.734Z,3.1
2017-02-03T14:22:51.738Z,3.2
2017-02-03T14:23:57.846Z,3.2
2017-02-03T14:25:03.206Z,3.2
2017-02-03T14:26:09.204Z,3.3
2017-02-03T14:27:15.203Z,3.2
2017-02-03T14:28:21.204Z,3.2
2017-02-03T14:29:27.199Z,3.2
2017-02-03T14:30:32.525Z,3.2
2017-02-03T14:31:38.524Z,3.2
2017-02-03T14:32:43.861Z,3.1
2017-02-03T14:33:49.859Z,3.1
2017-02-03T14:34:55.861Z,3.1
2017-02-03T14:36:00.775Z,3.1
2017-02-03T14:37:05.669Z,3.1
2017-02-03T14:38:11.661Z,3.1
2017-02-03T14:39:17.671Z,3
2017-02-03T14:40:23.033Z,3.1
2017-02-03T14:41:29.053Z,3.2
2017-02-03T14:42:33.698Z,3.1
2017-02-03T14:43:39.691Z,3
2017-02-03T14:44:45.690Z,3
2017-02-03T14:45:51.679Z,2.9
2017-02-03T14:46:57.678Z,2.9
2017-02-03T14:48:03.047Z,3
2017-02-03T14:49:08.388Z,2.9
2017-02-03T14:50:14.508Z,2.9
2017-02-03T14:51:20.384Z,2.9
2017-02-03T14:52:26.379Z,2.9
2017-02-03T14:53:32.371Z,3
2017-02-03T14:54:38.369Z,3
2017-02-03T14:55:43.721Z,2.9
2017-02-03T14:56:48.625Z,2.7
2017-02-03T14:57:54.649Z,2.8
2017-02-03T14:59:00.647Z,2.8
2017-02-03T15:00:06.642Z,2.8
2017-02-03T15:01:12.667Z,2.9
2017-02-03T15:02:18.682Z,2.9
2017-02-03T15:03:24.754Z,2.8
2017-02-03T15:04:30.742Z,2.9
2017-02-03T15:05:36.741Z,2.8
2017-02-03T15:06:42.737Z,2.8
2017-02-03T15:07:47.635Z,2.6
2017-02-03T15:08:53.641Z,2.6
2017-02-03T15:09:59.630Z,2.7