createdAt,value
2022-10-14T00:01:20.091Z,40.47
2022-10-14T00:03:48.095Z,37.10
2022-10-14T00:06:22.018Z,36.08
2022-10-14T00:08:49.496Z,36.85
2022-10-14T00:11:20.496Z,42.15
2022-10-14T00:13:48.052Z,39.08
2022-10-14T00:16:23.981Z,44.17
2022-10-14T00:18:52.238Z,46.85
2022-10-14T00:21:19.957Z,41.13
2022-10-14T00:23:47.388Z,37.83
2022-10-14T00:26:21.376Z,32.25
2022-10-14T00:28:48.596Z,34.53
2022-10-14T00:31:16.335Z,36.92
2022-10-14T00:33:44.582Z,42.38
2022-10-14T00:36:14.073Z,37.75
2022-10-14T00:38:41.424Z,54.22
2022-10-14T00:41:11.369Z,39.67
2022-10-14T00:43:59.060Z,34.75
2022-10-14T00:46:29.160Z,37.92
2022-10-14T00:49:01.160Z,35.75
2022-10-14T00:51:28.442Z,37.28
2022-10-14T00:53:55.671Z,32.20
2022-10-14T00:56:26.321Z,36.10
2022-10-14T00:58:53.625Z,41.47
2022-10-14T01:01:20.460Z,35.42
2022-10-14T01:03:47.342Z,37.65
2022-10-14T01:06:14.452Z,38.70
2022-10-14T01:09:04.505Z,38.28
2022-10-14T01:11:53.690Z,36.83
2022-10-14T01:14:50.355Z,37.47
2022-10-14T01:17:41.377Z,37.50
2022-10-14T01:20:36.442Z,36.83
2022-10-14T01:23:45.012Z,42.58
2022-10-14T01:26:26.363Z,36.90
2022-10-14T01:29:22.929Z,43.88
2022-10-14T01:32:00.325Z,39.83
2022-10-14T01:34:34.678Z,37.88
2022-10-14T01:37:13.416Z,29.60
2022-10-14T01:39:49.818Z,34.40
2022-10-14T01:42:21.754Z,33.03
2022-10-14T01:44:54.965Z,38.42
2022-10-14T01:47:24.797Z,37.47
2022-10-14T01:50:01.891Z,41.58
2022-10-14T01:52:37.870Z,37.58
2022-10-14T01:55:09.236Z,34.75
2022-10-14T01:57:39.470Z,34.65
2022-10-14T02:00:07.166Z,44.92
2022-10-14T02:02:37.485Z,41.88
2022-10-14T02:05:11.522Z,44.53
2022-10-14T02:07:46.281Z,38.03
2022-10-14T02:10:45.326Z,41.65
2022-10-14T02:13:26.172Z,32.35
2022-10-14T02:16:17.641Z,36.58
2022-10-14T02:19:08.317Z,42.17
2022-10-14T02:21:44.281Z,48.40
2022-10-14T02:24:26.879Z,41.05
2022-10-14T02:26:57.392Z,40.85
2022-10-14T02:29:25.550Z,37.35
2022-10-14T02:31:53.918Z,49.53
2022-10-14T02:34:22.821Z,38.33
2022-10-14T02:36:50.680Z,35.60
2022-10-14T02:39:30.398Z,37.42
2022-10-14T02:41:57.492Z,36.22
2022-10-14T02:44:24.465Z,39.40
2022-10-14T02:46:51.294Z,38.95
2022-10-14T02:49:18.268Z,36.95
2022-10-14T02:51:44.990Z,35.25
2022-10-14T02:54:12.080Z,36.95
2022-10-14T02:56:38.876Z,40.25
2022-10-14T02:59:05.722Z,36.90
2022-10-14T03:01:37.300Z,36.42
2022-10-14T03:04:04.487Z,34.33
2022-10-14T03:06:31.321Z,40.38
2022-10-14T03:08:58.190Z,34.28
2022-10-14T03:11:25.431Z,38.10
2022-10-14T03:13:52.194Z,36.35
2022-10-14T03:16:18.973Z,32.80
2022-10-14T03:18:46.216Z,32.65
2022-10-14T03:21:13.386Z,36.80
2022-10-14T03:23:40.541Z,37.47
2022-10-14T03:26:11.773Z,32.88
2022-10-14T03:28:40.623Z,33.17
2022-10-14T03:31:07.507Z,33.15
2022-10-14T03:33:34.733Z,45.92
2022-10-14T03:36:01.689Z,32.67
2022-10-14T03:38:28.491Z,33.75
2022-10-14T03:40:55.456Z,39.95
2022-10-14T03:43:22.423Z,32.80
2022-10-14T03:45:49.739Z,32.25
2022-10-14T03:48:16.497Z,30.00
2022-10-14T03:50:43.263Z,38.30
2022-10-14T03:53:10.007Z,35.65
2022-10-14T03:55:37.269Z,38.92
2022-10-14T03:58:04.195Z,33.28
2022-10-14T04:00:31.254Z,41.35
2022-10-14T04:02:58.023Z,40.22
2022-10-14T04:05:24.980Z,39.15
2022-10-14T04:07:52.110Z,35.53
2022-10-14T04:10:18.950Z,37.90
2022-10-14T04:12:45.790Z,32.90
2022-10-14T04:15:12.780Z,29.50
2022-10-14T04:17:39.507Z,33.38
2022-10-14T04:20:06.971Z,30.23
2022-10-14T04:22:33.852Z,33.75
2022-10-14T04:25:01.207Z,32.28
2022-10-14T04:27:28.033Z,34.10
2022-10-14T04:29:55.434Z,33.70
2022-10-14T04:32:22.647Z,34.03
2022-10-14T04:34:49.884Z,35.85
2022-10-14T04:37:16.706Z,37.22
2022-10-14T04:39:43.912Z,35.20
2022-10-14T04:42:11.169Z,36.38
2022-10-14T04:44:38.000Z,35.28
2022-10-14T04:47:05.006Z,40.97
2022-10-14T04:49:31.815Z,31.67
2022-10-14T04:51:59.054Z,35.78
2022-10-14T04:54:32.459Z,34.05
2022-10-14T04:56:59.686Z,35.75
2022-10-14T04:59:26.487Z,31.35
2022-10-14T05:01:53.716Z,29.77
2022-10-14T05:04:21.017Z,33.55
2022-10-14T05:06:47.903Z,35.38
2022-10-14T05:09:14.693Z,36.45
2022-10-14T05:11:41.613Z,30.92
2022-10-14T05:14:08.440Z,27.17
2022-10-14T05:16:35.343Z,27.73
2022-10-14T05:19:02.098Z,30.38
2022-10-14T05:21:28.893Z,30.40
2022-10-14T05:23:55.806Z,26.42
2022-10-14T05:26:22.598Z,30.83
2022-10-14T05:28:52.386Z,34.35
2022-10-14T05:31:19.231Z,32.40
2022-10-14T05:33:46.086Z,34.15
2022-10-14T05:36:13.281Z,37.70
2022-10-14T05:38:40.094Z,32.47
2022-10-14T05:41:07.103Z,31.65
2022-10-14T05:43:34.344Z,33.65
2022-10-14T05:46:01.578Z,30.50
2022-10-14T05:48:28.612Z,37.80
2022-10-14T05:50:55.446Z,40.97
2022-10-14T05:53:22.618Z,30.27
2022-10-14T05:55:49.334Z,29.15
2022-10-14T05:58:16.164Z,38.80
2022-10-14T06:00:42.920Z,36.53
2022-10-14T06:03:13.077Z,34.17
2022-10-14T06:05:40.464Z,34.75
2022-10-14T06:08:07.250Z,35.42
2022-10-14T06:10:35.564Z,30.48
2022-10-14T06:13:02.767Z,28.67
2022-10-14T06:15:29.562Z,28.85
2022-10-14T06:17:56.400Z,33.45
2022-10-14T06:20:23.417Z,31.00
2022-10-14T06:22:50.173Z,33.50
2022-10-14T06:25:17.471Z,31.75
2022-10-14T06:27:44.414Z,33.95
2022-10-14T06:30:12.132Z,41.20
2022-10-14T06:32:39.356Z,37.50
2022-10-14T06:35:07.009Z,34.92
2022-10-14T06:37:33.889Z,36.47
2022-10-14T06:40:01.054Z,36.78
2022-10-14T06:42:27.958Z,36.90
2022-10-14T06:44:54.749Z,35.53
2022-10-14T06:47:21.960Z,33.92
2022-10-14T06:49:48.718Z,34.88
2022-10-14T06:52:15.470Z,32.17
2022-10-14T06:54:47.374Z,34.22
2022-10-14T06:57:15.320Z,35.97
2022-10-14T06:59:42.189Z,32.70
2022-10-14T07:02:10.262Z,29.05
2022-10-14T07:04:37.043Z,31.67
2022-10-14T07:07:04.114Z,33.88
2022-10-14T07:09:31.378Z,31.17
2022-10-14T07:11:58.514Z,32.28
2022-10-14T07:14:25.736Z,33.22
2022-10-14T07:16:53.289Z,31.33
2022-10-14T07:19:20.094Z,30.52
2022-10-14T07:21:46.931Z,30.05
2022-10-14T07:24:14.338Z,27.42
2022-10-14T07:26:41.176Z,32.70
2022-10-14T07:29:08.656Z,31.75
2022-10-14T07:31:35.535Z,30.13
2022-10-14T07:34:02.838Z,33.33
2022-10-14T07:36:29.971Z,43.08
2022-10-14T07:38:57.190Z,32.03
2022-10-14T07:41:24.952Z,30.52
2022-10-14T07:44:05.638Z,31.85
2022-10-14T07:46:34.912Z,27.35
2022-10-14T07:49:12.989Z,27.02
2022-10-14T07:51:40.880Z,27.23
2022-10-14T07:54:12.555Z,32.20
2022-10-14T07:56:40.788Z,29.90
2022-10-14T07:59:08.062Z,27.58
2022-10-14T08:01:35.655Z,35.15
2022-10-14T08:04:02.437Z,28.60
2022-10-14T08:06:29.301Z,29.25
2022-10-14T08:08:56.239Z,28.98
2022-10-14T08:11:26.317Z,36.90
2022-10-14T08:13:54.111Z,29.23
2022-10-14T08:16:23.136Z,28.30
2022-10-14T08:18:50.694Z,29.05
2022-10-14T08:21:18.954Z,26.63
2022-10-14T08:23:45.942Z,28.63
2022-10-14T08:26:21.802Z,29.75
2022-10-14T08:28:49.668Z,27.45
2022-10-14T08:31:17.372Z,25.65
2022-10-14T08:33:44.472Z,29.38
2022-10-14T08:36:11.510Z,29.13
2022-10-14T08:38:38.496Z,31.13
2022-10-14T08:41:23.272Z,26.05
2022-10-14T08:44:17.438Z,25.92
2022-10-14T08:46:52.581Z,28.40
2022-10-14T08:49:42.791Z,30.10
2022-10-14T08:52:18.136Z,29.20
2022-10-14T08:54:49.646Z,27.35
2022-10-14T08:57:33.333Z,30.15
2022-10-14T09:00:00.599Z,26.55
2022-10-14T09:02:39.739Z,28.45
2022-10-14T09:05:06.965Z,34.83
2022-10-14T09:07:36.232Z,30.33
2022-10-14T09:10:08.349Z,26.30
2022-10-14T09:12:36.530Z,31.30
2022-10-14T09:15:09.025Z,26.90
2022-10-14T09:17:50.752Z,29.33
2022-10-14T09:20:21.995Z,26.92
2022-10-14T09:23:19.303Z,28.42
2022-10-14T09:26:14.630Z,25.38
2022-10-14T09:28:50.233Z,24.73
2022-10-14T09:31:17.194Z,29.98
2022-10-14T09:33:45.166Z,27.85
2022-10-14T09:36:20.806Z,28.70
2022-10-14T09:38:52.978Z,26.40
2022-10-14T09:41:28.086Z,27.90
2022-10-14T09:44:27.161Z,26.20
2022-10-14T09:47:02.395Z,27.85
2022-10-14T09:49:45.195Z,25.17
2022-10-14T09:52:25.966Z,28.10
2022-10-14T09:54:59.185Z,27.73
2022-10-14T09:57:27.070Z,28.20
2022-10-14T09:59:58.770Z,26.77
2022-10-14T10:02:38.374Z,29.65
2022-10-14T10:05:23.778Z,30.08
2022-10-14T10:08:20.025Z,28.98
2022-10-14T10:11:06.901Z,27.83
2022-10-14T10:13:40.504Z,30.92
2022-10-14T10:16:22.026Z,31.33
2022-10-14T10:18:50.981Z,37.38
2022-10-14T10:21:24.662Z,27.42
2022-10-14T10:24:01.573Z,32.92
2022-10-14T10:26:34.022Z,27.42
2022-10-14T10:29:04.208Z,27.17
2022-10-14T10:34:07.975Z,27.33
2022-10-14T10:36:41.102Z,25.33
2022-10-14T10:39:31.598Z,26.13
2022-10-14T10:42:27.906Z,28.48
2022-10-14T10:45:16.099Z,23.30
2022-10-14T10:48:03.728Z,30.58
2022-10-14T10:50:57.658Z,26.73
2022-10-14T10:53:41.497Z,24.98
2022-10-14T10:56:18.422Z,25.20
2022-10-14T10:58:51.412Z,28.27
2022-10-14T11:01:39.824Z,23.35
2022-10-14T11:04:27.981Z,23.27
2022-10-14T11:07:42.550Z,22.30
2022-10-14T11:10:48.044Z,20.20
2022-10-14T11:13:23.819Z,21.08
2022-10-14T11:16:21.974Z,21.90
2022-10-14T11:18:56.968Z,19.27
2022-10-14T11:22:13.888Z,19.75
2022-10-14T11:24:46.554Z,21.27
2022-10-14T11:27:37.358Z,22.73
2022-10-14T11:30:18.545Z,19.85
2022-10-14T11:33:16.307Z,15.88
2022-10-14T11:36:15.852Z,16.70
2022-10-14T11:39:03.149Z,18.35
2022-10-14T11:41:35.694Z,13.98
2022-10-14T11:44:38.092Z,13.35
2022-10-14T11:47:12.649Z,13.70
2022-10-14T11:49:48.884Z,15.00
2022-10-14T11:52:38.161Z,13.50
2022-10-14T11:55:19.036Z,14.07
2022-10-14T11:57:50.001Z,12.77
2022-10-14T12:00:39.659Z,12.70
2022-10-14T12:03:51.437Z,13.20
2022-10-14T12:06:39.655Z,12.75
2022-10-14T12:09:11.417Z,13.85
2022-10-14T12:11:46.825Z,14.45
2022-10-14T12:14:35.904Z,18.73
2022-10-14T12:17:30.523Z,12.73
2022-10-14T12:20:03.076Z,13.60
2022-10-14T12:22:32.217Z,14.07
2022-10-14T12:25:07.742Z,13.70
2022-10-14T12:30:34.031Z,11.80
2022-10-14T12:33:12.496Z,13.10
2022-10-14T12:35:51.904Z,11.38
2022-10-14T12:38:20.265Z,13.98
2022-10-14T12:40:50.619Z,12.20
2022-10-14T12:43:29.661Z,13.15
2022-10-14T12:46:11.977Z,12.63
2022-10-14T12:48:46.585Z,12.43
2022-10-14T12:51:21.554Z,12.82
2022-10-14T12:54:04.994Z,14.15
2022-10-14T12:56:33.721Z,14.57
2022-10-14T12:59:03.697Z,13.48
2022-10-14T13:01:35.241Z,21.33
2022-10-14T13:04:19.954Z,12.95
2022-10-14T13:07:35.414Z,14.50
2022-10-14T13:10:44.940Z,13.45
2022-10-14T13:13:38.463Z,11.32
2022-10-14T13:16:10.219Z,10.20
2022-10-14T13:18:43.508Z,11.18
2022-10-14T13:21:26.015Z,10.98
2022-10-14T13:23:55.194Z,14.18
2022-10-14T13:26:36.545Z,14.02
2022-10-14T13:29:34.209Z,9.32
2022-10-14T13:32:30.857Z,13.02
2022-10-14T13:35:20.117Z,10.70
2022-10-14T13:37:57.266Z,10.75
2022-10-14T13:40:35.138Z,10.82
2022-10-14T13:43:13.814Z,11.43
2022-10-14T13:45:53.187Z,10.70
2022-10-14T13:48:43.097Z,10.30
2022-10-14T13:51:31.709Z,12.18
2022-10-14T13:54:26.838Z,10.43
2022-10-14T14:02:39.243Z,10.65
2022-10-14T14:05:07.109Z,8.85
2022-10-14T14:08:14.151Z,9.73
2022-10-14T14:10:25.299Z,8.88
2022-10-14T14:12:52.641Z,9.32
2022-10-14T14:15:28.951Z,11.13
2022-10-14T14:17:55.773Z,8.77
2022-10-14T14:20:25.696Z,9.20
2022-10-14T14:22:52.480Z,11.15
2022-10-14T14:25:34.499Z,8.15
2022-10-14T14:28:05.695Z,11.50
2022-10-14T14:30:35.515Z,8.93
2022-10-14T14:33:06.752Z,11.43
2022-10-14T14:35:33.904Z,8.68
2022-10-14T14:38:00.860Z,9.55
2022-10-14T14:40:37.081Z,10.10
2022-10-14T14:43:05.512Z,7.57
2022-10-14T14:45:40.768Z,9.65
2022-10-14T14:48:08.344Z,8.55
2022-10-14T14:50:43.319Z,8.13
2022-10-14T14:53:29.559Z,10.32
2022-10-14T14:55:56.889Z,7.57
2022-10-14T14:58:26.807Z,9.80
2022-10-14T15:00:55.264Z,10.40
2022-10-14T15:03:27.271Z,11.52
2022-10-14T15:06:04.715Z,10.35
2022-10-14T15:08:41.442Z,10.05
2022-10-14T15:11:09.198Z,10.35
2022-10-14T15:13:39.518Z,13.63
2022-10-14T15:16:07.413Z,10.52
2022-10-14T15:18:37.613Z,13.90
2022-10-14T15:21:20.515Z,9.52
2022-10-14T15:23:50.594Z,12.10
2022-10-14T15:26:23.581Z,10.77
2022-10-14T15:29:16.386Z,11.27
2022-10-14T15:31:59.806Z,12.20
2022-10-14T15:34:26.709Z,14.30
2022-10-14T15:36:54.365Z,11.02
2022-10-14T15:39:21.801Z,12.82
2022-10-14T15:41:49.229Z,13.23
2022-10-14T15:44:16.241Z,12.73
2022-10-14T15:47:03.203Z,18.75
2022-10-14T15:49:42.208Z,15.20
2022-10-14T15:52:14.727Z,17.67
2022-10-14T15:54:41.922Z,16.98
2022-10-14T15:57:11.232Z,20.25
2022-10-14T15:59:41.078Z,17.13
2022-10-14T16:02:23.136Z,18.75
2022-10-14T16:05:18.654Z,22.98
2022-10-14T16:07:41.259Z,21.48
2022-10-14T16:10:11.724Z,21.55
2022-10-14T16:12:38.640Z,16.95
2022-10-14T16:15:18.990Z,20.95
2022-10-14T16:17:47.604Z,17.30
2022-10-14T16:20:17.098Z,23.17
2022-10-14T16:22:44.258Z,20.60
2022-10-14T16:25:39.901Z,18.65
2022-10-14T16:28:10.113Z,16.95
2022-10-14T16:30:41.283Z,23.05
2022-10-14T16:35:36.640Z,25.77
2022-10-14T16:38:03.447Z,21.98
2022-10-14T16:40:35.720Z,20.35
2022-10-14T16:43:03.820Z,20.20
2022-10-14T16:45:31.017Z,32.38
2022-10-14T16:47:57.854Z,34.05
2022-10-14T16:50:25.248Z,24.40
2022-10-14T16:53:10.980Z,30.13
2022-10-14T16:55:39.356Z,29.60
2022-10-14T16:58:06.541Z,29.45
2022-10-14T17:00:33.473Z,27.50
2022-10-14T17:03:02.079Z,26.77
2022-10-14T17:05:29.329Z,27.73
2022-10-14T17:07:56.168Z,26.95
2022-10-14T17:10:23.372Z,34.42
2022-10-14T17:12:50.135Z,27.77
2022-10-14T17:15:17.002Z,26.02
2022-10-14T17:17:44.132Z,23.35
2022-10-14T17:20:11.612Z,24.30
2022-10-14T17:22:38.482Z,27.25
2022-10-14T17:25:08.379Z,26.15
2022-10-14T17:27:35.177Z,23.42
2022-10-14T17:30:02.502Z,23.67
2022-10-14T17:32:29.351Z,24.77
2022-10-14T17:34:56.270Z,29.65
2022-10-14T17:37:23.082Z,27.73
2022-10-14T17:39:50.294Z,29.00
2022-10-14T17:42:17.181Z,32.53
2022-10-14T17:44:44.130Z,26.52
2022-10-14T17:47:11.227Z,29.30
2022-10-14T17:49:38.024Z,27.20
2022-10-14T17:52:06.265Z,38.55
2022-10-14T17:54:33.547Z,30.50
2022-10-14T17:57:00.419Z,36.47
2022-10-14T17:59:27.492Z,41.72
2022-10-14T18:02:02.750Z,29.98
2022-10-14T18:04:31.590Z,23.80
2022-10-14T18:06:59.056Z,23.38
2022-10-14T18:09:28.126Z,32.08
2022-10-14T18:12:10.643Z,33.05
2022-10-14T18:14:43.564Z,37.35
2022-10-14T18:17:12.324Z,34.28
2022-10-14T18:19:46.031Z,30.27
2022-10-14T18:22:18.439Z,31.35
2022-10-14T18:24:45.391Z,29.17
2022-10-14T18:27:27.296Z,40.40
2022-10-14T18:29:54.570Z,40.63
2022-10-14T18:32:21.732Z,45.67
2022-10-14T18:34:48.770Z,35.03
2022-10-14T18:37:18.772Z,27.92
2022-10-14T18:39:45.894Z,33.80
2022-10-14T18:42:14.040Z,30.98
2022-10-14T18:44:42.635Z,32.22
2022-10-14T18:47:09.658Z,39.63
2022-10-14T18:49:39.919Z,31.63
2022-10-14T18:52:11.449Z,31.00
2022-10-14T18:54:38.367Z,31.80
2022-10-14T18:57:05.144Z,27.55
2022-10-14T18:59:31.955Z,38.13
2022-10-14T19:01:59.220Z,29.40
2022-10-14T19:04:29.257Z,39.05
2022-10-14T19:06:56.700Z,40.35
2022-10-14T19:09:28.979Z,33.38
2022-10-14T19:11:58.961Z,46.08
2022-10-14T19:14:26.355Z,36.55
2022-10-14T19:16:53.531Z,37.63
2022-10-14T19:19:20.792Z,33.78
2022-10-14T19:21:54.175Z,35.85
2022-10-14T19:24:21.186Z,46.03
2022-10-14T19:26:48.146Z,36.53
2022-10-14T19:29:15.974Z,45.85
2022-10-14T19:31:46.575Z,51.53
2022-10-14T19:34:15.480Z,30.25
2022-10-14T19:36:43.369Z,43.95
2022-10-14T19:39:13.456Z,31.95
2022-10-14T19:41:44.342Z,37.97
2022-10-14T19:44:12.946Z,38.70
2022-10-14T19:46:40.654Z,35.50
2022-10-14T19:49:07.782Z,42.65
2022-10-14T19:51:35.494Z,42.30
2022-10-14T19:54:03.047Z,21.55
2022-10-14T19:56:30.379Z,31.95
2022-10-14T19:58:59.013Z,41.80
2022-10-14T20:01:28.427Z,36.83
2022-10-14T20:03:56.207Z,35.20
2022-10-14T20:06:24.158Z,29.20
2022-10-14T20:08:51.423Z,32.08
2022-10-14T20:11:19.890Z,34.30
2022-10-14T20:13:47.028Z,22.77
2022-10-14T20:16:14.434Z,22.42
2022-10-14T20:18:41.780Z,28.08
2022-10-14T20:21:12.247Z,31.92
2022-10-14T20:23:39.566Z,24.63
2022-10-14T20:26:13.583Z,34.70
2022-10-14T20:28:41.687Z,31.13
2022-10-14T20:31:12.037Z,26.25
2022-10-14T20:33:39.228Z,24.90
2022-10-14T20:36:27.518Z,28.13
2022-10-14T20:38:54.495Z,27.55
2022-10-14T20:41:26.385Z,25.48
2022-10-14T20:43:54.855Z,22.50
2022-10-14T20:46:22.818Z,21.88
2022-10-14T20:48:56.963Z,21.13
2022-10-14T20:51:24.382Z,24.00
2022-10-14T20:54:00.537Z,30.77
2022-10-14T20:56:31.622Z,44.72
2022-10-14T20:59:00.503Z,35.75
2022-10-14T21:01:29.420Z,64.32
2022-10-14T21:03:56.898Z,31.45
2022-10-14T21:06:25.257Z,24.00
2022-10-14T21:08:52.628Z,37.65
2022-10-14T21:11:22.173Z,30.30
2022-10-14T21:13:51.931Z,22.02
2022-10-14T21:16:34.017Z,32.88
2022-10-14T21:19:06.622Z,30.67
2022-10-14T21:21:53.029Z,28.35
2022-10-14T21:24:20.249Z,20.88
2022-10-14T21:26:50.281Z,28.63
2022-10-14T21:29:17.978Z,25.52
2022-10-14T21:31:44.970Z,23.13
2022-10-14T21:34:12.823Z,25.98
2022-10-14T21:36:41.043Z,20.90
2022-10-14T21:39:14.186Z,22.98
2022-10-14T21:41:42.077Z,29.63
2022-10-14T21:44:09.490Z,29.55
2022-10-14T21:46:36.901Z,34.00
2022-10-14T21:49:03.809Z,27.70
2022-10-14T21:51:31.616Z,27.23
2022-10-14T21:53:59.258Z,25.45
2022-10-14T21:56:27.306Z,19.55
2022-10-14T21:58:54.722Z,37.97
2022-10-14T22:01:27.503Z,22.90
2022-10-14T22:03:59.052Z,24.85
2022-10-14T22:06:27.283Z,26.33
2022-10-14T22:08:56.432Z,32.17
2022-10-14T22:11:24.935Z,26.77
2022-10-14T22:13:54.283Z,27.02
2022-10-14T22:16:21.649Z,27.65
2022-10-14T22:18:50.676Z,27.40
2022-10-14T22:21:21.736Z,26.85
2022-10-14T22:23:49.617Z,28.20
2022-10-14T22:26:19.184Z,26.02
2022-10-14T22:28:46.406Z,23.75
2022-10-14T22:31:17.109Z,35.15
2022-10-14T22:33:44.718Z,24.52
2022-10-14T22:36:16.135Z,25.00
2022-10-14T22:38:51.028Z,21.13
2022-10-14T22:41:18.707Z,29.98
2022-10-14T22:43:50.364Z,24.92
2022-10-14T22:46:22.265Z,22.30
2022-10-14T22:48:50.336Z,25.13
2022-10-14T22:51:20.024Z,20.70
2022-10-14T22:53:47.336Z,25.48
2022-10-14T22:56:18.209Z,24.40
2022-10-14T22:58:45.384Z,24.02
2022-10-14T23:01:15.187Z,23.45
2022-10-14T23:03:43.012Z,25.90
2022-10-14T23:06:12.326Z,22.55
2022-10-14T23:08:48.340Z,22.50
2022-10-14T23:11:20.777Z,22.90
2022-10-14T23:13:48.318Z,19.13
2022-10-14T23:16:18.309Z,19.92
2022-10-14T23:18:45.915Z,22.02
2022-10-14T23:21:18.743Z,19.20
2022-10-14T23:23:47.387Z,22.63
2022-10-14T23:26:20.281Z,25.63
2022-10-14T23:28:58.402Z,26.13
2022-10-14T23:31:38.161Z,17.95
2022-10-14T23:34:10.331Z,25.33
2022-10-14T23:36:37.930Z,27.02
2022-10-14T23:39:05.012Z,21.52
2022-10-14T23:41:34.890Z,18.38
2022-10-14T23:44:01.867Z,22.70
2022-10-14T23:46:28.654Z,21.25
2022-10-14T23:49:07.243Z,26.42
2022-10-14T23:51:43.019Z,26.45
2022-10-14T23:54:09.807Z,24.20
2022-10-14T23:56:36.707Z,21.73
2022-10-14T23:59:03.671Z,21.73
