createdAt,value
2022-10-16T00:01:21.168Z,1.23
2022-10-16T00:03:48.896Z,1.30
2022-10-16T00:06:18.378Z,1.20
2022-10-16T00:08:45.953Z,1.30
2022-10-16T00:11:16.428Z,1.40
2022-10-16T00:13:44.500Z,1.50
2022-10-16T00:16:13.214Z,1.30
2022-10-16T00:18:40.340Z,1.07
2022-10-16T00:21:22.322Z,1.20
2022-10-16T00:23:52.875Z,1.40
2022-10-16T00:26:19.572Z,1.20
2022-10-16T00:28:50.879Z,1.40
2022-10-16T00:31:19.727Z,1.33
2022-10-16T00:33:46.501Z,1.33
2022-10-16T00:36:15.434Z,1.10
2022-10-16T00:38:42.031Z,1.40
2022-10-16T00:41:12.575Z,1.47
2022-10-16T00:43:45.156Z,1.70
2022-10-16T00:46:42.113Z,1.60
2022-10-16T00:49:17.499Z,1.63
2022-10-16T00:51:55.006Z,1.40
2022-10-16T00:54:28.467Z,1.40
2022-10-16T00:56:57.393Z,1.60
2022-10-16T00:59:33.383Z,1.73
2022-10-16T01:02:02.790Z,1.80
2022-10-16T01:04:37.744Z,2.00
2022-10-16T01:07:31.391Z,1.40
2022-10-16T01:10:30.424Z,1.63
2022-10-16T01:12:56.997Z,1.87
2022-10-16T01:15:33.970Z,1.77
2022-10-16T01:18:10.073Z,1.70
2022-10-16T01:20:43.811Z,2.10
2022-10-16T01:23:39.535Z,1.97
2022-10-16T01:26:24.247Z,1.77
2022-10-16T01:29:15.215Z,1.77
2022-10-16T01:31:45.593Z,1.67
2022-10-16T01:34:36.276Z,1.80
2022-10-16T01:37:22.648Z,1.97
2022-10-16T01:39:51.962Z,1.77
2022-10-16T01:42:24.116Z,2.00
2022-10-16T01:44:53.406Z,1.50
2022-10-16T01:47:23.975Z,1.80
2022-10-16T01:49:52.290Z,2.03
2022-10-16T01:52:22.848Z,1.90
2022-10-16T01:54:53.454Z,1.63
2022-10-16T01:57:21.975Z,1.90
2022-10-16T01:59:52.573Z,1.97
2022-10-16T02:02:21.411Z,1.60
2022-10-16T02:04:52.703Z,1.70
2022-10-16T02:07:19.339Z,1.70
2022-10-16T02:09:46.010Z,1.70
2022-10-16T02:12:31.902Z,1.80
2022-10-16T02:14:58.600Z,1.77
2022-10-16T02:17:25.324Z,1.90
2022-10-16T02:19:54.670Z,2.00
2022-10-16T02:22:32.883Z,2.10
2022-10-16T02:25:11.765Z,1.57
2022-10-16T02:27:43.902Z,1.70
2022-10-16T02:30:22.329Z,1.67
2022-10-16T02:32:50.331Z,2.03
2022-10-16T02:35:19.927Z,1.60
2022-10-16T02:37:48.534Z,2.00
2022-10-16T02:40:17.494Z,1.70
2022-10-16T02:42:45.934Z,2.03
2022-10-16T02:45:12.955Z,1.60
2022-10-16T02:47:39.563Z,1.83
2022-10-16T02:50:06.658Z,1.90
2022-10-16T02:52:33.305Z,1.50
2022-10-16T02:54:59.874Z,1.90
2022-10-16T02:57:26.726Z,1.70
2022-10-16T02:59:53.744Z,1.67
2022-10-16T03:02:20.435Z,1.80
2022-10-16T03:04:47.054Z,1.83
2022-10-16T03:07:13.725Z,1.50
2022-10-16T03:09:40.366Z,1.67
2022-10-16T03:12:07.201Z,1.60
2022-10-16T03:14:34.972Z,1.43
2022-10-16T03:17:01.550Z,1.60
2022-10-16T03:19:28.159Z,1.57
2022-10-16T03:21:54.731Z,1.50
2022-10-16T03:24:21.321Z,1.67
2022-10-16T03:26:47.935Z,1.60
2022-10-16T03:29:14.511Z,1.80
2022-10-16T03:31:41.331Z,1.37
2022-10-16T03:34:08.047Z,1.60
2022-10-16T03:36:34.693Z,1.57
2022-10-16T03:39:01.507Z,1.70
2022-10-16T03:41:28.128Z,1.60
2022-10-16T03:43:54.674Z,1.43
2022-10-16T03:46:21.247Z,1.30
2022-10-16T03:48:48.298Z,1.60
2022-10-16T03:51:14.926Z,1.63
2022-10-16T03:53:41.715Z,2.20
2022-10-16T03:56:08.319Z,1.60
2022-10-16T03:58:34.950Z,1.90
2022-10-16T04:01:01.622Z,1.50
2022-10-16T04:03:28.380Z,1.60
2022-10-16T04:05:54.965Z,1.40
2022-10-16T04:08:21.656Z,2.07
2022-10-16T04:10:48.295Z,1.80
2022-10-16T04:13:14.919Z,1.67
2022-10-16T04:15:41.777Z,1.50
2022-10-16T04:18:08.359Z,1.67
2022-10-16T04:20:35.059Z,1.80
2022-10-16T04:23:01.871Z,1.67
2022-10-16T04:25:28.559Z,1.60
2022-10-16T04:27:55.709Z,1.60
2022-10-16T04:30:23.403Z,1.50
2022-10-16T04:32:51.433Z,1.50
2022-10-16T04:35:19.664Z,1.63
2022-10-16T04:37:46.715Z,1.50
2022-10-16T04:40:13.787Z,1.60
2022-10-16T04:42:40.477Z,1.57
2022-10-16T04:45:10.909Z,2.00
2022-10-16T04:47:40.058Z,1.80
2022-10-16T04:50:07.194Z,1.70
2022-10-16T04:55:03.575Z,1.60
2022-10-16T04:57:30.964Z,1.70
2022-10-16T04:59:57.561Z,1.50
2022-10-16T05:02:24.203Z,1.83
2022-10-16T05:04:50.845Z,1.60
2022-10-16T05:07:17.546Z,1.70
2022-10-16T05:09:44.195Z,1.60
2022-10-16T05:12:10.826Z,1.50
2022-10-16T05:14:37.710Z,1.77
2022-10-16T05:17:04.310Z,1.60
2022-10-16T05:19:30.918Z,1.50
2022-10-16T05:21:57.533Z,1.60
2022-10-16T05:24:24.269Z,1.77
2022-10-16T05:26:51.477Z,1.73
2022-10-16T05:29:18.155Z,1.33
2022-10-16T05:31:44.773Z,1.20
2022-10-16T05:34:11.499Z,1.50
2022-10-16T05:36:38.087Z,1.47
2022-10-16T05:39:04.795Z,1.67
2022-10-16T05:41:32.677Z,1.60
2022-10-16T05:43:59.270Z,1.67
2022-10-16T05:46:25.860Z,1.70
2022-10-16T05:48:55.666Z,1.50
2022-10-16T05:51:22.313Z,2.30
2022-10-16T05:53:48.984Z,1.50
2022-10-16T05:56:15.633Z,1.33
2022-10-16T05:58:42.746Z,1.80
2022-10-16T06:01:18.036Z,1.70
2022-10-16T06:03:45.247Z,1.60
2022-10-16T06:06:23.720Z,1.40
2022-10-16T06:08:50.902Z,1.80
2022-10-16T06:11:20.039Z,1.63
2022-10-16T06:13:51.017Z,1.60
2022-10-16T06:16:17.985Z,1.90
2022-10-16T06:18:44.568Z,1.60
2022-10-16T06:21:14.770Z,1.70
2022-10-16T06:23:41.391Z,1.50
2022-10-16T06:26:12.627Z,1.60
2022-10-16T06:28:40.044Z,1.57
2022-10-16T06:31:08.698Z,1.60
2022-10-16T06:33:36.809Z,1.60
2022-10-16T06:36:06.629Z,2.00
2022-10-16T06:38:33.652Z,1.80
2022-10-16T06:41:00.322Z,1.40
2022-10-16T06:43:27.535Z,2.00
2022-10-16T06:45:58.051Z,1.60
2022-10-16T06:48:24.983Z,1.57
2022-10-16T06:51:01.404Z,1.80
2022-10-16T06:53:39.620Z,2.00
2022-10-16T06:56:16.136Z,1.93
2022-10-16T06:58:43.533Z,1.63
2022-10-16T07:01:11.494Z,1.63
2022-10-16T07:03:39.766Z,1.87
2022-10-16T07:06:08.101Z,1.50
2022-10-16T07:08:36.554Z,1.37
2022-10-16T07:11:08.995Z,2.07
2022-10-16T07:13:40.378Z,1.90
2022-10-16T07:16:09.530Z,1.60
2022-10-16T07:18:37.625Z,1.63
2022-10-16T07:21:09.375Z,1.83
2022-10-16T07:23:36.048Z,1.60
2022-10-16T07:26:02.882Z,1.63
2022-10-16T07:28:29.902Z,1.93
2022-10-16T07:30:56.691Z,1.53
2022-10-16T07:33:23.301Z,1.83
2022-10-16T07:35:54.606Z,1.80
2022-10-16T07:38:22.290Z,1.80
2022-10-16T07:40:56.096Z,1.93
2022-10-16T07:43:22.674Z,1.83
2022-10-16T07:45:50.237Z,1.83
2022-10-16T07:48:18.448Z,1.90
2022-10-16T07:50:45.763Z,1.70
2022-10-16T07:53:12.823Z,2.00
2022-10-16T07:55:39.774Z,1.80
2022-10-16T07:58:06.844Z,2.37
2022-10-16T08:00:34.524Z,1.87
2022-10-16T08:03:01.305Z,1.80
2022-10-16T08:05:32.831Z,1.80
2022-10-16T08:07:59.414Z,1.90
2022-10-16T08:10:28.396Z,2.30
2022-10-16T08:12:55.509Z,2.00
2022-10-16T08:15:22.312Z,1.93
2022-10-16T08:17:59.611Z,1.97
2022-10-16T08:20:27.780Z,1.90
2022-10-16T08:22:55.328Z,2.00
2022-10-16T08:25:23.514Z,1.80
2022-10-16T08:27:50.545Z,2.20
2022-10-16T08:30:18.426Z,2.00
2022-10-16T08:32:45.249Z,2.10
2022-10-16T08:35:13.999Z,2.00
2022-10-16T08:37:40.893Z,1.97
2022-10-16T08:40:16.680Z,1.70
2022-10-16T08:43:02.238Z,1.93
2022-10-16T08:46:03.658Z,2.40
2022-10-16T08:48:49.235Z,2.40
2022-10-16T08:51:32.176Z,2.00
2022-10-16T08:54:04.435Z,1.57
2022-10-16T08:56:31.531Z,1.93
2022-10-16T08:59:02.158Z,1.80
2022-10-16T09:01:42.939Z,1.90
2022-10-16T09:04:21.602Z,2.00
2022-10-16T09:06:58.744Z,1.70
2022-10-16T09:09:43.982Z,1.80
2022-10-16T09:12:56.531Z,1.90
2022-10-16T09:15:39.914Z,2.03
2022-10-16T09:18:32.813Z,2.10
2022-10-16T09:21:15.138Z,1.90
2022-10-16T09:23:41.892Z,2.20
2022-10-16T09:26:14.132Z,2.00
2022-10-16T09:28:41.463Z,1.60
2022-10-16T09:31:19.978Z,1.97
2022-10-16T09:33:52.538Z,1.90
2022-10-16T09:36:20.344Z,2.13
2022-10-16T09:38:46.976Z,2.10
2022-10-16T09:41:18.446Z,2.03
2022-10-16T09:43:49.847Z,2.07
2022-10-16T09:46:43.175Z,1.90
2022-10-16T09:49:24.410Z,1.93
2022-10-16T09:51:52.266Z,1.70
2022-10-16T09:54:21.140Z,2.00
2022-10-16T09:56:53.032Z,2.03
2022-10-16T09:59:24.725Z,1.93
2022-10-16T10:01:54.008Z,2.33
2022-10-16T10:04:23.037Z,2.10
2022-10-16T10:06:49.577Z,1.87
2022-10-16T10:09:38.440Z,1.93
2022-10-16T10:12:07.253Z,1.80
2022-10-16T10:14:44.452Z,2.20
2022-10-16T10:17:13.106Z,2.00
2022-10-16T10:19:56.188Z,1.90
2022-10-16T10:22:31.036Z,2.10
2022-10-16T10:25:12.681Z,2.00
2022-10-16T10:28:08.174Z,1.90
2022-10-16T10:30:46.691Z,2.23
2022-10-16T10:33:20.595Z,2.10
2022-10-16T10:36:10.706Z,2.00
2022-10-16T10:38:48.215Z,2.03
2022-10-16T10:41:31.814Z,2.27
2022-10-16T10:44:17.023Z,1.80
2022-10-16T10:46:56.099Z,2.00
2022-10-16T10:49:48.945Z,2.13
2022-10-16T10:52:35.003Z,2.47
2022-10-16T10:55:17.469Z,2.03
2022-10-16T10:58:08.262Z,2.07
2022-10-16T11:00:40.649Z,2.73
2022-10-16T11:03:29.224Z,2.10
2022-10-16T11:06:01.746Z,1.93
2022-10-16T11:08:57.571Z,2.10
2022-10-16T11:11:31.860Z,1.90
2022-10-16T11:14:11.340Z,1.90
2022-10-16T11:16:55.253Z,1.83
2022-10-16T11:19:46.120Z,2.37
2022-10-16T11:22:34.567Z,1.87
2022-10-16T11:25:10.040Z,1.90
2022-10-16T11:27:39.142Z,2.00
2022-10-16T11:30:21.542Z,1.87
2022-10-16T11:33:09.185Z,1.90
2022-10-16T11:35:56.449Z,1.80
2022-10-16T11:38:38.815Z,1.80
2022-10-16T11:41:14.659Z,1.70
2022-10-16T11:43:53.539Z,1.63
2022-10-16T11:46:25.157Z,1.93
2022-10-16T11:49:01.372Z,1.93
2022-10-16T11:51:46.966Z,1.70
2022-10-16T11:54:29.452Z,2.17
2022-10-16T11:57:03.447Z,1.83
2022-10-16T12:00:12.224Z,1.60
2022-10-16T12:02:51.975Z,1.73
2022-10-16T12:05:24.774Z,1.77
2022-10-16T12:08:03.359Z,2.20
2022-10-16T12:13:31.379Z,2.20
2022-10-16T12:16:13.213Z,1.83
2022-10-16T12:18:45.159Z,1.80
2022-10-16T12:21:16.497Z,1.60
2022-10-16T12:23:57.263Z,2.00
2022-10-16T12:26:38.160Z,2.00
2022-10-16T12:29:36.896Z,1.70
2022-10-16T12:32:06.581Z,1.90
2022-10-16T12:34:43.894Z,1.73
2022-10-16T12:37:15.049Z,1.43
2022-10-16T12:39:42.285Z,1.50
2022-10-16T12:42:27.099Z,1.70
2022-10-16T12:44:54.976Z,1.60
2022-10-16T12:47:38.160Z,1.50
2022-10-16T12:50:23.789Z,1.70
2022-10-16T12:52:50.412Z,1.60
2022-10-16T12:55:19.858Z,1.77
2022-10-16T12:58:13.923Z,1.90
2022-10-16T13:00:49.490Z,1.20
2022-10-16T13:03:42.092Z,1.33
2022-10-16T13:06:30.033Z,1.40
2022-10-16T13:09:06.144Z,1.40
2022-10-16T13:11:51.694Z,1.20
2022-10-16T13:14:36.573Z,1.40
2022-10-16T13:17:15.493Z,1.40
2022-10-16T13:20:01.789Z,1.40
2022-10-16T13:22:45.580Z,1.30
2022-10-16T13:25:29.640Z,1.60
2022-10-16T13:27:59.081Z,1.47
2022-10-16T13:30:30.734Z,1.30
2022-10-16T13:33:21.835Z,1.23
2022-10-16T13:35:56.704Z,1.80
2022-10-16T13:38:26.378Z,1.50
2022-10-16T13:41:06.095Z,1.50
2022-10-16T13:43:39.884Z,1.73
2022-10-16T13:46:16.693Z,1.48
2022-10-16T13:48:44.354Z,1.40
2022-10-16T13:51:18.907Z,1.27
2022-10-16T13:53:47.312Z,1.10
2022-10-16T13:56:16.944Z,1.58
2022-10-16T13:58:44.095Z,1.50
2022-10-16T14:01:30.002Z,1.33
2022-10-16T14:04:17.114Z,1.23
2022-10-16T14:06:49.826Z,1.40
2022-10-16T14:09:25.915Z,1.02
2022-10-16T14:12:01.017Z,1.20
2022-10-16T14:14:48.723Z,1.30
2022-10-16T14:17:20.210Z,1.20
2022-10-16T14:19:56.976Z,1.42
2022-10-16T14:22:41.074Z,1.30
2022-10-16T14:25:28.148Z,1.30
2022-10-16T14:28:15.721Z,1.20
2022-10-16T14:30:56.507Z,1.30
2022-10-16T14:33:23.363Z,0.98
2022-10-16T14:36:06.086Z,1.20
2022-10-16T14:38:34.069Z,1.60
2022-10-16T14:41:01.322Z,1.20
2022-10-16T14:43:39.429Z,1.30
2022-10-16T14:46:15.231Z,1.23
2022-10-16T14:48:44.742Z,1.40
2022-10-16T14:51:21.453Z,1.43
2022-10-16T14:53:48.383Z,1.47
2022-10-16T14:56:23.718Z,1.20
2022-10-16T14:58:52.224Z,1.10
2022-10-16T15:01:19.310Z,1.15
2022-10-16T15:03:46.406Z,1.10
2022-10-16T15:06:15.541Z,1.25
2022-10-16T15:08:42.677Z,1.25
2022-10-16T15:11:14.992Z,1.40
2022-10-16T15:13:41.664Z,1.40
2022-10-16T15:16:12.875Z,1.45
2022-10-16T15:18:39.519Z,1.90
2022-10-16T15:21:06.726Z,1.85
2022-10-16T15:23:33.388Z,1.70
2022-10-16T15:26:00.471Z,1.40
2022-10-16T15:28:27.610Z,1.80
2022-10-16T15:30:56.836Z,1.58
2022-10-16T15:33:27.925Z,1.80
2022-10-16T15:35:54.715Z,1.60
2022-10-16T15:38:23.049Z,1.67
2022-10-16T15:40:50.455Z,1.60
2022-10-16T15:43:17.171Z,1.90
2022-10-16T15:45:43.906Z,1.88
2022-10-16T15:48:13.676Z,1.90
2022-10-16T15:50:41.455Z,1.92
2022-10-16T15:53:08.203Z,1.90
2022-10-16T15:55:37.253Z,1.73
2022-10-16T15:58:03.848Z,1.80
2022-10-16T16:00:30.422Z,1.70
2022-10-16T16:02:57.462Z,1.83
2022-10-16T16:05:24.204Z,1.45
2022-10-16T16:07:51.661Z,2.10
2022-10-16T16:10:18.892Z,1.87
2022-10-16T16:12:52.702Z,2.10
2022-10-16T16:15:23.061Z,2.07
2022-10-16T16:17:50.397Z,2.20
2022-10-16T16:20:17.243Z,2.10
2022-10-16T16:22:43.822Z,2.17
2022-10-16T16:25:10.603Z,2.00
2022-10-16T16:27:39.283Z,1.90
2022-10-16T16:30:08.226Z,1.77
2022-10-16T16:32:35.833Z,1.77
2022-10-16T16:35:03.251Z,1.70
2022-10-16T16:37:30.132Z,2.00
2022-10-16T16:39:59.289Z,2.00
2022-10-16T16:42:29.074Z,2.00
2022-10-16T16:44:55.774Z,1.80
2022-10-16T16:47:22.556Z,2.10
2022-10-16T16:49:49.226Z,1.97
2022-10-16T16:52:15.984Z,2.07
2022-10-16T16:54:42.727Z,2.07
2022-10-16T16:57:09.476Z,1.90
2022-10-16T16:59:36.244Z,2.13
2022-10-16T17:02:03.615Z,1.90
2022-10-16T17:04:30.303Z,2.37
2022-10-16T17:06:57.017Z,2.20
2022-10-16T17:09:24.336Z,2.20
2022-10-16T17:11:50.950Z,2.00
2022-10-16T17:14:17.695Z,2.20
2022-10-16T17:16:44.957Z,2.10
2022-10-16T17:19:15.576Z,2.40
2022-10-16T17:21:45.106Z,2.33
2022-10-16T17:24:12.332Z,2.43
2022-10-16T17:26:41.322Z,2.30
2022-10-16T17:29:08.305Z,2.70
2022-10-16T17:31:36.546Z,3.17
2022-10-16T17:34:06.561Z,2.50
2022-10-16T17:36:35.478Z,2.57
2022-10-16T17:39:07.948Z,2.70
2022-10-16T17:41:35.745Z,3.20
2022-10-16T17:44:03.810Z,3.20
2022-10-16T17:46:30.494Z,2.90
2022-10-16T17:48:57.183Z,3.50
2022-10-16T17:51:26.914Z,3.60
2022-10-16T17:53:56.309Z,3.20
2022-10-16T17:56:24.215Z,3.33
2022-10-16T17:58:53.293Z,3.23
2022-10-16T18:01:23.018Z,3.30
2022-10-16T18:04:13.635Z,3.13
2022-10-16T18:06:41.607Z,3.20
2022-10-16T18:09:10.639Z,2.70
2022-10-16T18:11:38.003Z,2.83
2022-10-16T18:14:05.576Z,2.77
2022-10-16T18:16:33.498Z,2.70
2022-10-16T18:19:00.254Z,2.53
2022-10-16T18:21:28.576Z,2.93
2022-10-16T18:23:55.687Z,2.70
2022-10-16T18:26:23.021Z,2.50
2022-10-16T18:28:53.340Z,2.50
2022-10-16T18:31:21.136Z,2.80
2022-10-16T18:33:50.264Z,3.10
2022-10-16T18:36:19.933Z,2.60
2022-10-16T18:38:46.653Z,2.63
2022-10-16T18:41:13.367Z,2.50
2022-10-16T18:43:40.272Z,2.40
2022-10-16T18:46:10.048Z,2.60
2022-10-16T18:48:42.146Z,2.30
2022-10-16T18:51:21.559Z,3.00
2022-10-16T18:53:51.163Z,2.83
2022-10-16T18:56:19.230Z,2.30
2022-10-16T18:58:48.462Z,1.97
2022-10-16T19:01:20.897Z,2.17
2022-10-16T19:03:48.443Z,2.10
2022-10-16T19:06:16.715Z,2.30
2022-10-16T19:08:43.904Z,2.30
2022-10-16T19:11:15.295Z,1.90
2022-10-16T19:13:42.951Z,2.33
2022-10-16T19:16:20.160Z,2.20
2022-10-16T19:18:52.209Z,2.37
2022-10-16T19:21:19.743Z,2.20
2022-10-16T19:23:46.671Z,2.10
2022-10-16T19:26:15.864Z,2.30
2022-10-16T19:28:43.849Z,2.47
2022-10-16T19:31:13.124Z,2.47
2022-10-16T19:33:40.763Z,2.10
2022-10-16T19:36:19.085Z,2.10
2022-10-16T19:38:46.919Z,2.37
2022-10-16T19:41:18.504Z,2.20
2022-10-16T19:43:46.079Z,2.50
2022-10-16T19:46:18.493Z,2.70
2022-10-16T19:48:45.630Z,2.17
2022-10-16T19:51:14.730Z,2.60
2022-10-16T19:53:41.627Z,2.80
2022-10-16T19:56:13.828Z,2.70
2022-10-16T19:58:40.945Z,2.80
2022-10-16T20:01:07.741Z,2.53
2022-10-16T20:03:35.584Z,2.40
2022-10-16T20:06:06.344Z,2.30
2022-10-16T20:08:34.965Z,2.70
2022-10-16T20:11:02.505Z,2.53
2022-10-16T20:13:30.079Z,2.50
2022-10-16T20:15:57.024Z,2.30
2022-10-16T20:18:23.697Z,2.33
2022-10-16T20:20:51.245Z,2.37
2022-10-16T20:23:21.456Z,2.07
2022-10-16T20:25:48.774Z,2.13
2022-10-16T20:28:19.115Z,2.53
2022-10-16T20:30:48.195Z,2.40
2022-10-16T20:33:16.167Z,2.67
2022-10-16T20:35:45.419Z,2.30
2022-10-16T20:38:13.685Z,2.60
2022-10-16T20:40:42.941Z,2.43
2022-10-16T20:43:17.750Z,2.77
2022-10-16T20:45:45.449Z,2.60
2022-10-16T20:48:13.557Z,2.57
2022-10-16T20:50:41.777Z,2.90
2022-10-16T20:53:09.083Z,3.00
2022-10-16T20:55:37.681Z,2.90
2022-10-16T20:58:05.591Z,2.37
2022-10-16T21:00:32.490Z,2.70
2022-10-16T21:02:59.087Z,2.83
2022-10-16T21:05:29.869Z,2.70
2022-10-16T21:07:57.266Z,2.60
2022-10-16T21:10:24.082Z,2.80
2022-10-16T21:12:55.031Z,2.30
2022-10-16T21:15:22.534Z,2.50
2022-10-16T21:17:49.453Z,2.67
2022-10-16T21:20:16.275Z,2.37
2022-10-16T21:22:42.964Z,2.40
2022-10-16T21:25:09.617Z,2.50
2022-10-16T21:27:38.232Z,2.43
2022-10-16T21:30:09.328Z,2.50
2022-10-16T21:32:39.016Z,2.90
2022-10-16T21:35:06.913Z,2.67
2022-10-16T21:37:33.715Z,2.77
2022-10-16T21:40:00.415Z,2.77
2022-10-16T21:42:27.438Z,2.60
2022-10-16T21:44:54.382Z,2.80
2022-10-16T21:47:21.141Z,2.63
2022-10-16T21:49:47.721Z,2.77
2022-10-16T21:52:14.585Z,2.80
2022-10-16T21:54:41.215Z,2.93
2022-10-16T21:57:07.802Z,2.57
2022-10-16T21:59:34.461Z,2.57
2022-10-16T22:02:03.001Z,2.63
2022-10-16T22:04:29.748Z,2.70
2022-10-16T22:06:56.414Z,2.77
2022-10-16T22:09:23.102Z,3.10
2022-10-16T22:11:50.783Z,2.80
2022-10-16T22:14:19.942Z,2.80
2022-10-16T22:16:47.293Z,2.97
2022-10-16T22:19:16.035Z,2.50
2022-10-16T22:21:45.380Z,2.83
2022-10-16T22:24:11.984Z,2.20
2022-10-16T22:26:39.453Z,2.37
2022-10-16T22:29:06.886Z,2.17
2022-10-16T22:31:33.682Z,2.60
2022-10-16T22:34:05.091Z,2.50
2022-10-16T22:36:33.498Z,2.50
2022-10-16T22:39:00.374Z,2.50
2022-10-16T22:41:27.085Z,2.60
2022-10-16T22:43:54.308Z,2.40
2022-10-16T22:46:24.205Z,2.33
2022-10-16T22:48:51.183Z,2.50
2022-10-16T22:51:17.977Z,2.53
2022-10-16T22:53:46.260Z,2.97
2022-10-16T22:56:13.751Z,2.47
2022-10-16T22:58:40.362Z,2.27
2022-10-16T23:01:15.922Z,2.90
2022-10-16T23:03:42.650Z,2.47
2022-10-16T23:06:09.390Z,2.57
2022-10-16T23:08:36.056Z,2.33
2022-10-16T23:11:07.171Z,2.53
2022-10-16T23:13:37.444Z,2.30
2022-10-16T23:16:06.295Z,2.70
2022-10-16T23:18:35.908Z,2.50
2022-10-16T23:21:07.522Z,2.87
2022-10-16T23:23:35.930Z,2.53
2022-10-16T23:26:03.302Z,2.70
2022-10-16T23:28:30.009Z,2.67
2022-10-16T23:30:57.868Z,2.50
2022-10-16T23:33:24.614Z,2.93
2022-10-16T23:35:51.196Z,2.63
2022-10-16T23:38:17.782Z,2.60
2022-10-16T23:40:44.330Z,2.70
2022-10-16T23:43:10.968Z,2.63
2022-10-16T23:45:37.632Z,2.80
2022-10-16T23:48:04.251Z,2.27
2022-10-16T23:50:30.868Z,2.63
2022-10-16T23:52:57.511Z,2.60
2022-10-16T23:55:24.155Z,2.40
2022-10-16T23:57:50.900Z,2.57
