createdAt,value
2023-05-14T00:00:32.983Z,55.15
2023-05-14T00:01:32.950Z,53.38
2023-05-14T00:02:33.121Z,55.84
2023-05-14T00:03:33.037Z,55.46
2023-05-14T00:04:33.349Z,54.85
2023-05-14T00:05:32.961Z,51.35
2023-05-14T00:06:32.939Z,54.00
2023-05-14T00:07:32.917Z,54.97
2023-05-14T00:08:32.946Z,55.53
2023-05-14T00:09:32.952Z,55.02
2023-05-14T00:10:32.984Z,55.10
2023-05-14T00:11:32.972Z,53.91
2023-05-14T00:12:32.867Z,53.25
2023-05-14T00:13:32.952Z,51.64
2023-05-14T00:14:32.889Z,52.72
2023-05-14T00:15:34.485Z,53.68
2023-05-14T00:16:33.949Z,53.58
2023-05-14T00:17:32.931Z,52.28
2023-05-14T00:18:32.911Z,54.51
2023-05-14T00:19:32.820Z,53.30
2023-05-14T00:20:32.766Z,50.34
2023-05-14T00:21:32.768Z,52.00
2023-05-14T00:22:32.759Z,50.83
2023-05-14T01:45:01.844Z,50.96
2023-05-14T01:46:01.950Z,51.85
2023-05-14T01:47:01.847Z,49.17
2023-05-14T01:48:38.485Z,47.64
2023-05-14T01:49:02.980Z,48.28
2023-05-14T01:50:03.015Z,49.69
2023-05-14T01:51:03.278Z,49.24
2023-05-14T01:52:03.068Z,50.93
2023-05-14T01:53:03.030Z,53.32
2023-05-14T01:54:03.044Z,48.60
2023-05-14T01:55:13.616Z,50.41
2023-05-14T01:56:02.964Z,51.05
2023-05-14T01:57:03.045Z,50.01
2023-05-14T01:58:02.951Z,52.25
2023-05-14T01:59:02.919Z,52.60
2023-05-14T02:00:02.910Z,51.79
2023-05-14T02:01:02.869Z,48.75
2023-05-14T02:02:02.795Z,49.50
2023-05-14T02:03:02.953Z,49.22
2023-05-14T02:04:02.861Z,51.73
2023-05-14T02:05:04.285Z,52.60
2023-05-14T02:06:02.806Z,53.13
2023-05-14T02:07:02.838Z,54.85
2023-05-14T02:08:02.845Z,55.55
2023-05-14T02:09:02.905Z,51.52
2023-05-14T02:10:02.892Z,49.46
2023-05-14T02:11:02.879Z,54.57
2023-05-14T02:12:02.909Z,51.80
2023-05-14T02:13:02.702Z,49.47
2023-05-14T02:14:02.806Z,47.67
2023-05-14T02:15:02.940Z,50.85
2023-05-14T02:16:02.900Z,55.40
2023-05-14T02:17:02.872Z,53.69
2023-05-14T02:18:03.092Z,52.72
2023-05-14T02:19:02.830Z,54.39
2023-05-14T02:20:02.760Z,50.99
2023-05-14T02:21:02.840Z,52.50
2023-05-14T02:22:02.794Z,56.18
2023-05-14T02:23:02.756Z,51.90
2023-05-14T02:24:02.734Z,52.51
2023-05-14T02:25:02.764Z,51.20
2023-05-14T02:26:02.773Z,51.84
2023-05-14T02:27:02.759Z,52.64
2023-05-14T02:28:02.685Z,50.34
2023-05-14T02:29:03.020Z,52.53
2023-05-14T02:30:02.650Z,52.04
2023-05-14T02:31:02.628Z,52.25
2023-05-14T02:32:02.818Z,55.00
2023-05-14T02:33:02.725Z,50.69
2023-05-14T02:34:02.711Z,54.84
2023-05-14T02:35:02.615Z,55.48
2023-05-14T02:36:02.750Z,51.24
2023-05-14T02:37:02.725Z,51.80
2023-05-14T02:38:02.740Z,54.63
2023-05-14T02:39:02.707Z,55.86
2023-05-14T02:40:02.693Z,54.54
2023-05-14T02:41:02.875Z,53.67
2023-05-14T02:42:03.705Z,56.37
2023-05-14T02:43:02.632Z,56.55
2023-05-14T02:44:02.598Z,56.62
2023-05-14T02:45:02.648Z,56.08
2023-05-14T02:46:02.619Z,54.39
2023-05-14T02:47:02.774Z,55.19
2023-05-14T02:48:03.848Z,54.39
2023-05-14T02:49:02.558Z,57.01
2023-05-14T02:50:02.532Z,55.74
2023-05-14T02:51:02.475Z,54.50
2023-05-14T02:52:02.489Z,56.18
2023-05-14T02:53:02.452Z,55.54
2023-05-14T02:54:02.551Z,60.92
2023-05-14T02:55:02.574Z,58.46
2023-05-14T02:56:03.544Z,56.19
2023-05-14T02:57:02.524Z,55.80
2023-05-14T02:58:02.790Z,56.14
2023-05-14T02:59:02.616Z,56.63
2023-05-14T03:00:02.490Z,57.64
2023-05-14T03:01:02.570Z,57.73
2023-05-14T03:02:02.527Z,58.64
2023-05-14T03:03:02.508Z,58.71
2023-05-14T03:04:02.444Z,58.66
2023-05-14T03:05:02.527Z,58.21
2023-05-14T03:06:02.470Z,59.93
2023-05-14T03:07:02.474Z,58.86
2023-05-14T03:08:02.455Z,57.08
2023-05-14T03:09:02.697Z,57.65
2023-05-14T03:10:02.494Z,58.02
2023-05-14T03:11:02.448Z,57.39
2023-05-14T03:12:02.434Z,58.06
2023-05-14T03:13:02.310Z,56.20
2023-05-14T03:14:02.405Z,56.58
2023-05-14T03:15:02.393Z,57.44
2023-05-14T03:16:02.475Z,59.57
2023-05-14T03:17:02.417Z,58.25
2023-05-14T03:18:02.459Z,58.02
2023-05-14T03:19:02.325Z,56.85
2023-05-14T03:20:02.311Z,56.79
2023-05-14T03:21:02.288Z,55.96
2023-05-14T03:22:02.291Z,56.61
2023-05-14T03:23:02.260Z,56.86
2023-05-14T03:24:02.288Z,56.94
2023-05-14T03:25:02.203Z,57.68
2023-05-14T03:26:02.279Z,59.52
2023-05-14T03:27:02.311Z,57.51
2023-05-14T03:28:02.231Z,56.69
2023-05-14T03:29:02.268Z,57.67
2023-05-14T03:30:02.214Z,59.07
2023-05-14T03:31:02.299Z,57.00
2023-05-14T03:32:02.255Z,56.26
2023-05-14T03:33:02.339Z,54.85
2023-05-14T03:34:02.312Z,56.27
2023-05-14T03:35:02.258Z,54.92
2023-05-14T03:36:02.243Z,56.32
2023-05-14T03:37:02.258Z,55.57
2023-05-14T03:38:02.296Z,56.37
2023-05-14T03:39:02.565Z,54.75
2023-05-14T03:40:02.239Z,54.98
2023-05-14T03:41:02.265Z,55.40
2023-05-14T03:42:02.276Z,55.00
2023-05-14T03:43:02.306Z,53.80
2023-05-14T03:44:03.208Z,54.48
2023-05-14T03:45:02.282Z,55.62
2023-05-14T03:46:02.171Z,56.81
2023-05-14T03:47:02.284Z,56.79
2023-05-14T03:48:02.328Z,56.42
2023-05-14T03:49:02.707Z,57.80
2023-05-14T03:50:02.383Z,57.42
2023-05-14T03:51:02.114Z,55.22
2023-05-14T03:52:02.076Z,55.31
2023-05-14T03:53:02.049Z,53.90
2023-05-14T03:54:02.117Z,56.51
2023-05-14T03:55:02.032Z,53.23
2023-05-14T03:56:02.353Z,55.13
2023-05-14T03:57:02.014Z,54.37
2023-05-14T03:58:02.035Z,53.23
2023-05-14T03:59:02.184Z,54.92
2023-05-14T04:00:02.082Z,53.53
2023-05-14T04:01:02.117Z,54.72
2023-05-14T04:02:02.100Z,56.85
2023-05-14T04:03:02.155Z,56.95
2023-05-14T04:04:02.156Z,55.31
2023-05-14T04:05:02.125Z,54.47
2023-05-14T04:06:02.161Z,55.35
2023-05-14T04:07:02.059Z,53.62
2023-05-14T04:08:02.053Z,52.81
2023-05-14T04:09:02.307Z,52.00
2023-05-14T04:10:04.326Z,55.54
2023-05-14T04:11:02.981Z,52.52
2023-05-14T04:12:01.991Z,53.71
2023-05-14T04:13:01.906Z,54.54
2023-05-14T04:14:01.989Z,53.74
2023-05-14T04:15:02.002Z,54.86
2023-05-14T04:16:02.016Z,56.41
2023-05-14T04:17:01.999Z,56.59
2023-05-14T04:18:02.053Z,52.99
2023-05-14T04:19:02.015Z,53.34
2023-05-14T04:20:01.945Z,53.61
2023-05-14T04:21:02.206Z,55.64
2023-05-14T04:22:01.922Z,57.50
2023-05-14T04:23:01.916Z,59.54
2023-05-14T04:24:01.912Z,60.90
2023-05-14T04:25:01.959Z,60.62
2023-05-14T04:26:01.883Z,59.75
2023-05-14T04:27:01.953Z,60.41
2023-05-14T04:28:01.908Z,58.20
2023-05-14T04:29:01.924Z,54.54
2023-05-14T04:30:01.864Z,56.87
2023-05-14T04:31:01.967Z,56.90
2023-05-14T04:32:02.311Z,56.95
2023-05-14T04:33:01.949Z,59.24
2023-05-14T04:34:01.759Z,56.67
2023-05-14T04:35:01.808Z,57.72
2023-05-14T04:36:01.718Z,56.06
2023-05-14T04:37:01.735Z,56.47
2023-05-14T04:38:01.806Z,57.24
2023-05-14T04:39:01.751Z,56.56
2023-05-14T04:40:01.699Z,56.97
2023-05-14T04:41:01.720Z,54.50
2023-05-14T04:42:01.692Z,56.50
2023-05-14T04:43:01.737Z,59.14
2023-05-14T04:44:01.766Z,55.81
2023-05-14T04:45:25.874Z,53.23
2023-05-14T04:46:01.772Z,56.62
2023-05-14T04:47:01.775Z,54.63
2023-05-14T04:48:01.855Z,56.59
2023-05-14T04:49:01.848Z,55.57
2023-05-14T04:50:01.765Z,55.12
2023-05-14T04:51:02.064Z,56.57
2023-05-14T04:52:01.767Z,54.92
2023-05-14T04:53:02.840Z,55.14
2023-05-14T04:54:02.029Z,55.44
2023-05-14T04:55:01.727Z,56.20
2023-05-14T04:56:01.757Z,52.35
2023-05-14T04:57:02.436Z,53.69
2023-05-14T04:58:01.688Z,53.65
2023-05-14T04:59:01.709Z,53.14
2023-05-14T05:00:01.731Z,54.63
2023-05-14T05:01:01.677Z,54.58
2023-05-14T05:02:01.693Z,55.77
2023-05-14T05:03:01.797Z,54.31
2023-05-14T05:04:01.652Z,53.46
2023-05-14T05:05:01.735Z,55.31
2023-05-14T05:06:01.662Z,54.94
2023-05-14T05:07:01.572Z,55.71
2023-05-14T05:08:01.801Z,55.57
2023-05-14T05:09:02.270Z,54.02
2023-05-14T05:10:01.625Z,54.37
2023-05-14T05:11:01.603Z,56.24
2023-05-14T05:12:01.603Z,53.90
2023-05-14T05:13:01.501Z,54.55
2023-05-14T05:14:01.509Z,54.22
2023-05-14T05:15:01.455Z,56.71
2023-05-14T05:16:01.537Z,56.45
2023-05-14T05:17:01.432Z,55.51
2023-05-14T05:18:01.554Z,54.70
2023-05-14T05:19:01.563Z,51.82
2023-05-14T05:20:01.537Z,54.47
2023-05-14T05:21:01.523Z,55.07
2023-05-14T05:22:01.529Z,51.48
2023-05-14T05:23:01.472Z,50.90
2023-05-14T05:24:01.482Z,54.48
2023-05-14T05:25:01.474Z,55.49
2023-05-14T05:26:01.732Z,54.64
2023-05-14T05:27:01.477Z,54.99
2023-05-14T05:28:01.445Z,53.59
2023-05-14T05:29:01.476Z,53.09
2023-05-14T05:30:02.495Z,53.89
2023-05-14T05:31:01.463Z,54.94
2023-05-14T05:32:01.416Z,54.64
2023-05-14T05:33:01.539Z,55.02
2023-05-14T05:34:01.500Z,59.97
2023-05-14T05:35:01.438Z,61.45
2023-05-14T05:36:01.458Z,58.91
2023-05-14T05:37:02.653Z,55.49
2023-05-14T05:38:01.884Z,57.15
2023-05-14T05:39:02.364Z,58.37
2023-05-14T05:40:01.400Z,56.81
2023-05-14T05:41:01.344Z,57.02
2023-05-14T05:42:01.373Z,58.67
2023-05-14T05:43:01.247Z,56.36
2023-05-14T05:44:01.299Z,55.95
2023-05-14T05:45:01.275Z,55.35
2023-05-14T05:46:01.304Z,55.65
2023-05-14T05:47:01.408Z,56.22
2023-05-14T05:48:01.304Z,54.95
2023-05-14T05:49:02.290Z,54.90
2023-05-14T05:50:01.205Z,54.99
2023-05-14T05:51:01.520Z,54.58
2023-05-14T05:52:01.313Z,56.62
2023-05-14T05:53:01.263Z,58.10
2023-05-14T05:54:01.257Z,58.19
2023-05-14T05:55:17.473Z,55.47
2023-05-14T05:56:01.147Z,54.08
2023-05-14T05:57:01.351Z,54.68
2023-05-14T05:58:01.321Z,55.93
2023-05-14T05:59:01.275Z,58.07
2023-05-14T06:00:01.399Z,55.46
2023-05-14T06:01:01.288Z,53.70
2023-05-14T06:02:02.286Z,54.28
2023-05-14T06:03:01.504Z,54.40
2023-05-14T06:04:01.254Z,53.87
2023-05-14T06:05:01.224Z,54.75
2023-05-14T06:06:01.252Z,57.03
2023-05-14T06:07:01.165Z,56.50
2023-05-14T06:08:01.157Z,55.15
2023-05-14T06:09:01.171Z,56.16
2023-05-14T06:10:01.175Z,54.63
2023-05-14T06:11:01.181Z,55.93
2023-05-14T06:12:01.269Z,55.64
2023-05-14T06:13:01.159Z,55.63
2023-05-14T06:14:01.188Z,59.47
2023-05-14T06:15:01.421Z,56.89
2023-05-14T06:16:01.323Z,58.70
2023-05-14T06:17:01.212Z,57.36
2023-05-14T06:18:01.066Z,57.67
2023-05-14T06:19:01.093Z,58.86
2023-05-14T06:20:01.026Z,57.65
2023-05-14T06:21:00.994Z,54.32
2023-05-14T06:22:01.046Z,56.42
2023-05-14T06:23:01.058Z,54.83
2023-05-14T06:24:00.988Z,57.17
2023-05-14T06:25:01.049Z,56.24
2023-05-14T06:26:00.977Z,56.90
2023-05-14T06:27:00.962Z,56.18
2023-05-14T06:28:02.008Z,56.22
2023-05-14T06:29:00.973Z,53.16
2023-05-14T06:30:01.002Z,54.49
2023-05-14T06:31:01.037Z,53.44
2023-05-14T06:32:01.344Z,55.64
2023-05-14T06:33:01.081Z,56.12
2023-05-14T06:34:00.974Z,53.74
2023-05-14T06:35:00.995Z,55.16
2023-05-14T06:36:02.011Z,55.83
2023-05-14T06:37:00.992Z,53.57
2023-05-14T06:38:01.122Z,53.70
2023-05-14T06:39:00.944Z,55.19
2023-05-14T06:40:00.954Z,56.06
2023-05-14T06:41:00.978Z,54.55
2023-05-14T06:42:00.906Z,55.38
2023-05-14T06:43:01.391Z,55.75
2023-05-14T06:44:00.850Z,53.74
2023-05-14T06:45:00.849Z,55.70
2023-05-14T06:46:00.818Z,54.13
2023-05-14T06:47:01.446Z,55.62
2023-05-14T06:48:00.998Z,55.54
2023-05-14T06:49:01.240Z,52.96
2023-05-14T06:50:00.889Z,55.33
2023-05-14T06:51:00.820Z,56.41
2023-05-14T06:52:00.908Z,53.40
2023-05-14T06:53:00.864Z,57.90
2023-05-14T06:54:00.889Z,54.98
2023-05-14T06:55:00.829Z,55.75
2023-05-14T06:56:00.891Z,57.18
2023-05-14T06:57:00.826Z,55.33
2023-05-14T06:58:00.791Z,56.20
2023-05-14T06:59:00.798Z,55.37
2023-05-14T07:00:03.283Z,55.60
2023-05-14T07:01:01.858Z,56.31
2023-05-14T07:02:00.843Z,54.95
2023-05-14T07:03:00.739Z,54.78
2023-05-14T07:04:01.994Z,53.78
2023-05-14T07:05:00.807Z,53.08
2023-05-14T07:06:00.816Z,58.03
2023-05-14T07:07:00.777Z,54.77
2023-05-14T07:08:00.846Z,55.53
2023-05-14T07:09:00.773Z,55.07
2023-05-14T07:10:00.709Z,56.86
2023-05-14T07:11:00.732Z,54.81
2023-05-14T07:12:00.663Z,52.85
2023-05-14T07:13:00.635Z,55.39
2023-05-14T07:14:00.608Z,55.88
2023-05-14T07:15:00.599Z,55.30
2023-05-14T07:16:00.683Z,54.68
2023-05-14T07:17:00.655Z,54.60
2023-05-14T07:18:00.650Z,55.40
2023-05-14T07:19:00.670Z,55.20
2023-05-14T07:20:00.603Z,55.96
2023-05-14T07:21:00.591Z,54.96
2023-05-14T07:22:00.636Z,54.66
2023-05-14T07:23:00.554Z,55.40
2023-05-14T07:24:00.541Z,56.07
2023-05-14T07:25:00.652Z,55.28
2023-05-14T07:26:01.609Z,54.56
2023-05-14T07:27:00.743Z,54.95
2023-05-14T07:28:00.605Z,57.30
2023-05-14T07:29:00.654Z,58.21
2023-05-14T07:30:00.824Z,56.45
2023-05-14T07:31:00.704Z,55.19
2023-05-14T07:32:00.608Z,57.79
2023-05-14T07:33:00.750Z,56.48
2023-05-14T07:34:00.590Z,55.32
2023-05-14T07:35:00.658Z,54.44
2023-05-14T07:36:00.537Z,55.07
2023-05-14T07:37:00.526Z,56.07
2023-05-14T07:38:00.603Z,54.06
2023-05-14T07:39:00.547Z,55.90
2023-05-14T07:40:00.491Z,55.23
2023-05-14T07:41:00.736Z,55.93
2023-05-14T07:42:00.465Z,54.59
2023-05-14T07:43:00.532Z,55.80
2023-05-14T07:44:00.562Z,56.20
2023-05-14T07:45:00.540Z,55.37
2023-05-14T07:46:00.499Z,57.26
2023-05-14T07:47:00.715Z,56.14
2023-05-14T07:48:00.766Z,55.70
2023-05-14T07:49:00.491Z,54.34
2023-05-14T07:50:00.677Z,53.50
2023-05-14T07:51:00.464Z,53.32
2023-05-14T07:52:00.763Z,54.76
2023-05-14T07:53:00.385Z,56.29
2023-05-14T07:54:00.339Z,56.02
2023-05-14T07:55:00.405Z,55.75
2023-05-14T07:56:00.333Z,55.15
2023-05-14T07:57:00.376Z,57.50
2023-05-14T07:58:00.346Z,59.21
2023-05-14T07:59:00.420Z,56.25
2023-05-14T08:00:00.702Z,54.92
2023-05-14T08:01:00.361Z,57.55
2023-05-14T08:02:00.275Z,57.02
2023-05-14T08:03:00.531Z,55.78
2023-05-14T08:04:00.471Z,54.46
2023-05-14T08:05:00.455Z,52.96
2023-05-14T08:06:00.311Z,54.35
2023-05-14T08:07:00.358Z,53.73
2023-05-14T08:08:00.406Z,52.55
2023-05-14T08:09:00.657Z,56.24
2023-05-14T08:10:00.314Z,55.44
2023-05-14T08:11:00.434Z,54.54
2023-05-14T08:12:00.313Z,55.51
2023-05-14T08:13:00.307Z,56.23
2023-05-14T08:14:00.301Z,54.97
2023-05-14T08:15:00.490Z,57.62
2023-05-14T08:16:00.283Z,57.12
2023-05-14T08:17:00.331Z,56.29
2023-05-14T08:18:00.324Z,55.98
2023-05-14T08:19:00.315Z,56.34
2023-05-14T08:20:00.504Z,55.32
2023-05-14T08:21:01.650Z,54.31
2023-05-14T08:22:18.534Z,55.93
2023-05-14T08:23:00.163Z,57.20
2023-05-14T08:24:00.339Z,55.39
2023-05-14T08:25:00.248Z,55.62
2023-05-14T08:26:00.251Z,55.58
2023-05-14T08:27:00.156Z,55.57
2023-05-14T08:28:00.195Z,54.61
2023-05-14T08:29:00.193Z,55.95
2023-05-14T08:30:17.084Z,56.40
2023-05-14T08:31:01.169Z,57.23
2023-05-14T08:32:05.823Z,56.98
2023-05-14T08:33:01.233Z,57.84
2023-05-14T08:34:00.507Z,56.21
2023-05-14T08:35:00.156Z,54.32
2023-05-14T08:36:00.171Z,55.24
2023-05-14T08:37:00.066Z,54.86
2023-05-14T08:38:00.010Z,56.02
2023-05-14T08:39:00.065Z,55.23
2023-05-14T08:40:00.066Z,56.44
2023-05-14T08:41:00.177Z,56.59
2023-05-14T08:41:59.989Z,57.68
2023-05-14T08:43:00.128Z,55.92
2023-05-14T08:44:00.152Z,55.36
2023-05-14T08:45:00.155Z,56.88
2023-05-14T08:46:00.416Z,54.62
2023-05-14T08:47:00.161Z,53.38
2023-05-14T08:48:00.243Z,57.10
2023-05-14T08:49:00.116Z,55.58
2023-05-14T08:50:00.092Z,56.27
2023-05-14T08:50:59.993Z,54.90
2023-05-14T08:52:00.011Z,57.17
2023-05-14T08:52:59.969Z,55.35
2023-05-14T08:53:59.937Z,55.07
2023-05-14T08:55:00.080Z,54.18
2023-05-14T08:55:59.964Z,55.36
2023-05-14T08:57:00.245Z,53.48
2023-05-14T08:57:59.973Z,55.55
2023-05-14T08:59:00.030Z,54.19
2023-05-14T09:00:00.004Z,54.85
2023-05-14T09:01:00.172Z,53.43
2023-05-14T09:05:31.843Z,54.89
2023-05-14T09:06:31.467Z,55.60
2023-05-14T09:07:31.577Z,54.62
2023-05-14T09:08:31.686Z,53.38
2023-05-14T09:09:31.499Z,53.04
2023-05-14T09:10:31.378Z,51.60
2023-05-14T09:11:31.407Z,52.46
2023-05-14T09:12:31.327Z,53.08
2023-05-14T09:13:31.282Z,53.76
2023-05-14T09:14:31.248Z,55.23
2023-05-14T09:15:31.319Z,55.34
2023-05-14T09:16:31.318Z,56.64
2023-05-14T09:17:31.484Z,55.55
2023-05-14T09:18:31.393Z,55.23
2023-05-14T09:19:37.154Z,56.21
2023-05-14T09:20:31.305Z,56.40
2023-05-14T09:21:33.539Z,56.85
2023-05-14T09:22:33.489Z,57.57
2023-05-14T09:23:31.289Z,54.84
2023-05-14T09:24:31.213Z,55.30
2023-05-14T09:25:31.345Z,56.22
2023-05-14T09:26:32.958Z,57.37
2023-05-14T09:27:31.556Z,57.11
2023-05-14T09:28:31.291Z,56.05
2023-05-14T09:29:31.472Z,56.59
2023-05-14T09:31:04.557Z,55.45
2023-05-14T09:31:31.299Z,60.29
2023-05-14T09:32:31.422Z,59.10
2023-05-14T09:33:31.316Z,56.99
2023-05-14T09:34:31.326Z,57.85
2023-05-14T09:35:31.302Z,55.88
2023-05-14T09:36:31.325Z,55.77
2023-05-14T09:37:31.194Z,53.20
2023-05-14T09:38:31.262Z,55.18
2023-05-14T09:39:31.262Z,53.92
2023-05-14T09:40:31.130Z,53.77
2023-05-14T09:41:31.126Z,55.46
2023-05-14T09:42:31.065Z,56.59
2023-05-14T09:43:31.069Z,56.70
2023-05-14T09:44:31.146Z,57.58
2023-05-14T09:45:31.046Z,57.24
2023-05-14T09:46:31.067Z,55.86
2023-05-14T09:47:31.159Z,56.88
2023-05-14T09:48:31.073Z,57.00
2023-05-14T09:49:31.114Z,56.03
2023-05-14T09:50:31.062Z,54.88
2023-05-14T09:51:31.211Z,55.34
2023-05-14T09:52:31.269Z,53.68
2023-05-14T09:53:31.209Z,53.91
2023-05-14T09:54:31.353Z,55.87
2023-05-14T09:55:31.086Z,58.66
2023-05-14T09:56:31.168Z,58.30
2023-05-14T09:57:31.448Z,57.46
2023-05-14T09:58:32.991Z,59.81
2023-05-14T09:59:31.067Z,57.18
2023-05-14T10:00:31.078Z,56.78
2023-05-14T10:01:31.043Z,58.34
2023-05-14T10:02:31.456Z,55.41
2023-05-14T10:03:31.030Z,56.56
2023-05-14T10:04:31.338Z,56.17
2023-05-14T10:05:31.634Z,56.21
2023-05-14T10:06:31.152Z,56.37
2023-05-14T10:07:31.045Z,55.52
2023-05-14T10:08:31.306Z,55.04
2023-05-14T10:09:31.088Z,56.68
2023-05-14T10:10:30.962Z,55.56
2023-05-14T10:11:31.624Z,56.86
2023-05-14T10:12:31.040Z,56.09
2023-05-14T10:13:30.998Z,58.64
2023-05-14T10:14:30.966Z,58.57
2023-05-14T10:15:30.940Z,57.42
2023-05-14T10:16:32.306Z,56.55
2023-05-14T10:17:31.032Z,56.85
2023-05-14T10:18:31.163Z,57.04
2023-05-14T10:19:31.269Z,56.60
2023-05-14T10:20:30.866Z,56.80
2023-05-14T10:21:30.914Z,55.73
2023-05-14T10:22:31.104Z,56.70
2023-05-14T10:23:30.885Z,56.20
2023-05-14T10:24:30.920Z,55.91
2023-05-14T10:25:30.891Z,56.39
2023-05-14T10:26:30.945Z,54.69
2023-05-14T10:27:30.891Z,56.10
2023-05-14T10:28:30.995Z,57.73
2023-05-14T10:29:30.824Z,56.08
2023-05-14T10:30:30.947Z,57.18
2023-05-14T10:31:31.144Z,56.42
2023-05-14T10:32:31.359Z,58.18
2023-05-14T10:33:31.262Z,56.69
2023-05-14T10:34:30.862Z,56.44
2023-05-14T10:35:31.342Z,60.30
2023-05-14T10:36:35.364Z,56.30
2023-05-14T10:37:31.353Z,58.72
2023-05-14T10:38:31.127Z,56.74
2023-05-14T10:39:30.754Z,57.74
2023-05-14T10:40:30.680Z,53.18
2023-05-14T10:41:30.697Z,54.42
2023-05-14T10:42:30.815Z,54.55
2023-05-14T10:43:31.832Z,54.51
2023-05-14T10:44:30.914Z,55.61
2023-05-14T10:45:30.732Z,56.05
2023-05-14T10:46:30.825Z,54.57
2023-05-14T10:47:35.941Z,55.84
2023-05-14T10:48:31.701Z,59.38
2023-05-14T10:49:42.999Z,57.96
2023-05-14T10:50:32.840Z,61.91
2023-05-14T10:51:32.396Z,59.78
2023-05-14T10:52:31.001Z,65.40
2023-05-14T10:53:31.149Z,63.30
2023-05-14T10:54:30.781Z,59.11
2023-05-14T10:55:31.013Z,61.31
2023-05-14T10:56:30.750Z,56.73
2023-05-14T10:57:30.855Z,57.57
2023-05-14T10:58:30.658Z,55.64
2023-05-14T10:59:30.651Z,58.90
2023-05-14T11:00:30.737Z,55.07
2023-05-14T11:01:30.824Z,54.59
2023-05-14T11:02:30.728Z,55.27
2023-05-14T11:03:30.981Z,55.74
2023-05-14T11:04:30.952Z,56.28
2023-05-14T11:05:31.111Z,60.71
2023-05-14T11:06:30.586Z,56.02
2023-05-14T11:07:30.616Z,54.84
2023-05-14T11:08:30.687Z,53.04
2023-05-14T11:09:30.971Z,51.30
2023-05-14T11:10:31.241Z,52.85
2023-05-14T11:11:30.877Z,50.84
2023-05-14T11:12:30.754Z,50.81
2023-05-14T11:13:30.507Z,52.39
2023-05-14T11:14:30.607Z,54.03
2023-05-14T11:15:30.631Z,53.14
2023-05-14T11:16:30.822Z,51.89
2023-05-14T11:17:30.858Z,51.53
2023-05-14T11:18:30.677Z,54.56
2023-05-14T11:19:30.813Z,51.40
2023-05-14T11:20:30.876Z,51.82
2023-05-14T11:21:30.775Z,52.84
2023-05-14T11:22:30.940Z,51.33
2023-05-14T11:23:30.965Z,51.36
2023-05-14T11:24:30.854Z,51.48
2023-05-14T11:25:31.371Z,49.91
2023-05-14T11:26:30.922Z,50.16
2023-05-14T11:27:31.088Z,51.55
2023-05-14T11:28:31.098Z,51.11
2023-05-14T11:29:31.039Z,51.31
2023-05-14T11:30:31.623Z,50.84
2023-05-14T11:31:30.676Z,52.70
2023-05-14T11:32:31.111Z,51.22
2023-05-14T11:33:30.872Z,53.71
2023-05-14T11:34:30.873Z,53.29
2023-05-14T11:35:30.355Z,52.08
2023-05-14T11:36:30.849Z,51.66
2023-05-14T11:37:31.141Z,50.21
2023-05-14T11:38:30.996Z,49.84
2023-05-14T11:39:31.747Z,52.51
2023-05-14T11:40:31.115Z,53.31
2023-05-14T11:41:30.952Z,53.55
2023-05-14T11:42:30.352Z,53.05
2023-05-14T11:43:32.076Z,53.06
2023-05-14T11:44:30.829Z,53.22
2023-05-14T11:45:30.832Z,57.23
2023-05-14T11:46:30.899Z,54.43
2023-05-14T11:47:31.023Z,57.38
2023-05-14T11:48:31.053Z,55.37
2023-05-14T11:49:31.011Z,55.46
2023-05-14T11:50:31.789Z,54.07
2023-05-14T11:51:30.932Z,55.22
2023-05-14T11:52:31.157Z,55.40
2023-05-14T11:53:30.960Z,53.83
2023-05-14T11:54:30.540Z,53.58
2023-05-14T11:55:30.245Z,54.83
2023-05-14T11:56:30.966Z,56.16
2023-05-14T11:57:30.760Z,53.59
2023-05-14T11:58:30.631Z,55.53
2023-05-14T11:59:30.345Z,54.53
2023-05-14T12:00:30.499Z,54.15
2023-05-14T12:01:30.314Z,53.51
2023-05-14T12:02:30.374Z,52.22
2023-05-14T12:03:30.618Z,54.45
2023-05-14T12:04:30.640Z,53.40
2023-05-14T12:05:30.525Z,52.89
2023-05-14T12:06:30.435Z,54.52
2023-05-14T12:07:30.558Z,53.33
2023-05-14T12:08:30.595Z,52.38
2023-05-14T12:09:30.505Z,52.31
2023-05-14T12:10:30.573Z,53.17
2023-05-14T12:11:30.536Z,54.53
2023-05-14T12:12:30.548Z,53.76
2023-05-14T12:13:30.400Z,54.34
2023-05-14T12:14:30.601Z,55.28
2023-05-14T12:15:30.606Z,53.89
2023-05-14T12:16:30.696Z,55.43
2023-05-14T12:17:30.065Z,55.28
2023-05-14T12:18:30.262Z,54.97
2023-05-14T12:19:30.481Z,52.21
2023-05-14T12:20:30.225Z,52.13
2023-05-14T12:21:30.417Z,55.15
2023-05-14T12:22:30.128Z,54.74
2023-05-14T12:23:30.230Z,55.61
2023-05-14T12:24:30.120Z,55.84
2023-05-14T12:25:30.496Z,55.59
2023-05-14T12:26:30.097Z,53.68
2023-05-14T12:27:30.255Z,56.01
2023-05-14T12:28:30.243Z,54.88
2023-05-14T12:29:30.180Z,53.76
2023-05-14T12:30:30.646Z,51.96
2023-05-14T12:31:30.220Z,53.37
2023-05-14T12:32:30.053Z,54.77
2023-05-14T12:33:30.422Z,55.28
2023-05-14T12:34:30.172Z,54.70
2023-05-14T12:35:30.159Z,57.51
2023-05-14T12:36:30.341Z,58.32
2023-05-14T12:37:31.273Z,51.51
2023-05-14T12:38:31.689Z,53.42
2023-05-14T12:39:30.634Z,54.38
2023-05-14T12:40:30.168Z,55.14
2023-05-14T12:41:30.769Z,54.73
2023-05-14T12:42:30.342Z,54.22
2023-05-14T12:43:30.167Z,54.25
2023-05-14T12:44:30.508Z,54.02
2023-05-14T12:45:30.578Z,54.10
2023-05-14T12:46:30.755Z,56.43
2023-05-14T12:47:31.218Z,55.02
2023-05-14T12:48:30.638Z,55.19
2023-05-14T12:49:30.629Z,53.74
2023-05-14T12:50:30.517Z,55.47
2023-05-14T12:51:30.473Z,54.76
2023-05-14T12:52:37.366Z,54.86
2023-05-14T12:53:32.532Z,55.83
2023-05-14T12:54:30.436Z,53.60
2023-05-14T12:55:30.349Z,52.49
2023-05-14T12:56:29.795Z,54.88
2023-05-14T12:57:30.551Z,53.83
2023-05-14T12:58:29.837Z,54.64
2023-05-14T12:59:30.392Z,55.18
2023-05-14T13:00:30.358Z,55.59
2023-05-14T13:01:29.984Z,52.90
2023-05-14T13:02:30.544Z,51.87
2023-05-14T13:03:30.294Z,53.16
2023-05-14T13:04:30.253Z,51.26
2023-05-14T13:05:30.332Z,54.96
2023-05-14T13:06:30.386Z,53.92
2023-05-14T13:07:30.313Z,52.96
2023-05-14T13:08:29.935Z,54.21
2023-05-14T13:09:30.184Z,53.82
2023-05-14T13:10:30.161Z,53.39
2023-05-14T13:11:29.927Z,54.31
2023-05-14T13:12:29.812Z,55.00
2023-05-14T13:13:30.073Z,56.44
2023-05-14T13:14:30.809Z,56.07
2023-05-14T13:15:29.880Z,54.60
2023-05-14T13:16:31.215Z,52.52
2023-05-14T13:17:29.874Z,52.15
2023-05-14T13:18:29.984Z,53.42
2023-05-14T13:19:30.145Z,52.88
2023-05-14T13:20:29.957Z,51.10
2023-05-14T13:21:30.169Z,53.83
2023-05-14T13:22:30.238Z,52.86
2023-05-14T13:23:29.818Z,54.07
2023-05-14T13:24:30.114Z,53.12
2023-05-14T13:25:30.001Z,51.56
2023-05-14T13:26:29.903Z,50.28
2023-05-14T13:27:30.566Z,51.77
2023-05-14T13:28:30.317Z,49.74
2023-05-14T13:29:30.151Z,51.54
2023-05-14T13:30:29.962Z,53.63
2023-05-14T13:31:30.472Z,53.14
2023-05-14T13:32:30.449Z,51.72
2023-05-14T13:33:30.249Z,51.26
2023-05-14T13:34:30.307Z,53.10
2023-05-14T13:35:30.255Z,50.94
2023-05-14T13:36:30.381Z,50.72
2023-05-14T13:37:30.085Z,51.91
2023-05-14T13:38:30.516Z,52.85
2023-05-14T13:39:30.123Z,52.35
2023-05-14T13:40:29.981Z,51.80
2023-05-14T13:41:30.025Z,52.15
2023-05-14T13:42:30.151Z,51.04
2023-05-14T13:43:29.951Z,51.45
2023-05-14T13:44:31.210Z,50.58
2023-05-14T13:45:29.856Z,49.24
2023-05-14T13:46:30.203Z,50.07
2023-05-14T13:47:30.275Z,53.38
2023-05-14T13:48:29.898Z,51.06
2023-05-14T13:49:30.141Z,54.48
2023-05-14T13:50:30.181Z,53.33
2023-05-14T13:51:30.094Z,50.84
2023-05-14T13:52:29.582Z,52.30
2023-05-14T13:53:29.967Z,52.21
2023-05-14T13:54:29.805Z,51.71
2023-05-14T13:55:29.767Z,50.39
2023-05-14T13:56:29.745Z,51.32
2023-05-14T13:57:29.817Z,52.63
2023-05-14T13:58:29.572Z,50.22
2023-05-14T13:59:30.008Z,52.20
2023-05-14T14:00:29.481Z,49.83
2023-05-14T14:01:29.872Z,52.00
2023-05-14T14:02:30.382Z,52.22
2023-05-14T14:03:32.752Z,52.12
2023-05-14T14:04:29.773Z,51.47
2023-05-14T14:05:30.092Z,51.09
2023-05-14T14:06:29.879Z,52.11
2023-05-14T14:07:29.392Z,52.65
2023-05-14T14:08:29.526Z,52.21
2023-05-14T14:09:30.067Z,53.17
2023-05-14T14:10:29.600Z,52.58
2023-05-14T14:11:29.616Z,52.18
2023-05-14T14:12:29.686Z,52.52
2023-05-14T14:13:29.794Z,51.96
2023-05-14T14:14:29.507Z,51.59
2023-05-14T14:15:29.961Z,50.49
2023-05-14T14:16:29.976Z,50.08
2023-05-14T14:17:29.508Z,50.94