createdAt,value
2022-08-10T00:01:54.404Z,17.10
2022-08-10T00:04:23.462Z,17.10
2022-08-10T00:06:54.727Z,17.10
2022-08-10T00:09:23.371Z,17.00
2022-08-10T00:11:50.659Z,17.00
2022-08-10T00:14:17.851Z,17.00
2022-08-10T00:16:44.705Z,16.90
2022-08-10T00:19:11.508Z,16.90
2022-08-10T00:21:38.359Z,16.90
2022-08-10T00:24:05.285Z,16.80
2022-08-10T00:27:53.034Z,16.80
2022-08-10T00:29:19.211Z,16.80
2022-08-10T00:31:58.225Z,16.80
2022-08-10T00:34:28.285Z,16.70
2022-08-10T00:36:55.542Z,16.70
2022-08-10T00:39:22.602Z,16.70
2022-08-10T00:42:02.282Z,16.60
2022-08-10T00:44:38.594Z,16.60
2022-08-10T00:47:06.712Z,16.50
2022-08-10T00:49:33.871Z,16.50
2022-08-10T00:52:01.700Z,16.50
2022-08-10T00:54:29.395Z,16.50
2022-08-10T00:57:16.205Z,16.50
2022-08-10T00:59:57.886Z,16.40
2022-08-10T01:02:30.792Z,16.40
2022-08-10T01:05:01.959Z,16.30
2022-08-10T01:07:59.164Z,16.30
2022-08-10T01:10:53.601Z,16.30
2022-08-10T01:13:20.360Z,16.30
2022-08-10T01:16:05.425Z,16.30
2022-08-10T01:19:23.524Z,16.30
2022-08-10T01:22:04.040Z,16.20
2022-08-10T01:24:52.517Z,16.20
2022-08-10T01:27:36.081Z,16.20
2022-08-10T01:30:08.752Z,16.20
2022-08-10T01:32:38.366Z,16.20
2022-08-10T01:35:39.241Z,16.20
2022-08-10T01:38:14.669Z,16.20
2022-08-10T01:40:48.996Z,16.20
2022-08-10T01:43:19.437Z,16.10
2022-08-10T01:45:51.336Z,16.10
2022-08-10T01:48:33.682Z,16.10
2022-08-10T01:51:07.739Z,16.10
2022-08-10T01:53:43.146Z,16.10
2022-08-10T01:56:13.412Z,16.00
2022-08-10T01:58:42.295Z,16.00
2022-08-10T02:01:16.990Z,16.00
2022-08-10T02:04:03.764Z,16.00
2022-08-10T02:06:36.644Z,15.90
2022-08-10T02:09:07.094Z,15.90
2022-08-10T02:12:05.338Z,15.90
2022-08-10T02:14:33.384Z,15.80
2022-08-10T02:17:05.429Z,15.80
2022-08-10T02:19:34.748Z,15.70
2022-08-10T02:22:36.818Z,15.70
2022-08-10T02:24:51.259Z,15.70
2022-08-10T02:27:21.361Z,15.70
2022-08-10T02:29:49.547Z,15.70
2022-08-10T02:32:24.519Z,15.70
2022-08-10T02:35:08.653Z,15.70
2022-08-10T02:37:48.588Z,15.60
2022-08-10T02:45:02.153Z,15.60
2022-08-10T02:45:19.193Z,15.60
2022-08-10T02:46:05.294Z,15.60
2022-08-10T02:48:42.528Z,15.60
2022-08-10T02:51:18.507Z,15.50
2022-08-10T02:53:55.908Z,15.50
2022-08-10T02:56:42.038Z,15.50
2022-08-10T02:59:15.158Z,15.50
2022-08-10T03:01:47.691Z,15.50
2022-08-10T03:04:55.792Z,15.50
2022-08-10T03:07:20.178Z,15.40
2022-08-10T03:10:13.376Z,15.40
2022-08-10T03:12:43.103Z,15.30
2022-08-10T03:15:16.007Z,15.20
2022-08-10T03:17:58.044Z,15.20
2022-08-10T03:20:36.908Z,15.20
2022-08-10T03:23:16.387Z,15.10
2022-08-10T03:25:52.655Z,15.10
2022-08-10T03:28:30.263Z,15.10
2022-08-10T03:31:00.136Z,15.10
2022-08-10T03:33:33.958Z,15.00
2022-08-10T03:36:44.039Z,15.00
2022-08-10T03:38:51.645Z,15.00
2022-08-10T03:41:36.624Z,15.00
2022-08-10T03:44:06.102Z,15.00
2022-08-10T03:46:39.822Z,14.90
2022-08-10T03:49:08.261Z,14.90
2022-08-10T03:51:36.726Z,14.90
2022-08-10T03:54:07.241Z,14.90
2022-08-10T03:56:38.979Z,14.90
2022-08-10T03:59:11.589Z,14.90
2022-08-10T04:02:44.919Z,14.80
2022-08-10T04:04:26.309Z,14.80
2022-08-10T04:06:56.018Z,14.80
2022-08-10T04:09:53.620Z,14.80
2022-08-10T04:12:17.961Z,14.80
2022-08-10T04:14:50.623Z,14.80
2022-08-10T04:17:57.478Z,14.80
2022-08-10T04:20:34.956Z,14.80
2022-08-10T04:23:06.574Z,14.90
2022-08-10T04:25:34.343Z,14.90
2022-08-10T04:28:03.180Z,14.90
2022-08-10T04:30:32.053Z,14.90
2022-08-10T04:33:02.231Z,15.00
2022-08-10T04:35:29.952Z,15.00
2022-08-10T04:37:58.208Z,15.00
2022-08-10T04:40:30.507Z,15.00
2022-08-10T04:43:02.152Z,15.10
2022-08-10T04:45:50.422Z,15.10
2022-08-10T04:48:41.075Z,15.20
2022-08-10T04:51:05.340Z,15.20
2022-08-10T04:53:32.414Z,15.30
2022-08-10T04:55:59.319Z,15.30
2022-08-10T04:58:26.148Z,15.40
2022-08-10T05:00:53.004Z,15.40
2022-08-10T05:03:19.846Z,15.50
2022-08-10T05:05:46.730Z,15.50
2022-08-10T05:08:15.610Z,15.60
2022-08-10T05:10:42.566Z,15.70
2022-08-10T05:13:09.500Z,15.80
2022-08-10T05:15:36.520Z,15.90
2022-08-10T05:18:09.379Z,15.90
2022-08-10T05:20:38.942Z,16.00
2022-08-10T05:23:05.829Z,16.00
2022-08-10T05:25:37.528Z,16.10
2022-08-10T05:28:06.866Z,16.20
2022-08-10T05:30:34.279Z,16.20
2022-08-10T05:33:05.148Z,16.30
2022-08-10T05:35:52.417Z,16.30
2022-08-10T05:38:26.067Z,16.40
2022-08-10T05:40:53.867Z,16.40
2022-08-10T05:43:21.775Z,16.50
2022-08-10T05:46:16.756Z,16.60
2022-08-10T05:48:41.801Z,16.70
2022-08-10T05:51:25.937Z,16.80
2022-08-10T05:54:03.164Z,16.90
2022-08-10T05:56:53.950Z,17.00
2022-08-10T06:00:34.143Z,17.10
2022-08-10T06:02:31.214Z,17.20
2022-08-10T06:05:04.954Z,17.30
2022-08-10T06:07:33.254Z,17.40
2022-08-10T06:10:02.142Z,17.50
2022-08-10T06:12:31.374Z,17.50
2022-08-10T06:15:06.028Z,17.50
2022-08-10T06:17:38.425Z,17.60
2022-08-10T06:20:06.067Z,17.60
2022-08-10T06:22:33.502Z,17.70
2022-08-10T06:25:37.800Z,17.80
2022-08-10T06:27:51.995Z,17.80
2022-08-10T06:30:19.974Z,17.90
2022-08-10T06:32:49.850Z,18.10
2022-08-10T06:35:17.513Z,18.20
2022-08-10T06:37:51.891Z,18.40
2022-08-10T06:40:20.076Z,18.50
2022-08-10T06:42:50.013Z,18.60
2022-08-10T06:45:27.516Z,18.60
2022-08-10T06:48:28.399Z,18.70
2022-08-10T06:51:00.252Z,18.90
2022-08-10T06:53:53.305Z,19.00
2022-08-10T06:56:36.175Z,19.10
2022-08-10T06:59:27.701Z,19.20
2022-08-10T07:02:05.580Z,19.40
2022-08-10T07:05:03.970Z,19.40
2022-08-10T07:07:35.791Z,19.50
2022-08-10T07:10:02.708Z,19.50
2022-08-10T07:12:31.734Z,19.50
2022-08-10T07:14:59.998Z,19.60
2022-08-10T07:17:30.744Z,19.70
2022-08-10T07:20:00.676Z,19.90
2022-08-10T07:23:08.708Z,20.10
2022-08-10T07:25:37.473Z,20.10
2022-08-10T07:28:05.472Z,20.30
2022-08-10T07:30:37.321Z,20.40
2022-08-10T07:33:06.086Z,20.50
2022-08-10T07:35:42.714Z,20.50
2022-08-10T07:38:15.968Z,20.60
2022-08-10T07:40:44.134Z,20.70
2022-08-10T07:43:12.723Z,20.70
2022-08-10T07:45:40.625Z,20.80
2022-08-10T07:48:15.041Z,20.90
2022-08-10T07:50:44.575Z,21.00
2022-08-10T07:53:17.668Z,21.10
2022-08-10T07:56:05.737Z,21.20
2022-08-10T07:58:52.376Z,21.20
2022-08-10T08:01:23.097Z,21.20
2022-08-10T08:04:10.840Z,21.30
2022-08-10T08:06:39.671Z,21.40
2022-08-10T08:09:07.024Z,21.50
2022-08-10T08:11:34.684Z,21.60
2022-08-10T08:14:04.043Z,21.80
2022-08-10T08:16:32.144Z,21.90
2022-08-10T08:19:26.300Z,22.00
2022-08-10T08:24:05.690Z,22.10
2022-08-10T08:24:38.120Z,22.20
2022-08-10T08:27:07.677Z,22.40
2022-08-10T08:29:39.180Z,22.50
2022-08-10T08:32:07.077Z,22.40
2022-08-10T08:34:38.793Z,22.40
2022-08-10T08:37:07.214Z,22.50
2022-08-10T08:39:36.062Z,22.60
2022-08-10T08:42:27.878Z,22.80
2022-08-10T08:45:10.971Z,22.80
2022-08-10T08:48:06.460Z,22.90
2022-08-10T08:52:07.115Z,22.80
2022-08-10T08:54:08.890Z,22.90
2022-08-10T08:56:54.149Z,22.90
2022-08-10T08:59:48.511Z,23.00
2022-08-10T09:02:31.323Z,23.20
2022-08-10T09:05:23.456Z,23.40
2022-08-10T09:08:22.061Z,23.40
2022-08-10T09:11:01.983Z,23.40
2022-08-10T09:13:40.065Z,23.50
2022-08-10T09:16:32.424Z,23.60
2022-08-10T09:19:36.461Z,23.70
2022-08-10T09:22:18.169Z,23.70
2022-08-10T09:25:21.618Z,23.70
2022-08-10T09:27:56.704Z,23.70
2022-08-10T09:30:35.737Z,23.90
2022-08-10T09:36:19.324Z,24.00
2022-08-10T09:36:33.127Z,24.00
2022-08-10T09:40:56.082Z,24.00
2022-08-10T09:42:29.171Z,24.20
2022-08-10T09:45:19.789Z,24.40
2022-08-10T09:48:05.094Z,24.40
2022-08-10T09:51:22.413Z,24.30
2022-08-10T09:53:42.963Z,24.20
2022-08-10T09:56:19.383Z,24.30
2022-08-10T09:59:59.228Z,24.40
2022-08-10T10:02:03.675Z,24.50
2022-08-10T10:04:49.480Z,24.50
2022-08-10T10:07:25.777Z,24.50
2022-08-10T10:10:15.753Z,24.30
2022-08-10T10:13:10.179Z,24.20
2022-08-10T10:15:52.905Z,24.10
2022-08-10T10:18:31.586Z,24.20
2022-08-10T10:20:58.365Z,24.40
2022-08-10T10:23:35.649Z,24.20
2022-08-10T10:26:18.327Z,24.20
2022-08-10T10:32:18.907Z,24.40
2022-08-10T10:34:45.655Z,24.50
2022-08-10T10:37:13.343Z,24.60
2022-08-10T10:39:43.486Z,24.90
2022-08-10T10:42:49.682Z,25.00
2022-08-10T10:45:24.186Z,25.00
2022-08-10T10:48:29.296Z,25.10
2022-08-10T10:51:29.143Z,25.30
2022-08-10T10:54:04.801Z,25.40
2022-08-10T10:56:34.336Z,25.50
2022-08-10T10:59:55.714Z,25.50
2022-08-10T11:02:23.857Z,25.50
2022-08-10T11:05:19.600Z,25.40
2022-08-10T11:08:02.961Z,25.50
2022-08-10T11:10:46.259Z,25.50
2022-08-10T11:14:27.175Z,25.70
2022-08-10T11:16:27.952Z,25.80
2022-08-10T11:19:15.798Z,25.90
2022-08-10T11:22:13.381Z,25.90
2022-08-10T11:25:40.266Z,26.00
2022-08-10T11:28:46.437Z,25.90
2022-08-10T11:31:34.067Z,26.00
2022-08-10T11:34:46.990Z,26.10
2022-08-10T11:37:29.188Z,26.20
2022-08-10T11:40:28.180Z,26.20
2022-08-10T11:43:10.085Z,26.30
2022-08-10T11:45:54.213Z,26.40
2022-08-10T11:48:53.150Z,26.40
2022-08-10T11:51:30.021Z,26.40
2022-08-10T11:54:13.530Z,26.40
2022-08-10T11:57:02.386Z,26.40
2022-08-10T11:59:57.876Z,26.50
2022-08-10T12:02:40.745Z,26.50
2022-08-10T12:05:24.115Z,26.60
2022-08-10T12:10:07.324Z,26.60
2022-08-10T12:10:59.859Z,26.60
2022-08-10T12:13:37.480Z,26.70
2022-08-10T12:16:09.148Z,26.70
2022-08-10T12:19:02.014Z,26.80
2022-08-10T12:21:32.731Z,26.80
2022-08-10T12:24:38.024Z,26.90
2022-08-10T12:27:13.337Z,26.80
2022-08-10T12:29:58.870Z,26.90
2022-08-10T12:32:34.747Z,26.90
2022-08-10T12:35:26.798Z,27.00
2022-08-10T12:38:35.770Z,27.10
2022-08-10T12:41:07.626Z,27.20
2022-08-10T12:44:17.298Z,27.20
2022-08-10T12:46:50.995Z,27.10
2022-08-10T12:49:30.488Z,27.10
2022-08-10T12:52:19.448Z,27.20
2022-08-10T12:54:47.803Z,27.20
2022-08-10T12:57:21.309Z,27.20
2022-08-10T12:59:57.049Z,27.30
2022-08-10T13:02:28.420Z,27.20
2022-08-10T13:04:58.119Z,27.20
2022-08-10T13:08:25.730Z,27.20
2022-08-10T13:10:23.118Z,27.20
2022-08-10T13:12:54.319Z,27.10
2022-08-10T13:15:45.767Z,27.10
2022-08-10T13:18:18.487Z,27.10
2022-08-10T13:20:51.537Z,27.10
2022-08-10T13:23:21.644Z,26.90
2022-08-10T13:25:51.999Z,26.90
2022-08-10T13:28:36.128Z,26.90
2022-08-10T13:31:16.394Z,27.00
2022-08-10T13:34:40.260Z,27.20
2022-08-10T13:36:42.565Z,27.30
2022-08-10T13:39:12.170Z,27.40
2022-08-10T13:41:42.396Z,27.40
2022-08-10T13:44:13.140Z,27.40
2022-08-10T13:46:42.231Z,27.40
2022-08-10T13:49:11.271Z,27.40
2022-08-10T13:51:56.575Z,27.40
2022-08-10T13:54:36.218Z,27.50
2022-08-10T13:57:04.689Z,27.50
2022-08-10T14:00:34.287Z,27.50
2022-08-10T14:02:42.079Z,27.50
2022-08-10T14:05:09.904Z,27.50
2022-08-10T14:08:00.525Z,27.60
2022-08-10T14:11:04.098Z,27.60
2022-08-10T14:13:23.396Z,27.70
2022-08-10T14:15:50.797Z,27.60
2022-08-10T14:18:18.768Z,27.50
2022-08-10T14:20:47.973Z,27.50
2022-08-10T14:23:15.413Z,27.50
2022-08-10T14:25:59.835Z,27.50
2022-08-10T14:28:42.794Z,27.50
2022-08-10T14:31:13.480Z,27.40
2022-08-10T14:33:47.095Z,27.50
2022-08-10T14:36:24.614Z,27.50
2022-08-10T14:38:54.022Z,27.60
2022-08-10T14:42:03.365Z,27.50
2022-08-10T14:44:20.997Z,27.70
2022-08-10T14:46:55.807Z,27.70
2022-08-10T14:49:25.959Z,27.70
2022-08-10T14:52:00.068Z,27.90
2022-08-10T14:54:29.854Z,28.00
2022-08-10T14:57:10.864Z,28.20
2022-08-10T15:00:26.237Z,28.40
2022-08-10T15:02:40.923Z,28.60
2022-08-10T15:05:22.744Z,28.90
2022-08-10T15:07:58.955Z,29.20
2022-08-10T15:10:28.103Z,29.30
2022-08-10T15:12:58.671Z,29.50
2022-08-10T15:15:28.878Z,29.70
2022-08-10T15:17:58.716Z,29.90
2022-08-10T15:20:28.668Z,30.10
2022-08-10T15:23:29.844Z,30.30
2022-08-10T15:26:00.718Z,30.40
2022-08-10T15:29:01.903Z,30.70
2022-08-10T15:31:22.407Z,30.90
2022-08-10T15:34:10.424Z,31.20
2022-08-10T15:37:39.302Z,31.30
2022-08-10T15:40:21.477Z,31.50
2022-08-10T15:42:52.281Z,31.60
2022-08-10T15:45:19.623Z,31.50
2022-08-10T15:47:52.885Z,31.50
2022-08-10T15:50:40.889Z,31.50
2022-08-10T15:53:16.106Z,31.50
2022-08-10T15:55:58.700Z,31.70
2022-08-10T15:58:54.862Z,31.80
2022-08-10T16:02:13.111Z,32.00
2022-08-10T16:04:32.179Z,32.00
2022-08-10T16:07:07.959Z,31.90
2022-08-10T16:10:24.576Z,32.10
2022-08-10T16:12:32.561Z,32.10
2022-08-10T16:15:07.887Z,32.20
2022-08-10T16:17:54.464Z,32.60
2022-08-10T16:20:31.079Z,32.60
2022-08-10T16:23:01.484Z,32.40
2022-08-10T16:25:48.444Z,32.20
2022-08-10T16:28:23.058Z,32.10
2022-08-10T16:30:54.181Z,32.00
2022-08-10T16:33:52.436Z,32.20
2022-08-10T16:36:17.653Z,32.10
2022-08-10T16:38:49.726Z,31.90
2022-08-10T16:42:00.558Z,32.20
2022-08-10T16:44:11.514Z,32.20
2022-08-10T16:46:45.223Z,32.50
2022-08-10T16:49:15.012Z,32.50
2022-08-10T16:51:48.260Z,32.40
2022-08-10T16:54:24.806Z,32.00
2022-08-10T16:57:03.640Z,31.60
2022-08-10T16:59:36.770Z,31.20
2022-08-10T17:02:05.825Z,30.80
2022-08-10T17:04:34.097Z,30.60
2022-08-10T17:07:08.299Z,30.40
2022-08-10T17:09:37.519Z,30.00
2022-08-10T17:12:13.554Z,29.60
2022-08-10T17:14:42.272Z,29.20
2022-08-10T17:17:19.667Z,28.80
2022-08-10T17:19:46.692Z,28.50
2022-08-10T17:22:26.390Z,28.30
2022-08-10T17:25:02.123Z,28.00
2022-08-10T17:28:05.292Z,27.90
2022-08-10T17:30:33.814Z,27.70
2022-08-10T17:33:12.414Z,27.60
2022-08-10T17:35:44.025Z,27.40
2022-08-10T17:38:17.714Z,27.40
2022-08-10T17:41:11.675Z,27.20
2022-08-10T17:43:59.327Z,27.10
2022-08-10T17:46:32.639Z,26.90
2022-08-10T17:49:05.018Z,26.80
2022-08-10T17:51:33.911Z,26.70
2022-08-10T17:54:04.317Z,26.60
2022-08-10T17:56:33.659Z,26.50
2022-08-10T17:59:14.473Z,26.30
2022-08-10T18:01:58.680Z,26.20
2022-08-10T18:04:41.607Z,26.10
2022-08-10T18:07:10.939Z,26.00
2022-08-10T18:09:53.726Z,25.80
2022-08-10T18:12:32.440Z,25.60
2022-08-10T18:15:13.170Z,25.40
2022-08-10T18:17:44.798Z,25.30
2022-08-10T18:20:14.475Z,25.10
2022-08-10T18:22:50.031Z,25.00
2022-08-10T18:25:27.563Z,24.90
2022-08-10T18:28:04.498Z,24.70
2022-08-10T18:30:45.154Z,24.60
2022-08-10T18:33:14.236Z,24.40
2022-08-10T18:35:43.747Z,24.30
2022-08-10T18:38:12.717Z,24.20
2022-08-10T18:40:44.786Z,24.10
2022-08-10T18:44:06.977Z,23.90
2022-08-10T18:46:05.815Z,23.90
2022-08-10T18:48:46.344Z,23.70
2022-08-10T18:51:14.294Z,23.60
2022-08-10T18:53:50.571Z,23.50
2022-08-10T18:56:36.338Z,23.40
2022-08-10T18:59:21.547Z,23.20
2022-08-10T19:02:26.244Z,23.10
2022-08-10T19:05:06.639Z,22.90
2022-08-10T19:08:30.879Z,22.80
2022-08-10T19:11:36.097Z,22.70
2022-08-10T19:14:17.962Z,22.50
2022-08-10T19:17:15.802Z,22.40
2022-08-10T19:20:03.952Z,22.20
2022-08-10T19:22:46.791Z,22.10
2022-08-10T19:25:19.640Z,22.00
2022-08-10T19:28:10.688Z,21.90
2022-08-10T19:30:49.775Z,21.90
2022-08-10T19:33:31.201Z,21.80
2022-08-10T19:36:06.307Z,21.80
2022-08-10T19:38:49.576Z,21.70
2022-08-10T19:41:32.432Z,21.60
2022-08-10T19:44:29.487Z,21.50
2022-08-10T19:46:59.081Z,21.40
2022-08-10T19:49:42.951Z,21.30
2022-08-10T19:52:34.234Z,21.20
2022-08-10T19:55:22.514Z,21.10
2022-08-10T19:58:16.900Z,21.10
2022-08-10T20:01:05.727Z,21.00
2022-08-10T20:03:41.481Z,21.00
2022-08-10T20:07:04.015Z,21.00
2022-08-10T20:10:00.486Z,21.00
2022-08-10T20:12:45.738Z,21.00
2022-08-10T20:15:29.639Z,21.00
2022-08-10T20:18:12.959Z,21.00
2022-08-10T20:21:08.248Z,20.80
2022-08-10T20:23:36.726Z,20.80
2022-08-10T20:26:28.368Z,20.70
2022-08-10T20:29:09.008Z,20.70
2022-08-10T20:31:43.524Z,20.60
2022-08-10T20:34:22.649Z,20.60
2022-08-10T20:36:52.163Z,20.50
2022-08-10T20:39:40.614Z,20.40
2022-08-10T20:42:25.797Z,20.30
2022-08-10T20:45:08.957Z,20.20
2022-08-10T20:47:57.517Z,20.20
2022-08-10T20:50:37.566Z,20.10
2022-08-10T20:53:14.720Z,20.00
2022-08-10T20:55:52.627Z,20.00
2022-08-10T20:58:47.051Z,20.00
2022-08-10T21:01:16.921Z,19.90
2022-08-10T21:04:18.724Z,19.80
2022-08-10T21:07:24.909Z,19.70
2022-08-10T21:10:13.310Z,19.60
2022-08-10T21:12:43.011Z,19.60
2022-08-10T21:15:12.813Z,19.50
2022-08-10T21:18:01.186Z,19.50
2022-08-10T21:20:53.868Z,19.50
2022-08-10T21:23:30.604Z,19.50
2022-08-10T21:26:09.937Z,19.50
2022-08-10T21:28:50.064Z,19.60
2022-08-10T21:31:46.551Z,19.60
2022-08-10T21:34:32.645Z,19.70
2022-08-10T21:37:39.719Z,19.70
2022-08-10T21:41:17.962Z,19.70
2022-08-10T21:44:21.285Z,19.60
2022-08-10T21:50:43.611Z,19.50
2022-08-10T21:53:47.967Z,19.50
2022-08-10T21:56:33.394Z,19.40
2022-08-10T21:59:34.889Z,19.30
2022-08-10T22:02:28.281Z,19.30
2022-08-10T22:05:21.288Z,19.20
2022-08-10T22:08:12.054Z,19.10
2022-08-10T22:11:13.855Z,19.10
2022-08-10T22:14:09.518Z,19.00
2022-08-10T22:18:00.266Z,19.00
2022-08-10T22:20:39.826Z,19.00
2022-08-10T22:23:40.069Z,18.90
2022-08-10T22:27:00.803Z,18.90
2022-08-10T22:29:57.432Z,18.80
2022-08-10T22:31:27.811Z,19.60
2022-08-10T22:32:57.876Z,18.80
2022-08-10T22:36:11.627Z,18.90
2022-08-10T22:39:08.936Z,18.80
2022-08-10T22:42:31.960Z,18.80
2022-08-10T22:45:38.583Z,18.70
2022-08-10T22:48:25.804Z,18.60
2022-08-10T22:50:59.868Z,18.60
2022-08-10T22:54:02.320Z,18.60
2022-08-10T22:56:47.923Z,18.50
2022-08-10T22:59:29.029Z,18.50
2022-08-10T23:02:08.538Z,18.40
2022-08-10T23:04:50.725Z,18.40
2022-08-10T23:07:17.462Z,18.40
2022-08-10T23:09:55.878Z,18.30
2022-08-10T23:12:37.533Z,18.30
2022-08-10T23:15:26.403Z,18.30
2022-08-10T23:18:14.474Z,18.20
2022-08-10T23:20:43.056Z,18.20
2022-08-10T23:23:23.465Z,18.20
2022-08-10T23:25:57.061Z,18.10
2022-08-10T23:28:58.630Z,18.10
2022-08-10T23:31:14.712Z,18.00
2022-08-10T23:33:42.836Z,18.10
2022-08-10T23:36:33.569Z,18.00
2022-08-10T23:39:26.038Z,17.90
2022-08-10T23:42:06.421Z,17.90
2022-08-10T23:44:43.092Z,17.90
2022-08-10T23:47:13.940Z,17.80
2022-08-10T23:49:43.186Z,17.80
2022-08-10T23:52:21.063Z,17.80
2022-08-10T23:55:09.930Z,17.70
2022-08-10T23:57:42.075Z,17.70
