createdAt,value
2022-09-27T00:01:10.894Z,71.86
2022-09-27T00:03:55.506Z,71.83
2022-09-27T00:06:28.330Z,71.89
2022-09-27T00:08:56.012Z,71.79
2022-09-27T00:11:37.237Z,71.49
2022-09-27T00:14:05.024Z,71.63
2022-09-27T00:16:35.432Z,71.32
2022-09-27T00:22:51.800Z,71.47
2022-09-27T00:25:18.737Z,72.07
2022-09-27T00:27:45.480Z,72.09
2022-09-27T00:30:12.840Z,71.93
2022-09-27T00:32:40.057Z,71.69
2022-09-27T00:35:06.881Z,71.43
2022-09-27T00:37:48.567Z,71.14
2022-09-27T00:40:19.521Z,71.10
2022-09-27T00:42:46.386Z,70.98
2022-09-27T00:45:17.856Z,71.14
2022-09-27T00:47:56.623Z,71.40
2022-09-27T00:50:26.516Z,71.41
2022-09-27T00:53:58.962Z,71.32
2022-09-27T00:56:36.460Z,71.08
2022-09-27T00:59:17.221Z,70.89
2022-09-27T01:01:44.677Z,70.76
2022-09-27T01:04:14.831Z,70.46
2022-09-27T01:06:41.436Z,70.91
2022-09-27T01:09:10.770Z,71.21
2022-09-27T01:12:20.537Z,71.13
2022-09-27T01:15:18.207Z,71.46
2022-09-27T01:18:03.109Z,71.79
2022-09-27T01:20:35.753Z,72.33
2022-09-27T01:23:29.979Z,73.11
2022-09-27T01:30:43.277Z,72.56
2022-09-27T01:33:33.245Z,72.60
2022-09-27T01:36:05.581Z,73.65
2022-09-27T01:38:41.028Z,73.59
2022-09-27T01:41:24.449Z,73.69
2022-09-27T01:44:09.150Z,73.95
2022-09-27T01:47:08.988Z,73.76
2022-09-27T01:49:53.175Z,73.59
2022-09-27T01:52:26.033Z,73.10
2022-09-27T01:54:59.526Z,72.73
2022-09-27T01:57:40.423Z,72.54
2022-09-27T02:00:11.737Z,72.01
2022-09-27T02:03:43.629Z,71.63
2022-09-27T02:06:28.122Z,71.38
2022-09-27T02:09:14.653Z,71.79
2022-09-27T02:11:47.570Z,71.50
2022-09-27T02:14:24.948Z,71.03
2022-09-27T02:16:53.235Z,70.75
2022-09-27T02:19:40.728Z,71.14
2022-09-27T02:22:33.641Z,71.10
2022-09-27T02:25:17.182Z,70.73
2022-09-27T02:28:01.159Z,70.68
2022-09-27T02:30:27.892Z,71.18
2022-09-27T02:32:54.837Z,71.68
2022-09-27T02:35:35.162Z,72.16
2022-09-27T02:38:04.067Z,72.26
2022-09-27T02:40:33.987Z,72.29
2022-09-27T02:43:02.596Z,72.36
2022-09-27T02:45:51.062Z,72.37
2022-09-27T02:48:55.123Z,73.05
2022-09-27T02:52:30.451Z,73.11
2022-09-27T02:55:13.321Z,72.57
2022-09-27T02:57:52.159Z,72.35
2022-09-27T03:00:22.107Z,72.43
2022-09-27T03:03:15.136Z,72.20
2022-09-27T03:05:51.813Z,72.08
2022-09-27T03:08:19.046Z,72.33
2022-09-27T03:10:57.853Z,71.82
2022-09-27T03:13:24.589Z,71.60
2022-09-27T03:15:51.239Z,71.41
2022-09-27T03:18:17.841Z,71.51
2022-09-27T03:20:44.527Z,71.59
2022-09-27T03:23:11.289Z,71.44
2022-09-27T03:26:16.851Z,71.27
2022-09-27T03:29:03.749Z,71.13
2022-09-27T03:31:30.660Z,71.76
2022-09-27T03:33:57.312Z,71.83
2022-09-27T03:36:23.917Z,71.65
2022-09-27T03:38:50.632Z,71.52
2022-09-27T03:41:17.230Z,71.30
2022-09-27T03:43:59.902Z,71.15
2022-09-27T03:46:26.665Z,71.39
2022-09-27T03:48:53.361Z,71.11
2022-09-27T03:51:20.004Z,71.00
2022-09-27T03:53:46.847Z,71.38
2022-09-27T03:56:13.655Z,71.39
2022-09-27T03:58:40.213Z,71.41
2022-09-27T04:01:18.999Z,71.30
2022-09-27T04:04:10.268Z,71.90
2022-09-27T04:06:37.827Z,71.71
2022-09-27T04:09:04.546Z,72.24
2022-09-27T04:11:31.123Z,72.59
2022-09-27T04:13:57.799Z,75.41
2022-09-27T04:16:25.469Z,77.30
2022-09-27T04:19:09.004Z,78.53
2022-09-27T04:21:35.730Z,78.16
2022-09-27T04:24:02.681Z,76.83
2022-09-27T04:26:29.317Z,76.14
2022-09-27T04:28:55.976Z,76.03
2022-09-27T04:31:23.259Z,75.47
2022-09-27T04:34:11.671Z,74.99
2022-09-27T04:37:12.412Z,75.86
2022-09-27T04:39:46.375Z,77.13
2022-09-27T04:42:13.040Z,78.45
2022-09-27T04:44:39.611Z,76.90
2022-09-27T04:49:38.574Z,75.94
2022-09-27T04:52:06.114Z,79.15
2022-09-27T04:54:32.932Z,77.17
2022-09-27T04:56:59.532Z,78.78
2022-09-27T04:59:27.707Z,78.35
2022-09-27T05:01:54.394Z,77.27
2022-09-27T05:04:22.420Z,79.31
2022-09-27T05:06:51.554Z,80.20
2022-09-27T05:09:21.591Z,81.28
2022-09-27T05:11:48.172Z,79.12
2022-09-27T05:14:15.072Z,80.15
2022-09-27T05:16:41.783Z,80.21
2022-09-27T05:19:08.481Z,79.24
2022-09-27T05:21:35.484Z,81.05
2022-09-27T05:24:02.161Z,81.45
2022-09-27T05:26:28.889Z,81.61
2022-09-27T05:28:55.437Z,82.74
2022-09-27T05:31:22.149Z,81.77
2022-09-27T05:33:48.792Z,85.22
2022-09-27T05:36:16.601Z,85.48
2022-09-27T05:38:58.294Z,84.85
2022-09-27T05:41:25.651Z,83.94
2022-09-27T05:43:52.514Z,86.09
2022-09-27T05:46:19.142Z,84.34
2022-09-27T05:48:45.784Z,82.52
2022-09-27T05:51:13.157Z,81.15
2022-09-27T05:53:55.412Z,80.16
2022-09-27T05:59:30.454Z,79.32
2022-09-27T06:01:57.061Z,78.84
2022-09-27T06:04:23.712Z,79.21
2022-09-27T06:06:50.347Z,79.72
2022-09-27T06:09:17.689Z,80.93
2022-09-27T06:11:45.411Z,79.77
2022-09-27T06:14:13.913Z,79.48
2022-09-27T06:16:40.948Z,80.04
2022-09-27T06:19:07.766Z,78.62
2022-09-27T06:21:34.361Z,79.30
2022-09-27T06:24:01.118Z,78.83
2022-09-27T06:26:27.921Z,78.71
2022-09-27T06:29:07.852Z,78.80
2022-09-27T06:31:34.922Z,78.89
2022-09-27T06:34:01.693Z,78.34
2022-09-27T06:36:28.316Z,77.97
2022-09-27T06:38:54.943Z,77.95
2022-09-27T06:41:21.566Z,79.33
2022-09-27T06:44:08.191Z,78.46
2022-09-27T06:47:17.401Z,77.86
2022-09-27T06:49:53.371Z,76.90
2022-09-27T06:52:19.984Z,76.51
2022-09-27T06:54:46.588Z,76.65
2022-09-27T06:57:33.142Z,76.68
2022-09-27T07:00:32.277Z,76.38
2022-09-27T07:03:17.503Z,75.68
2022-09-27T07:05:55.772Z,75.66
2022-09-27T07:08:22.551Z,76.19
2022-09-27T07:10:50.105Z,75.92
2022-09-27T07:13:16.937Z,75.75
2022-09-27T07:15:43.502Z,75.59
2022-09-27T07:18:48.422Z,75.03
2022-09-27T07:24:31.686Z,74.11
2022-09-27T07:26:58.303Z,74.17
2022-09-27T07:29:24.970Z,74.16
2022-09-27T07:31:52.438Z,74.00
2022-09-27T07:34:19.398Z,73.73
2022-09-27T07:36:46.043Z,73.98
2022-09-27T07:39:12.634Z,73.50
2022-09-27T07:41:40.480Z,73.61
2022-09-27T07:44:08.113Z,73.56
2022-09-27T07:46:35.075Z,76.32
2022-09-27T07:49:01.650Z,75.83
2022-09-27T07:51:28.775Z,74.60
2022-09-27T07:53:55.365Z,75.74
2022-09-27T07:56:22.143Z,75.71
2022-09-27T07:58:48.780Z,74.57
2022-09-27T08:01:15.466Z,74.47
2022-09-27T08:03:42.117Z,74.95
2022-09-27T08:06:08.748Z,74.38
2022-09-27T08:08:47.537Z,75.80
2022-09-27T08:11:15.744Z,76.08
2022-09-27T08:13:43.470Z,74.76
2022-09-27T08:16:11.294Z,74.04
2022-09-27T08:18:38.351Z,73.96
2022-09-27T08:21:05.015Z,74.13
2022-09-27T08:27:58.212Z,73.81
2022-09-27T08:30:26.153Z,74.10
2022-09-27T08:32:57.351Z,73.47
2022-09-27T08:35:24.051Z,74.04
2022-09-27T08:37:59.661Z,74.63
2022-09-27T08:40:40.616Z,76.15
2022-09-27T08:43:20.245Z,75.48
2022-09-27T08:46:16.020Z,74.55
2022-09-27T08:48:44.960Z,75.04
2022-09-27T08:51:14.662Z,74.27
2022-09-27T08:53:56.500Z,74.24
2022-09-27T08:56:24.137Z,73.81
2022-09-27T09:00:08.795Z,74.23
2022-09-27T09:02:51.007Z,74.44
2022-09-27T09:05:35.764Z,75.89
2022-09-27T09:08:02.305Z,74.36
2022-09-27T09:11:14.618Z,74.64
2022-09-27T09:14:07.453Z,74.88
2022-09-27T09:17:19.761Z,75.57
2022-09-27T09:20:05.250Z,74.60
2022-09-27T09:22:34.421Z,74.83
2022-09-27T09:25:09.558Z,75.25
2022-09-27T09:28:02.605Z,76.20
2022-09-27T09:30:52.940Z,77.26
2022-09-27T09:37:01.595Z,78.44
2022-09-27T09:39:36.203Z,78.18
2022-09-27T09:42:14.954Z,78.02
2022-09-27T09:44:41.829Z,77.46
2022-09-27T09:47:35.724Z,76.90
2022-09-27T09:50:17.323Z,76.64
2022-09-27T09:53:22.701Z,77.38
2022-09-27T09:55:59.276Z,77.91
2022-09-27T09:58:39.635Z,77.12
2022-09-27T10:01:20.542Z,76.72
2022-09-27T10:03:47.667Z,77.24
2022-09-27T10:07:05.285Z,77.11
2022-09-27T10:13:03.043Z,76.92
2022-09-27T10:15:31.656Z,77.31
2022-09-27T10:17:59.829Z,77.21
2022-09-27T10:20:52.660Z,77.29
2022-09-27T10:23:25.257Z,77.33
2022-09-27T10:26:19.212Z,76.65
2022-09-27T10:28:47.532Z,77.59
2022-09-27T10:31:18.121Z,76.67
2022-09-27T10:34:05.196Z,76.54
2022-09-27T10:36:35.115Z,76.12
2022-09-27T10:39:07.098Z,76.24
2022-09-27T10:47:42.745Z,76.10
2022-09-27T10:50:38.878Z,75.92
2022-09-27T10:53:13.592Z,75.78
2022-09-27T10:55:41.821Z,75.80
2022-09-27T10:58:20.251Z,75.08
2022-09-27T11:01:03.799Z,75.10
2022-09-27T11:03:33.065Z,74.81
2022-09-27T11:05:59.819Z,74.61
2022-09-27T11:08:33.622Z,74.37
2022-09-27T11:11:07.508Z,74.49
2022-09-27T11:13:35.639Z,74.35
2022-09-27T11:20:40.028Z,74.94
2022-09-27T11:23:21.598Z,74.18
2022-09-27T11:26:04.249Z,74.63
2022-09-27T11:28:36.742Z,74.13
2022-09-27T11:31:19.873Z,73.42
2022-09-27T11:34:13.746Z,73.27
2022-09-27T11:37:18.264Z,72.90
2022-09-27T11:39:57.025Z,72.81
2022-09-27T11:42:54.006Z,72.86
2022-09-27T11:45:41.270Z,72.88
2022-09-27T11:48:44.043Z,72.75
2022-09-27T11:55:52.481Z,72.90
2022-09-27T11:58:37.816Z,73.42
2022-09-27T12:01:50.436Z,73.09
2022-09-27T12:04:38.436Z,72.50
2022-09-27T12:07:19.014Z,72.47
2022-09-27T12:09:55.425Z,72.70
2022-09-27T12:12:29.352Z,72.54
2022-09-27T12:15:13.652Z,72.03
2022-09-27T12:17:44.935Z,71.99
2022-09-27T12:20:21.041Z,72.31
2022-09-27T12:23:07.512Z,72.60
2022-09-27T12:25:37.665Z,72.00
2022-09-27T12:28:14.299Z,72.09
2022-09-27T12:30:46.531Z,72.46
2022-09-27T12:33:26.081Z,72.69
2022-09-27T12:35:55.175Z,73.12
2022-09-27T12:38:30.099Z,73.80
2022-09-27T12:40:59.852Z,74.48
2022-09-27T12:43:29.136Z,75.23
2022-09-27T12:46:23.459Z,73.88
2022-09-27T12:49:13.468Z,73.32
2022-09-27T12:51:47.307Z,73.49
2022-09-27T12:54:13.857Z,73.19
2022-09-27T12:57:08.716Z,72.77
2022-09-27T13:00:02.826Z,72.36
2022-09-27T13:03:15.288Z,72.21
2022-09-27T13:05:52.157Z,70.29
2022-09-27T13:08:36.577Z,68.78
2022-09-27T13:11:49.234Z,69.55
2022-09-27T13:14:24.081Z,69.16
2022-09-27T13:16:51.482Z,68.32
2022-09-27T13:19:45.623Z,67.90
2022-09-27T13:22:27.656Z,67.45
2022-09-27T13:29:29.172Z,66.81
2022-09-27T13:31:57.822Z,66.80
2022-09-27T13:34:39.489Z,66.55
2022-09-27T13:37:46.264Z,65.90
2022-09-27T13:40:16.175Z,66.79
2022-09-27T13:43:12.075Z,67.02
2022-09-27T13:45:52.386Z,67.18
2022-09-27T13:48:39.562Z,66.81
2022-09-27T13:51:24.327Z,67.08
2022-09-27T13:54:32.473Z,67.24
2022-09-27T13:57:14.490Z,67.13
2022-09-27T13:59:52.732Z,66.75
2022-09-27T14:02:25.621Z,66.34
2022-09-27T14:04:52.906Z,66.66
2022-09-27T14:07:26.837Z,65.96
2022-09-27T14:09:58.833Z,65.35
2022-09-27T14:12:29.309Z,65.36
2022-09-27T14:14:57.006Z,65.58
2022-09-27T14:17:24.820Z,70.18
2022-09-27T14:19:54.097Z,73.02
2022-09-27T14:22:22.860Z,76.05
2022-09-27T14:24:52.639Z,77.05
2022-09-27T14:27:23.760Z,77.70
2022-09-27T14:30:00.908Z,77.79
2022-09-27T14:32:36.957Z,78.82
2022-09-27T14:35:27.793Z,79.83
2022-09-27T14:37:54.910Z,80.00
2022-09-27T14:40:22.956Z,80.12
2022-09-27T14:42:54.976Z,80.90
2022-09-27T14:45:27.714Z,81.42
2022-09-27T14:47:54.456Z,83.08
2022-09-27T14:50:28.970Z,83.01
2022-09-27T14:52:59.786Z,83.29
2022-09-27T14:55:33.517Z,84.02
2022-09-27T14:58:05.593Z,84.31
2022-09-27T15:00:36.265Z,84.75
2022-09-27T15:03:06.269Z,84.78
2022-09-27T15:05:34.625Z,85.16
2022-09-27T15:08:06.402Z,84.05
2022-09-27T15:10:36.507Z,84.30
2022-09-27T15:13:05.287Z,83.87
2022-09-27T15:15:39.196Z,83.45
2022-09-27T15:18:30.918Z,83.14
2022-09-27T15:20:57.632Z,82.51
2022-09-27T15:23:30.063Z,82.13
2022-09-27T15:26:23.220Z,82.91
2022-09-27T15:28:53.206Z,81.48
2022-09-27T15:32:08.520Z,80.03
2022-09-27T15:34:37.167Z,80.24
2022-09-27T15:37:06.364Z,79.02
2022-09-27T15:39:35.836Z,78.20
2022-09-27T15:42:13.550Z,77.71
2022-09-27T15:44:45.291Z,78.25
2022-09-27T15:47:42.783Z,77.78
2022-09-27T15:50:15.421Z,77.11
2022-09-27T15:52:55.697Z,76.40
2022-09-27T15:55:25.759Z,76.44
2022-09-27T15:58:02.013Z,76.46
2022-09-27T16:00:29.772Z,76.05
2022-09-27T16:02:56.924Z,76.10
2022-09-27T16:05:23.970Z,75.75
2022-09-27T16:07:51.316Z,76.00
2022-09-27T16:10:23.597Z,75.66
2022-09-27T16:12:51.017Z,75.32
2022-09-27T16:15:17.880Z,74.92
2022-09-27T16:17:44.556Z,74.56
2022-09-27T16:20:21.612Z,73.69
2022-09-27T16:22:48.141Z,73.38
2022-09-27T16:25:14.949Z,72.92
2022-09-27T16:27:41.732Z,72.58
2022-09-27T16:30:09.240Z,72.27
2022-09-27T16:32:44.013Z,72.07
2022-09-27T16:35:12.122Z,72.32
2022-09-27T16:37:39.019Z,72.47
2022-09-27T16:40:08.380Z,73.08
2022-09-27T16:42:35.616Z,71.41
2022-09-27T16:45:07.412Z,71.87
2022-09-27T16:47:37.338Z,71.22
2022-09-27T16:50:24.307Z,70.12
2022-09-27T16:52:52.243Z,69.98
2022-09-27T16:55:21.944Z,70.77
2022-09-27T16:57:49.668Z,70.05
2022-09-27T17:00:17.251Z,70.23
2022-09-27T17:02:47.175Z,70.76
2022-09-27T17:05:15.213Z,71.64
2022-09-27T17:07:42.490Z,71.40
2022-09-27T17:10:09.291Z,70.99
2022-09-27T17:12:35.988Z,70.90
2022-09-27T17:15:03.166Z,71.38
2022-09-27T17:17:29.776Z,71.14
2022-09-27T17:19:56.338Z,71.41
2022-09-27T17:22:23.244Z,71.85
2022-09-27T17:24:51.237Z,71.48
2022-09-27T17:27:18.016Z,71.56
2022-09-27T17:29:44.604Z,72.53
2022-09-27T17:32:13.670Z,71.65
2022-09-27T17:34:43.648Z,71.33
2022-09-27T17:37:13.634Z,71.35
2022-09-27T17:39:40.210Z,70.82
2022-09-27T17:42:06.827Z,70.91
2022-09-27T17:44:33.588Z,70.81
2022-09-27T17:47:18.761Z,70.85
2022-09-27T17:50:04.245Z,70.59
2022-09-27T17:52:31.085Z,70.46
2022-09-27T17:54:58.585Z,70.70
2022-09-27T17:57:25.715Z,70.58
2022-09-27T17:59:53.609Z,70.24
2022-09-27T18:02:20.876Z,70.31
2022-09-27T18:04:47.684Z,70.20
2022-09-27T18:07:14.451Z,70.35
2022-09-27T18:09:41.073Z,70.27
2022-09-27T18:12:07.757Z,69.90
2022-09-27T18:14:34.834Z,70.28
2022-09-27T18:17:01.404Z,69.98
2022-09-27T18:19:27.978Z,70.11
2022-09-27T18:21:54.614Z,70.53
2022-09-27T18:24:21.213Z,70.54
2022-09-27T18:26:48.919Z,70.36
2022-09-27T18:29:18.588Z,70.43
2022-09-27T18:31:48.789Z,70.40
2022-09-27T18:34:17.157Z,70.43
2022-09-27T18:36:44.659Z,70.80
2022-09-27T18:39:15.733Z,70.87
2022-09-27T18:41:42.636Z,70.88
2022-09-27T18:44:12.507Z,71.12
2022-09-27T18:46:39.180Z,70.76
2022-09-27T18:49:08.475Z,70.73
2022-09-27T18:51:37.748Z,70.44
2022-09-27T18:54:11.492Z,70.52
2022-09-27T18:56:41.530Z,70.42
2022-09-27T18:59:09.452Z,70.67
2022-09-27T19:01:42.004Z,70.42
2022-09-27T19:04:09.526Z,70.54
2022-09-27T19:06:37.139Z,70.28
2022-09-27T19:09:04.885Z,70.37
2022-09-27T19:11:31.620Z,70.54
2022-09-27T19:13:58.938Z,70.67
2022-09-27T19:16:27.926Z,70.66
2022-09-27T19:18:55.059Z,70.92
2022-09-27T19:21:29.585Z,70.43
2022-09-27T19:23:57.166Z,70.41
2022-09-27T19:26:26.083Z,70.27
2022-09-27T19:28:53.258Z,69.93
2022-09-27T19:31:25.684Z,69.91
2022-09-27T19:33:59.051Z,70.11
2022-09-27T19:36:27.400Z,70.07
2022-09-27T19:38:56.330Z,70.20
2022-09-27T19:41:22.959Z,70.37
2022-09-27T19:43:53.470Z,70.34
2022-09-27T19:46:21.879Z,70.34
2022-09-27T19:48:49.892Z,70.54
2022-09-27T19:51:22.073Z,70.23
2022-09-27T19:53:49.846Z,70.11
2022-09-27T19:56:16.970Z,70.04
2022-09-27T19:58:44.193Z,70.23
2022-09-27T20:01:15.013Z,70.39
2022-09-27T20:03:43.767Z,71.08
2022-09-27T20:06:12.994Z,70.52
2022-09-27T20:08:40.026Z,70.53
2022-09-27T20:11:10.078Z,70.42
2022-09-27T20:13:37.778Z,70.71
2022-09-27T20:16:14.757Z,70.28
2022-09-27T20:18:46.849Z,70.04
2022-09-27T20:21:14.165Z,70.60
2022-09-27T20:23:41.023Z,70.27
2022-09-27T20:26:15.786Z,70.08
2022-09-27T20:28:44.761Z,70.44
2022-09-27T20:31:14.135Z,70.27
2022-09-27T20:33:56.045Z,70.23
2022-09-27T20:36:25.677Z,70.01
2022-09-27T20:39:02.307Z,69.88
2022-09-27T20:41:32.309Z,69.52
2022-09-27T20:44:01.379Z,69.61
2022-09-27T20:46:28.079Z,69.43
2022-09-27T20:48:58.844Z,69.24
2022-09-27T20:51:28.420Z,69.21
2022-09-27T20:53:55.226Z,68.86
2022-09-27T20:56:30.410Z,69.02
2022-09-27T20:59:23.514Z,69.03
2022-09-27T21:01:51.403Z,69.37
2022-09-27T21:04:19.531Z,68.90
2022-09-27T21:06:46.498Z,69.12
2022-09-27T21:09:18.744Z,69.27
2022-09-27T21:11:51.599Z,69.09
2022-09-27T21:18:22.043Z,69.06
2022-09-27T21:20:57.287Z,69.58
2022-09-27T21:23:23.828Z,69.67
2022-09-27T21:26:00.764Z,69.81
2022-09-27T21:28:38.085Z,70.18
2022-09-27T21:31:08.260Z,70.33
2022-09-27T21:33:35.658Z,70.05
2022-09-27T21:36:03.383Z,69.88
2022-09-27T21:38:31.127Z,69.65
2022-09-27T21:40:59.813Z,69.63
2022-09-27T21:43:28.396Z,69.29
2022-09-27T21:46:01.689Z,69.29
2022-09-27T21:48:29.559Z,69.06
2022-09-27T21:51:02.456Z,68.93
2022-09-27T21:53:29.025Z,68.73
2022-09-27T21:55:56.076Z,67.66
2022-09-27T21:58:22.796Z,67.70
2022-09-27T22:00:49.441Z,67.52
2022-09-27T22:03:16.120Z,67.70
2022-09-27T22:05:46.634Z,67.87
2022-09-27T22:08:13.307Z,68.05
2022-09-27T22:10:39.930Z,68.15
2022-09-27T22:13:06.613Z,68.00
2022-09-27T22:15:37.081Z,67.92
2022-09-27T22:18:27.999Z,67.93
2022-09-27T22:21:07.532Z,67.70
2022-09-27T22:23:35.014Z,67.74
2022-09-27T22:26:14.990Z,67.77
2022-09-27T22:28:42.682Z,67.76
2022-09-27T22:31:11.042Z,67.50
2022-09-27T22:39:57.863Z,67.89
2022-09-27T22:42:24.596Z,67.58
2022-09-27T22:44:51.120Z,67.54
2022-09-27T22:47:17.710Z,67.62
2022-09-27T22:49:44.268Z,67.65
2022-09-27T22:52:11.396Z,67.73
2022-09-27T22:54:56.944Z,67.88
2022-09-27T22:57:23.561Z,67.67
2022-09-27T22:59:50.104Z,67.61
2022-09-27T23:02:16.697Z,67.75
2022-09-27T23:04:43.261Z,67.63
2022-09-27T23:07:09.837Z,67.59
2022-09-27T23:13:29.966Z,67.60
2022-09-27T23:16:00.572Z,67.89
2022-09-27T23:18:27.139Z,67.90
2022-09-27T23:20:53.686Z,67.93
2022-09-27T23:23:20.237Z,67.67
2022-09-27T23:25:46.790Z,67.66
2022-09-27T23:28:13.335Z,68.41
2022-09-27T23:30:39.893Z,67.92
2022-09-27T23:33:06.576Z,68.08
2022-09-27T23:35:33.839Z,67.95
2022-09-27T23:38:01.481Z,67.67
2022-09-27T23:40:28.149Z,67.58
2022-09-27T23:42:55.027Z,67.58
2022-09-27T23:45:21.541Z,67.34
2022-09-27T23:47:48.077Z,67.47
2022-09-27T23:50:15.007Z,67.13
2022-09-27T23:52:41.627Z,67.10
2022-09-27T23:55:09.151Z,67.12
2022-09-27T23:57:35.705Z,67.21
