createdAt,value
2022-09-09T00:04:30.989Z,100.00
2022-09-09T00:09:44.325Z,100.00
2022-09-09T00:14:54.492Z,100.00
2022-09-09T00:20:12.933Z,100.00
2022-09-09T00:25:29.341Z,100.00
2022-09-09T00:30:35.936Z,100.00
2022-09-09T00:35:42.053Z,100.00
2022-09-09T00:40:54.068Z,100.00
2022-09-09T00:45:58.626Z,100.00
2022-09-09T00:51:14.464Z,100.00
2022-09-09T00:56:21.124Z,100.00
2022-09-09T01:01:22.714Z,100.00
2022-09-09T01:06:34.766Z,100.00
2022-09-09T01:11:54.932Z,100.00
2022-09-09T01:17:00.687Z,100.00
2022-09-09T01:22:11.282Z,100.00
2022-09-09T01:27:16.263Z,100.00
2022-09-09T01:32:42.562Z,100.00
2022-09-09T01:37:45.064Z,100.00
2022-09-09T01:42:47.106Z,100.00
2022-09-09T01:47:49.227Z,100.00
2022-09-09T01:53:03.571Z,100.00
2022-09-09T01:58:26.166Z,100.00
2022-09-09T02:03:33.514Z,100.00
2022-09-09T02:08:49.214Z,100.00
2022-09-09T02:14:11.360Z,100.00
2022-09-09T02:19:20.983Z,100.00
2022-09-09T02:24:45.169Z,100.00
2022-09-09T02:30:00.095Z,100.00
2022-09-09T02:35:18.379Z,100.00
2022-09-09T02:40:20.620Z,100.00
2022-09-09T02:45:35.721Z,100.00
2022-09-09T02:50:55.864Z,100.00
2022-09-09T02:56:06.641Z,100.00
2022-09-09T03:01:11.745Z,100.00
2022-09-09T03:06:13.828Z,100.00
2022-09-09T03:11:15.457Z,100.00
2022-09-09T03:16:17.776Z,100.00
2022-09-09T03:21:23.296Z,100.00
2022-09-09T03:26:25.531Z,100.00
2022-09-09T03:31:28.189Z,100.00
2022-09-09T03:36:30.100Z,100.00
2022-09-09T03:41:31.857Z,100.00
2022-09-09T03:46:35.688Z,100.00
2022-09-09T03:51:37.880Z,100.00
2022-09-09T03:56:41.125Z,100.00
2022-09-09T04:01:44.000Z,100.00
2022-09-09T04:06:45.708Z,100.00
2022-09-09T04:11:47.588Z,100.00
2022-09-09T04:16:50.315Z,100.00
2022-09-09T04:21:52.418Z,100.00
2022-09-09T04:26:56.671Z,100.00
2022-09-09T04:31:58.553Z,100.00
2022-09-09T04:37:00.560Z,100.00
2022-09-09T04:42:02.923Z,100.00
2022-09-09T04:47:04.803Z,100.00
2022-09-09T04:52:07.729Z,100.00
2022-09-09T04:57:15.227Z,100.00
2022-09-09T05:02:20.321Z,100.00
2022-09-09T05:07:29.018Z,100.00
2022-09-09T05:12:30.828Z,100.00
2022-09-09T05:17:33.990Z,100.00
2022-09-09T05:22:36.173Z,100.00
2022-09-09T05:27:38.316Z,100.00
2022-09-09T05:32:40.246Z,100.00
2022-09-09T05:37:41.914Z,100.00
2022-09-09T05:42:43.981Z,100.00
2022-09-09T05:47:45.712Z,100.00
2022-09-09T05:52:55.637Z,100.00
2022-09-09T05:57:57.264Z,100.00
2022-09-09T06:03:00.863Z,100.00
2022-09-09T06:08:02.768Z,100.00
2022-09-09T06:13:04.645Z,100.00
2022-09-09T06:18:06.743Z,100.00
2022-09-09T06:23:10.208Z,100.00
2022-09-09T06:28:12.190Z,100.00
2022-09-09T06:33:13.882Z,100.00
2022-09-09T06:38:15.788Z,100.00
2022-09-09T06:43:18.048Z,100.00
2022-09-09T06:48:24.963Z,100.00
2022-09-09T06:53:26.753Z,100.00
2022-09-09T06:58:29.248Z,99.36
2022-09-09T07:03:35.127Z,96.04
2022-09-09T07:08:37.088Z,89.99
2022-09-09T07:13:38.987Z,87.08
2022-09-09T07:18:42.709Z,89.35
2022-09-09T07:23:44.464Z,89.02
2022-09-09T07:28:47.084Z,85.45
2022-09-09T07:33:49.709Z,85.71
2022-09-09T07:38:54.441Z,86.32
2022-09-09T07:43:56.210Z,82.24
2022-09-09T07:48:59.045Z,84.69
2022-09-09T07:54:07.540Z,89.82
2022-09-09T07:59:10.814Z,85.68
2022-09-09T08:04:17.503Z,83.15
2022-09-09T08:09:21.274Z,83.44
2022-09-09T08:14:24.808Z,84.76
2022-09-09T08:19:26.751Z,82.75
2022-09-09T08:24:28.866Z,85.27
2022-09-09T08:29:30.662Z,83.37
2022-09-09T08:34:33.129Z,82.63
2022-09-09T08:39:39.153Z,79.84
2022-09-09T08:44:56.044Z,77.07
2022-09-09T08:50:38.470Z,80.32
2022-09-09T08:55:53.237Z,78.37
2022-09-09T09:01:09.568Z,75.76
2022-09-09T09:06:30.534Z,75.13
2022-09-09T09:11:38.902Z,71.64
2022-09-09T09:17:02.523Z,74.08
2022-09-09T09:22:20.897Z,74.24
2022-09-09T09:27:33.245Z,73.83
2022-09-09T09:32:37.075Z,78.65
2022-09-09T09:43:04.495Z,76.64
2022-09-09T09:48:14.038Z,75.59
2022-09-09T09:53:24.420Z,74.72
2022-09-09T09:58:30.791Z,70.40
2022-09-09T10:03:34.365Z,72.31
2022-09-09T10:08:46.254Z,72.41
2022-09-09T10:14:25.864Z,65.65
2022-09-09T10:19:35.924Z,65.63
2022-09-09T10:24:45.917Z,68.65
2022-09-09T10:30:12.128Z,70.17
2022-09-09T10:35:39.100Z,69.23
2022-09-09T10:40:55.737Z,67.49
2022-09-09T10:46:12.678Z,68.23
2022-09-09T10:51:23.021Z,67.76
2022-09-09T10:56:25.500Z,66.11
2022-09-09T11:01:32.201Z,67.22
2022-09-09T11:06:42.755Z,60.54
2022-09-09T11:11:53.652Z,59.86
2022-09-09T11:17:01.489Z,64.57
2022-09-09T11:22:08.971Z,63.07
2022-09-09T11:27:45.043Z,64.83
2022-09-09T11:33:04.853Z,63.48
2022-09-09T11:38:48.153Z,62.07
2022-09-09T11:43:52.663Z,62.62
2022-09-09T11:49:03.095Z,59.96
2022-09-09T11:54:23.562Z,60.99
2022-09-09T11:59:33.443Z,60.52
2022-09-09T12:04:40.632Z,59.84
2022-09-09T12:09:47.872Z,60.54
2022-09-09T12:15:18.579Z,65.93
2022-09-09T12:20:32.384Z,63.17
2022-09-09T12:25:53.255Z,62.27
2022-09-09T12:30:56.111Z,61.43
2022-09-09T12:35:59.909Z,61.38
2022-09-09T12:41:01.645Z,60.71
2022-09-09T12:46:09.455Z,62.90
2022-09-09T12:51:27.292Z,62.06
2022-09-09T12:56:33.348Z,59.96
2022-09-09T13:01:35.149Z,61.06
2022-09-09T13:06:37.052Z,61.54
2022-09-09T13:11:45.897Z,63.31
2022-09-09T13:16:59.697Z,63.11
2022-09-09T13:22:12.114Z,64.45
2022-09-09T13:27:32.977Z,63.22
2022-09-09T13:32:34.566Z,59.45
2022-09-09T13:37:39.030Z,62.62
2022-09-09T13:42:42.856Z,63.18
2022-09-09T13:47:44.510Z,65.08
2022-09-09T13:52:46.345Z,64.68
2022-09-09T13:57:58.011Z,63.47
2022-09-09T14:03:00.092Z,66.96
2022-09-09T14:08:04.148Z,69.24
2022-09-09T14:13:06.782Z,71.31
2022-09-09T14:18:12.483Z,66.00
2022-09-09T14:23:14.038Z,69.07
2022-09-09T14:28:15.854Z,68.40
2022-09-09T14:33:17.888Z,70.39
2022-09-09T14:38:19.395Z,66.50
2022-09-09T14:43:21.165Z,68.65
2022-09-09T14:48:22.762Z,69.70
2022-09-09T14:53:24.410Z,71.56
2022-09-09T14:58:28.325Z,89.01
2022-09-09T15:03:31.969Z,100.00
2022-09-09T15:08:33.599Z,100.00
2022-09-09T15:13:36.248Z,100.00
2022-09-09T15:18:38.322Z,100.00
2022-09-09T15:23:40.766Z,100.00
2022-09-09T15:28:43.877Z,100.00
2022-09-09T15:33:57.077Z,100.00
2022-09-09T15:38:59.933Z,100.00
2022-09-09T15:44:02.640Z,100.00
2022-09-09T15:49:04.311Z,100.00
2022-09-09T15:54:06.256Z,100.00
2022-09-09T15:59:08.566Z,100.00
2022-09-09T16:04:11.022Z,100.00
2022-09-09T16:09:12.770Z,100.00
2022-09-09T16:14:15.559Z,100.00
2022-09-09T16:19:18.248Z,100.00
2022-09-09T16:24:21.937Z,100.00
2022-09-09T16:29:24.388Z,100.00
2022-09-09T16:34:26.042Z,100.00
2022-09-09T16:39:27.535Z,100.00
2022-09-09T16:44:29.173Z,100.00
2022-09-09T16:49:30.702Z,100.00
2022-09-09T16:54:32.834Z,100.00
2022-09-09T16:59:34.668Z,100.00
2022-09-09T17:04:36.729Z,100.00
2022-09-09T17:09:41.492Z,100.00
2022-09-09T17:14:43.529Z,100.00
2022-09-09T17:19:45.214Z,100.00
2022-09-09T17:24:48.194Z,100.00
2022-09-09T17:29:49.894Z,100.00
2022-09-09T17:34:51.479Z,100.00
2022-09-09T17:39:53.177Z,100.00
2022-09-09T17:44:55.019Z,100.00
2022-09-09T17:49:56.556Z,100.00
2022-09-09T17:54:58.080Z,100.00
2022-09-09T17:59:59.567Z,100.00
2022-09-09T18:05:01.087Z,100.00
2022-09-09T18:10:02.778Z,100.00
2022-09-09T18:15:04.962Z,100.00
2022-09-09T18:20:06.892Z,100.00
2022-09-09T18:25:08.514Z,100.00
2022-09-09T18:30:10.544Z,100.00
2022-09-09T18:35:12.151Z,100.00
2022-09-09T18:40:14.025Z,100.00
2022-09-09T18:45:15.923Z,100.00
2022-09-09T18:50:17.542Z,100.00
2022-09-09T18:55:19.472Z,100.00
2022-09-09T19:00:21.006Z,100.00
2022-09-09T19:05:22.583Z,100.00
2022-09-09T19:10:24.245Z,100.00
2022-09-09T19:15:25.751Z,100.00
2022-09-09T19:20:27.764Z,100.00
2022-09-09T19:25:29.292Z,100.00
2022-09-09T19:30:30.857Z,100.00
2022-09-09T19:35:32.563Z,100.00
2022-09-09T19:40:35.993Z,100.00
2022-09-09T19:45:37.575Z,100.00
2022-09-09T19:50:39.233Z,100.00
2022-09-09T19:55:40.737Z,100.00
2022-09-09T20:00:42.498Z,100.00
2022-09-09T20:05:44.085Z,100.00
2022-09-09T20:10:53.250Z,100.00
2022-09-09T20:16:10.496Z,100.00
2022-09-09T20:21:14.866Z,100.00
2022-09-09T20:26:19.364Z,100.00
2022-09-09T20:31:23.806Z,100.00
2022-09-09T20:36:31.290Z,100.00
2022-09-09T20:41:34.209Z,100.00
2022-09-09T20:46:37.762Z,100.00
2022-09-09T20:51:40.227Z,100.00
2022-09-09T20:56:43.590Z,100.00
2022-09-09T21:01:45.739Z,100.00
2022-09-09T21:06:48.755Z,100.00
2022-09-09T21:11:51.660Z,100.00
2022-09-09T21:16:53.408Z,100.00
2022-09-09T21:21:54.970Z,100.00
2022-09-09T21:26:56.701Z,100.00
2022-09-09T21:31:58.295Z,100.00
2022-09-09T21:36:59.837Z,100.00
2022-09-09T21:42:01.409Z,100.00
2022-09-09T21:47:03.053Z,100.00
2022-09-09T21:52:04.686Z,100.00
2022-09-09T21:57:06.309Z,100.00
2022-09-09T22:02:08.361Z,100.00
2022-09-09T22:07:10.024Z,100.00
2022-09-09T22:12:12.027Z,100.00
2022-09-09T22:17:14.684Z,100.00
2022-09-09T22:22:16.295Z,100.00
2022-09-09T22:27:18.084Z,100.00
2022-09-09T22:32:19.602Z,100.00
2022-09-09T22:37:21.102Z,100.00
2022-09-09T22:42:22.662Z,100.00
2022-09-09T22:47:24.213Z,100.00
2022-09-09T22:52:25.721Z,100.00
2022-09-09T22:57:27.783Z,100.00
2022-09-09T23:02:29.321Z,100.00
2022-09-09T23:07:30.985Z,100.00
2022-09-09T23:12:33.469Z,100.00
2022-09-09T23:17:35.001Z,100.00
2022-09-09T23:22:37.781Z,100.00
2022-09-09T23:27:39.381Z,100.00
2022-09-09T23:32:40.958Z,100.00
2022-09-09T23:37:42.477Z,100.00
2022-09-09T23:42:44.092Z,100.00
2022-09-09T23:47:45.659Z,100.00
2022-09-09T23:52:47.368Z,100.00
2022-09-09T23:57:49.205Z,100.00
