createdAt,value
2019-06-07T00:18:28.524Z,99.90
2019-06-07T00:23:32.943Z,99.90
2019-06-07T00:46:26.690Z,99.90
2019-06-07T01:09:23.981Z,99.90
2019-06-07T01:11:56.158Z,99.90
2019-06-07T01:32:31.812Z,99.90
2019-06-07T01:35:05.768Z,99.90
2019-06-07T01:45:18.093Z,99.90
2019-06-07T01:55:32.344Z,99.90
2019-06-07T02:00:35.012Z,99.90
2019-06-07T02:26:00.764Z,99.90
2019-06-07T02:31:07.247Z,99.90
2019-06-07T02:41:16.980Z,99.90
2019-06-07T02:46:36.386Z,99.90
2019-06-07T03:06:51.350Z,99.90
2019-06-07T03:14:35.984Z,99.90
2019-06-07T03:42:55.912Z,99.90
2019-06-07T03:50:38.361Z,99.90
2019-06-07T04:03:33.330Z,99.90
2019-06-07T04:05:54.064Z,99.90
2019-06-07T04:18:53.876Z,99.90
2019-06-07T04:23:58.272Z,99.90
2019-06-07T04:36:58.746Z,99.90
2019-06-07T04:39:22.248Z,99.90
2019-06-07T05:02:26.125Z,99.90
2019-06-07T05:07:32.994Z,99.90
2019-06-07T05:12:40.444Z,99.90
2019-06-07T05:17:45.417Z,99.90
2019-06-07T05:20:20.125Z,99.90
2019-06-07T05:33:14.310Z,99.90
2019-06-07T05:58:45.869Z,99.90
2019-06-07T06:03:53.572Z,99.90
2019-06-07T06:06:26.013Z,99.90
2019-06-07T06:11:45.715Z,99.90
2019-06-07T06:16:43.882Z,99.90
2019-06-07T06:19:14.564Z,99.90
2019-06-07T06:21:48.620Z,99.90
2019-06-07T06:27:00.224Z,99.90
2019-06-07T06:37:05.794Z,99.90
2019-06-07T06:39:39.557Z,99.90
2019-06-07T06:42:12.034Z,99.90
2019-06-07T06:47:19.193Z,99.90
2019-06-07T06:49:54.347Z,99.90
2019-06-07T07:00:06.471Z,99.90
2019-06-07T07:03:26.916Z,99.90
2019-06-07T07:07:50.024Z,99.90
2019-06-07T07:10:43.100Z,99.90
2019-06-07T07:20:57.257Z,99.90
2019-06-07T07:41:18.077Z,99.90
2019-06-07T07:44:00.457Z,99.90
2019-06-07T07:48:58.415Z,99.90
2019-06-07T08:01:41.153Z,99.90
2019-06-07T08:06:46.671Z,99.90
2019-06-07T08:09:19.237Z,99.90
2019-06-07T08:11:53.032Z,99.90
2019-06-07T08:14:25.817Z,99.90
2019-06-07T08:16:59.303Z,99.90
2019-06-07T08:19:31.785Z,99.90
2019-06-07T08:22:04.214Z,99.90
2019-06-07T08:29:45.376Z,99.90
2019-06-07T08:34:51.807Z,99.90
2019-06-07T08:37:22.686Z,99.90
2019-06-07T08:39:58.856Z,99.90
2019-06-07T08:42:37.305Z,99.90
2019-06-07T08:45:09.570Z,99.90
2019-06-07T08:47:42.070Z,99.90
2019-06-07T08:50:16.425Z,99.90
2019-06-07T09:00:46.897Z,99.90
2019-06-07T09:03:06.451Z,99.90
2019-06-07T09:05:36.150Z,99.90
2019-06-07T09:10:42.316Z,99.90
2019-06-07T09:13:14.735Z,99.90
2019-06-07T09:15:47.189Z,99.90
2019-06-07T09:23:26.242Z,99.10
2019-06-07T09:38:45.797Z,97.70
2019-06-07T09:41:18.257Z,97.10
2019-06-07T09:49:20.963Z,99.90
2019-06-07T09:51:32.265Z,99.90
2019-06-07T10:01:47.461Z,96.50
2019-06-07T10:04:31.312Z,97.10
2019-06-07T10:07:10.476Z,97.60
2019-06-07T10:12:08.957Z,96.20
2019-06-07T10:14:44.076Z,96.00
2019-06-07T10:17:16.633Z,96.10
2019-06-07T10:19:49.069Z,96.10
2019-06-07T10:22:21.529Z,96.00
2019-06-07T10:27:45.333Z,93.70
2019-06-07T10:30:17.917Z,94.40
2019-06-07T10:32:52.190Z,93.20
2019-06-07T10:35:25.268Z,93.90
2019-06-07T10:37:58.373Z,95.80
2019-06-07T10:40:30.821Z,94.70
2019-06-07T10:43:03.261Z,94.90
2019-06-07T10:45:35.707Z,92.90
2019-06-07T10:50:40.080Z,91.50
2019-06-07T10:53:12.656Z,91.30
2019-06-07T10:55:45.042Z,91.60
2019-06-07T11:03:22.388Z,94.50
2019-06-07T11:05:55.802Z,92.50
2019-06-07T11:08:28.245Z,92.60
2019-06-07T11:11:00.667Z,86.60
2019-06-07T11:13:34.190Z,86.50
2019-06-07T11:16:06.996Z,89.70
2019-06-07T11:23:44.586Z,86.70
2019-06-07T11:28:48.973Z,90.20
2019-06-07T11:36:25.428Z,87.80
2019-06-07T11:41:29.777Z,93.10
2019-06-07T11:46:34.172Z,86.30
2019-06-07T11:49:06.684Z,85.20
2019-06-07T11:54:12.015Z,84.10
2019-06-07T11:56:44.666Z,80.80
2019-06-07T12:01:49.854Z,80.80
2019-06-07T12:04:34.438Z,81.20
2019-06-07T12:06:56.574Z,83.80
2019-06-07T12:09:29.082Z,84.00
2019-06-07T12:12:01.650Z,80.10
2019-06-07T12:14:34.758Z,82.00
2019-06-07T12:17:08.926Z,82.90
2019-06-07T12:19:42.042Z,81.70
2019-06-07T12:24:48.616Z,77.70
2019-06-07T12:32:26.284Z,80.00
2019-06-07T12:37:43.110Z,75.20
2019-06-07T12:40:10.114Z,75.70
2019-06-07T12:47:49.713Z,76.50
2019-06-07T12:50:23.799Z,76.60
2019-06-07T12:55:28.532Z,73.70
2019-06-07T12:58:00.970Z,71.10
2019-06-07T13:00:33.426Z,73.20
2019-06-07T13:03:06.701Z,72.30
2019-06-07T13:05:39.158Z,73.90
2019-06-07T13:08:11.594Z,71.70
2019-06-07T13:10:44.050Z,70.30
2019-06-07T13:13:17.832Z,72.70
2019-06-07T13:15:50.810Z,71.50
2019-06-07T13:18:25.138Z,72.20
2019-06-07T13:20:57.497Z,73.70
2019-06-07T13:26:02.986Z,69.20
2019-06-07T13:31:07.655Z,70.50
2019-06-07T13:33:40.091Z,66.20
2019-06-07T13:36:12.565Z,66.50
2019-06-07T13:43:51.747Z,66.10
2019-06-07T13:46:25.313Z,65.50
2019-06-07T13:51:33.358Z,66.10
2019-06-07T13:54:06.018Z,69.70
2019-06-07T13:57:00.272Z,66.70
2019-06-07T14:06:48.485Z,66.60
2019-06-07T14:09:21.171Z,67.30
2019-06-07T14:11:53.659Z,65.70
2019-06-07T14:14:27.467Z,64.50
2019-06-07T14:19:32.579Z,65.40
2019-06-07T14:29:40.986Z,67.30
2019-06-07T14:34:46.090Z,64.50
2019-06-07T14:50:01.264Z,65.10
2019-06-07T14:55:10.654Z,62.60
2019-06-07T15:00:16.928Z,61.80
2019-06-07T15:05:31.231Z,60.60
2019-06-07T15:08:04.229Z,60.50
2019-06-07T15:10:36.664Z,63.10
2019-06-07T15:13:09.358Z,62.00
2019-06-07T15:15:41.783Z,62.60
2019-06-07T15:18:14.244Z,60.80
2019-06-07T15:25:54.010Z,60.00
2019-06-07T15:31:00.014Z,58.90
2019-06-07T15:33:34.239Z,57.20
2019-06-07T15:41:12.019Z,56.60
2019-06-07T15:46:19.353Z,59.60
2019-06-07T15:48:51.817Z,60.00
2019-06-07T15:51:25.373Z,57.70
2019-06-07T15:53:57.931Z,56.50
2019-06-07T15:56:36.786Z,56.40
2019-06-07T15:59:09.499Z,58.10
2019-06-07T16:01:42.305Z,56.60
2019-06-07T16:06:46.812Z,57.60
2019-06-07T16:14:25.050Z,58.40
2019-06-07T16:19:29.438Z,60.00
2019-06-07T16:22:01.950Z,60.70
2019-06-07T16:29:42.881Z,59.10
2019-06-07T16:32:16.358Z,59.70
2019-06-07T16:37:20.756Z,59.70
2019-06-07T16:42:25.157Z,64.50
2019-06-07T16:57:45.062Z,68.00
2019-06-07T17:07:59.503Z,68.30
2019-06-07T17:10:33.946Z,69.70
2019-06-07T17:15:40.721Z,70.90
2019-06-07T17:18:13.314Z,71.00
2019-06-07T17:20:47.026Z,68.10
2019-06-07T17:23:19.771Z,66.60
2019-06-07T17:25:54.207Z,65.80
2019-06-07T17:28:26.659Z,66.00
2019-06-07T17:36:02.999Z,64.30
2019-06-07T17:38:35.447Z,64.40
2019-06-07T17:41:08.135Z,66.20
2019-06-07T17:51:20.771Z,65.40
2019-06-07T17:53:55.199Z,65.60
2019-06-07T18:06:43.562Z,67.10
2019-06-07T18:09:17.135Z,68.90
2019-06-07T18:19:28.187Z,76.80
2019-06-07T18:29:43.468Z,80.90
2019-06-07T18:32:15.905Z,83.20
2019-06-07T18:37:20.980Z,88.60
2019-06-07T18:39:55.731Z,90.20
2019-06-07T18:47:33.931Z,93.90
2019-06-07T18:52:43.422Z,97.30
2019-06-07T18:57:50.171Z,99.90
2019-06-07T19:23:14.670Z,99.90
2019-06-07T19:25:47.179Z,99.90
2019-06-07T19:41:17.618Z,99.90
2019-06-07T20:01:19.631Z,99.90
2019-06-07T21:00:37.921Z,99.90
2019-06-07T21:13:21.406Z,99.90
2019-06-07T21:18:26.739Z,99.90
2019-06-07T21:59:09.325Z,99.90
2019-06-07T22:09:19.128Z,99.90
2019-06-07T22:14:23.752Z,99.90
2019-06-07T22:32:12.866Z,99.90
2019-06-07T22:44:55.871Z,99.90
2019-06-07T23:00:31.688Z,99.90
2019-06-07T23:05:36.083Z,99.90
2019-06-07T23:18:17.892Z,99.90
2019-06-07T23:28:26.489Z,99.90
2019-06-07T23:33:30.899Z,99.90
2019-06-07T23:36:04.297Z,99.90
2019-06-07T23:38:37.112Z,99.90
2019-06-07T23:43:41.473Z,99.90
