createdAt,value
2019-03-15T00:02:22.639Z,99782.98
2019-03-15T00:04:49.729Z,99788.00
2019-03-15T00:07:16.906Z,99783.38
2019-03-15T00:09:44.014Z,99786.36
2019-03-15T00:12:12.041Z,99784.93
2019-03-15T00:14:39.372Z,99791.95
2019-03-15T00:17:06.654Z,99791.35
2019-03-15T00:19:33.850Z,99800.28
2019-03-15T00:22:01.027Z,99796.35
2019-03-15T00:24:28.223Z,99807.08
2019-03-15T00:26:55.567Z,99802.44
2019-03-15T00:29:22.711Z,99795.78
2019-03-15T00:31:49.913Z,99793.62
2019-03-15T00:34:17.241Z,99792.19
2019-03-15T00:36:44.797Z,99799.34
2019-03-15T00:39:11.957Z,99798.27
2019-03-15T00:41:39.182Z,99800.39
2019-03-15T00:44:06.679Z,99805.85
2019-03-15T00:46:33.865Z,99802.98
2019-03-15T00:49:01.159Z,99811.30
2019-03-15T00:51:28.255Z,99808.67
2019-03-15T00:53:55.979Z,99804.25
2019-03-15T00:56:23.146Z,99809.03
2019-03-15T00:58:50.316Z,99814.77
2019-03-15T01:01:17.490Z,99807.02
2019-03-15T01:03:44.687Z,99812.64
2019-03-15T01:06:11.852Z,99828.36
2019-03-15T01:08:39.234Z,99824.18
2019-03-15T01:11:06.535Z,99815.97
2019-03-15T01:13:34.576Z,99815.73
2019-03-15T01:16:01.876Z,99830.03
2019-03-15T01:18:29.095Z,99832.86
2019-03-15T01:20:56.253Z,99827.36
2019-03-15T01:23:23.430Z,99841.06
2019-03-15T01:25:50.644Z,99835.81
2019-03-15T01:28:18.088Z,99842.05
2019-03-15T01:30:45.240Z,99844.75
2019-03-15T01:33:13.032Z,99844.46
2019-03-15T01:35:40.106Z,99838.80
2019-03-15T01:38:07.263Z,99842.11
2019-03-15T01:40:34.653Z,99833.29
2019-03-15T01:43:01.873Z,99835.69
2019-03-15T01:45:29.116Z,99844.84
2019-03-15T01:47:56.239Z,99848.57
2019-03-15T01:50:24.418Z,99845.09
2019-03-15T01:52:51.661Z,99845.59
2019-03-15T01:55:18.880Z,99839.08
2019-03-15T01:57:46.113Z,99844.98
2019-03-15T02:00:13.467Z,99836.22
2019-03-15T02:02:40.880Z,99835.27
2019-03-15T02:05:08.088Z,99819.83
2019-03-15T02:07:35.264Z,99820.31
2019-03-15T02:13:04.414Z,99816.85
2019-03-15T02:16:03.348Z,99810.19
2019-03-15T02:21:10.295Z,99808.89
2019-03-15T02:26:38.684Z,99812.56
2019-03-15T02:29:05.880Z,99806.35
2019-03-15T02:37:35.533Z,99818.42
2019-03-15T02:46:05.328Z,99819.47
2019-03-15T02:48:40.867Z,99824.36
2019-03-15T02:51:15.086Z,99826.02
2019-03-15T02:53:42.286Z,99824.11
2019-03-15T02:56:09.599Z,99828.64
2019-03-15T02:59:17.663Z,99828.27
2019-03-15T03:05:29.034Z,99835.36
2019-03-15T03:07:56.186Z,99843.16
2019-03-15T03:10:23.364Z,99846.47
2019-03-15T03:12:50.543Z,99836.11
2019-03-15T03:15:30.785Z,99831.03
2019-03-15T03:18:38.701Z,99833.77
2019-03-15T03:24:40.267Z,99841.92
2019-03-15T03:30:08.971Z,99849.97
2019-03-15T03:35:56.681Z,99840.33
2019-03-15T03:41:24.532Z,99837.33
2019-03-15T03:43:51.605Z,99835.66
2019-03-15T03:46:18.786Z,99837.79
2019-03-15T03:49:27.414Z,99846.25
2019-03-15T03:52:15.553Z,99847.55
2019-03-15T03:54:42.784Z,99845.89
2019-03-15T04:00:30.574Z,99846.17
2019-03-15T04:05:58.803Z,99856.16
2019-03-15T04:11:27.060Z,99845.57
2019-03-15T04:16:55.135Z,99839.75
2019-03-15T04:25:24.730Z,99828.17
2019-03-15T04:27:51.907Z,99841.86
2019-03-15T04:36:29.353Z,99843.41
2019-03-15T04:38:56.518Z,99834.59
2019-03-15T04:41:23.635Z,99833.91
2019-03-15T04:44:31.664Z,99822.33
2019-03-15T04:49:36.912Z,99823.29
2019-03-15T04:52:04.087Z,99826.76
2019-03-15T04:54:31.493Z,99827.11
2019-03-15T04:57:39.468Z,99837.84
2019-03-15T05:06:31.584Z,99835.80
2019-03-15T05:14:46.817Z,99826.70
2019-03-15T05:17:13.968Z,99834.70
2019-03-15T05:23:01.426Z,99832.94
2019-03-15T05:25:30.003Z,99819.94
2019-03-15T05:28:07.160Z,99815.63
2019-03-15T05:30:34.365Z,99826.84
2019-03-15T05:33:42.294Z,99829.61
2019-03-15T05:39:43.494Z,99823.88
2019-03-15T05:45:23.820Z,99828.30
2019-03-15T05:47:50.849Z,99826.97
2019-03-15T05:50:18.045Z,99825.76
2019-03-15T05:52:45.220Z,99823.02
2019-03-15T05:58:13.287Z,99817.46
2019-03-15T06:00:40.489Z,99821.91
2019-03-15T06:06:20.658Z,99826.47
2019-03-15T06:08:47.827Z,99804.85
2019-03-15T06:11:15.392Z,99818.05
2019-03-15T06:13:42.621Z,99822.71
2019-03-15T06:16:09.832Z,99824.52
2019-03-15T06:18:56.489Z,99830.59
2019-03-15T06:21:23.669Z,99828.55
2019-03-15T06:24:10.792Z,99826.19
2019-03-15T06:26:38.039Z,99812.33
2019-03-15T06:29:46.090Z,99824.59
2019-03-15T06:35:46.838Z,99828.11
2019-03-15T06:38:25.559Z,99822.51
2019-03-15T06:41:04.681Z,99825.56
2019-03-15T06:43:42.550Z,99816.88
2019-03-15T06:46:10.268Z,99808.77
2019-03-15T06:48:37.509Z,99813.31
2019-03-15T06:51:04.606Z,99805.78
2019-03-15T06:58:52.337Z,99805.05
2019-03-15T07:01:19.517Z,99807.68
2019-03-15T07:03:58.562Z,99794.12
2019-03-15T07:06:25.719Z,99797.33
2019-03-15T07:08:52.903Z,99789.45
2019-03-15T07:11:20.146Z,99784.77
2019-03-15T07:13:47.321Z,99775.96
2019-03-15T07:16:14.472Z,99786.16
2019-03-15T07:19:27.563Z,99776.38
2019-03-15T07:24:48.989Z,99767.60
2019-03-15T07:30:17.823Z,99765.55
2019-03-15T07:33:04.469Z,99770.97
2019-03-15T07:35:51.361Z,99757.89
2019-03-15T07:38:18.413Z,99760.52
2019-03-15T07:40:46.030Z,99763.48
2019-03-15T07:46:33.752Z,99738.41
2019-03-15T07:55:36.235Z,99734.11
2019-03-15T08:04:25.607Z,99728.86
2019-03-15T08:07:37.402Z,99736.00
2019-03-15T08:10:09.097Z,99736.17
2019-03-15T08:12:38.697Z,99735.03
2019-03-15T08:15:52.389Z,99717.88
2019-03-15T08:18:19.541Z,99714.28
2019-03-15T08:20:46.697Z,99720.45
2019-03-15T08:23:25.976Z,99720.74
2019-03-15T08:25:53.162Z,99720.78
2019-03-15T08:31:33.251Z,99716.06
2019-03-15T08:34:00.413Z,99706.74
2019-03-15T08:37:08.507Z,99691.27
2019-03-15T08:42:55.962Z,99680.20
2019-03-15T08:45:54.873Z,99677.82
2019-03-15T08:48:22.470Z,99672.24
2019-03-15T08:50:49.701Z,99671.85
2019-03-15T08:53:24.472Z,99673.17
2019-03-15T08:59:05.835Z,99672.61
2019-03-15T09:01:33.071Z,99668.06
2019-03-15T09:04:00.253Z,99661.29
2019-03-15T09:09:28.597Z,99652.38
2019-03-15T09:12:15.316Z,99662.69
2019-03-15T09:14:42.781Z,99669.95
2019-03-15T09:17:10.690Z,99665.45
2019-03-15T09:19:40.228Z,99658.81
2019-03-15T09:22:08.081Z,99686.06
2019-03-15T09:25:19.667Z,99675.61
2019-03-15T09:27:55.747Z,99677.05
2019-03-15T09:33:36.710Z,99669.60
2019-03-15T09:36:03.963Z,99681.92
2019-03-15T09:38:43.042Z,99673.91
2019-03-15T09:44:10.817Z,99669.27
2019-03-15T09:49:39.503Z,99664.16
2019-03-15T09:52:07.043Z,99644.89
2019-03-15T09:57:35.689Z,99667.85
2019-03-15T10:00:15.117Z,99675.61
2019-03-15T10:02:56.012Z,99671.22
2019-03-15T10:05:42.779Z,99661.82
2019-03-15T10:08:50.840Z,99655.38
2019-03-15T10:11:18.063Z,99654.03
2019-03-15T10:14:26.049Z,99645.92
2019-03-15T10:17:12.717Z,99666.77
2019-03-15T10:19:39.900Z,99651.05
2019-03-15T10:25:47.081Z,99658.98
2019-03-15T10:28:16.815Z,99647.39
2019-03-15T10:30:43.922Z,99648.63
2019-03-15T10:33:51.905Z,99643.84
2019-03-15T10:36:19.137Z,99635.26
2019-03-15T10:39:27.201Z,99644.94
2019-03-15T10:42:26.120Z,99641.63
2019-03-15T10:44:53.276Z,99630.84
2019-03-15T10:47:20.861Z,99626.17
2019-03-15T10:49:48.118Z,99621.12
2019-03-15T10:52:15.246Z,99619.82
2019-03-15T10:54:42.409Z,99613.22
2019-03-15T10:57:09.511Z,99613.91
2019-03-15T11:03:28.648Z,99617.12
2019-03-15T11:09:48.743Z,99605.03
2019-03-15T11:15:17.372Z,99609.64
2019-03-15T11:17:44.455Z,99618.28
2019-03-15T11:23:12.407Z,99624.34
2019-03-15T11:25:39.603Z,99606.50
2019-03-15T11:31:19.998Z,99611.47
2019-03-15T11:33:47.626Z,99610.59
2019-03-15T11:36:25.747Z,99613.23
2019-03-15T11:38:52.930Z,99615.29
2019-03-15T11:42:00.987Z,99615.62
2019-03-15T11:48:02.651Z,99607.14
2019-03-15T11:50:27.521Z,99601.97
2019-03-15T11:52:54.639Z,99607.52
2019-03-15T11:56:02.631Z,99599.88
2019-03-15T11:58:41.265Z,99607.51
2019-03-15T12:01:08.421Z,99614.52
2019-03-15T12:03:55.490Z,99612.92
2019-03-15T12:09:56.437Z,99608.41
2019-03-15T12:15:25.106Z,99596.48
2019-03-15T12:18:11.709Z,99600.39
2019-03-15T12:20:38.925Z,99605.02
2019-03-15T12:26:10.136Z,99607.02
2019-03-15T12:31:51.277Z,99602.65
2019-03-15T12:34:31.076Z,99601.18
2019-03-15T12:37:30.626Z,99602.37
2019-03-15T12:39:58.074Z,99601.39
2019-03-15T12:43:06.144Z,99601.02
2019-03-15T12:51:54.718Z,99585.12
2019-03-15T12:54:21.882Z,99597.34
2019-03-15T12:59:49.978Z,99597.72
2019-03-15T13:02:20.168Z,99604.48
2019-03-15T13:05:07.425Z,99596.95
2019-03-15T13:07:34.593Z,99614.41
2019-03-15T13:13:44.100Z,99603.70
2019-03-15T13:16:11.281Z,99588.39
2019-03-15T13:18:38.426Z,99582.48
2019-03-15T13:21:05.556Z,99586.81
2019-03-15T13:23:32.732Z,99589.97
2019-03-15T13:25:59.909Z,99568.99
2019-03-15T13:28:27.090Z,99575.84
2019-03-15T13:30:54.242Z,99592.30
2019-03-15T13:33:34.362Z,99588.55
2019-03-15T13:36:01.444Z,99584.56
2019-03-15T13:38:28.892Z,99592.23
2019-03-15T13:40:56.081Z,99599.15
2019-03-15T13:46:43.353Z,99599.77
2019-03-15T13:52:12.006Z,99613.23
2019-03-15T13:54:39.319Z,99613.98
2019-03-15T13:57:06.520Z,99624.11
2019-03-15T13:59:33.649Z,99623.25
2019-03-15T14:05:40.202Z,99624.16
2019-03-15T14:11:08.679Z,99621.85
2019-03-15T14:16:39.355Z,99620.48
2019-03-15T14:27:40.187Z,99607.55
2019-03-15T14:30:26.806Z,99607.91
2019-03-15T14:33:34.851Z,99596.03
2019-03-15T14:36:43.134Z,99628.17
2019-03-15T14:39:30.152Z,99605.64
2019-03-15T14:42:38.364Z,99615.70
2019-03-15T14:48:39.205Z,99623.84
2019-03-15T14:51:06.353Z,99608.92
2019-03-15T14:56:34.883Z,99611.87
2019-03-15T15:02:36.220Z,99617.72
2019-03-15T15:08:05.293Z,99608.72
2019-03-15T15:10:32.495Z,99615.20
2019-03-15T15:12:59.674Z,99610.91
2019-03-15T15:18:53.536Z,99626.80
2019-03-15T15:21:21.048Z,99617.56
2019-03-15T15:23:48.605Z,99613.26
2019-03-15T15:26:16.050Z,99617.14
2019-03-15T15:31:51.468Z,99626.55
2019-03-15T15:34:38.107Z,99627.43
2019-03-15T15:40:38.635Z,99618.50
2019-03-15T15:43:05.812Z,99625.83
2019-03-15T15:49:15.442Z,99624.33
2019-03-15T15:51:43.061Z,99626.52
2019-03-15T15:54:50.976Z,99626.03
2019-03-15T15:57:18.192Z,99634.51
2019-03-15T15:59:45.355Z,99615.44
2019-03-15T16:02:53.394Z,99628.37
2019-03-15T16:05:20.547Z,99623.55
2019-03-15T16:07:47.699Z,99627.20
2019-03-15T16:10:17.824Z,99631.35
2019-03-15T16:13:23.839Z,99617.09
2019-03-15T16:16:10.824Z,99631.84
2019-03-15T16:18:57.791Z,99630.70
2019-03-15T16:21:25.270Z,99622.75
2019-03-15T16:23:52.462Z,99620.42
2019-03-15T16:26:19.663Z,99604.20
2019-03-15T16:28:47.216Z,99612.80
2019-03-15T16:31:14.489Z,99619.11
2019-03-15T16:34:01.175Z,99617.78
2019-03-15T16:36:28.398Z,99617.45
2019-03-15T16:39:08.024Z,99607.80
2019-03-15T16:41:35.204Z,99629.66
2019-03-15T16:44:15.133Z,99621.38
2019-03-15T16:46:42.317Z,99616.25
2019-03-15T16:52:10.801Z,99634.09
2019-03-15T16:54:38.073Z,99634.61
2019-03-15T16:57:05.268Z,99650.83
2019-03-15T17:02:59.908Z,99644.31
2019-03-15T17:05:27.131Z,99649.61
2019-03-15T17:08:35.157Z,99646.44
2019-03-15T17:11:02.734Z,99648.94
2019-03-15T17:13:29.917Z,99650.06
2019-03-15T17:19:17.376Z,99644.30
2019-03-15T17:22:25.371Z,99652.05
2019-03-15T17:24:52.613Z,99644.11
2019-03-15T17:30:28.172Z,99646.72
2019-03-15T17:42:20.129Z,99649.54
2019-03-15T17:45:06.780Z,99655.75
2019-03-15T17:48:15.688Z,99645.35
2019-03-15T17:50:42.801Z,99652.81
2019-03-15T17:53:10.305Z,99653.14
2019-03-15T17:55:56.944Z,99654.79
2019-03-15T17:58:25.990Z,99649.87
2019-03-15T18:00:59.947Z,99651.34
2019-03-15T18:03:27.506Z,99651.70
2019-03-15T18:06:35.431Z,99646.33
2019-03-15T18:12:12.183Z,99659.27
2019-03-15T18:18:11.654Z,99673.53
2019-03-15T18:20:38.858Z,99668.68
2019-03-15T18:23:06.039Z,99665.88
2019-03-15T18:25:33.151Z,99684.69
2019-03-15T18:28:00.362Z,99684.81
2019-03-15T18:30:27.456Z,99681.61
2019-03-15T18:32:54.564Z,99686.38
2019-03-15T18:35:33.007Z,99676.05
2019-03-15T18:38:51.590Z,99669.34
2019-03-15T18:41:18.714Z,99683.66
2019-03-15T18:43:45.915Z,99690.33
2019-03-15T18:52:34.617Z,99671.77
2019-03-15T18:55:42.624Z,99671.11
2019-03-15T18:58:09.869Z,99658.21
2019-03-15T19:00:37.040Z,99674.03
2019-03-15T19:03:04.105Z,99663.41
2019-03-15T19:05:31.204Z,99671.80
2019-03-15T19:07:58.884Z,99668.63
2019-03-15T19:10:26.092Z,99678.34
2019-03-15T19:12:53.408Z,99682.64
2019-03-15T19:15:20.684Z,99675.45
2019-03-15T19:17:47.793Z,99692.36
2019-03-15T19:20:15.064Z,99689.05
2019-03-15T19:26:28.986Z,99698.89
2019-03-15T19:29:15.798Z,99688.31
2019-03-15T19:32:23.888Z,99713.22
2019-03-15T19:34:51.178Z,99712.78
2019-03-15T19:37:37.927Z,99713.75
2019-03-15T19:43:18.464Z,99722.95
2019-03-15T19:45:45.671Z,99715.55
2019-03-15T19:48:12.880Z,99721.55
2019-03-15T19:56:40.963Z,99732.31
2019-03-15T19:59:48.854Z,99743.15
2019-03-15T20:02:16.083Z,99731.72
2019-03-15T20:05:23.982Z,99736.48
2019-03-15T20:07:51.407Z,99749.03
2019-03-15T20:11:21.233Z,99740.95
2019-03-15T20:13:48.478Z,99740.38
2019-03-15T20:16:15.664Z,99755.06
2019-03-15T20:18:42.952Z,99762.70
2019-03-15T20:21:10.498Z,99751.28
2019-03-15T20:27:11.096Z,99773.89
2019-03-15T20:33:12.588Z,99781.16
2019-03-15T20:35:39.704Z,99788.20
2019-03-15T20:38:19.421Z,99779.75
2019-03-15T20:44:28.343Z,99786.59
2019-03-15T20:46:50.407Z,99792.22
2019-03-15T20:49:17.570Z,99801.43
2019-03-15T20:51:44.698Z,99790.80
2019-03-15T20:54:31.811Z,99804.20
2019-03-15T20:56:59.283Z,99812.15
2019-03-15T20:59:26.810Z,99815.06
2019-03-15T21:01:53.932Z,99811.60
2019-03-15T21:05:01.945Z,99812.56
2019-03-15T21:10:41.701Z,99822.55
2019-03-15T21:13:33.569Z,99818.77
2019-03-15T21:16:40.214Z,99816.64
2019-03-15T21:22:41.926Z,99829.19
2019-03-15T21:28:10.365Z,99826.27
2019-03-15T21:30:47.983Z,99822.22
2019-03-15T21:33:57.199Z,99828.55
2019-03-15T21:36:24.460Z,99833.83
2019-03-15T21:39:03.875Z,99833.06
2019-03-15T21:42:11.871Z,99845.16
2019-03-15T21:44:39.119Z,99834.25
2019-03-15T21:47:47.118Z,99834.78
2019-03-15T21:50:14.380Z,99843.72
2019-03-15T21:52:41.534Z,99837.80
2019-03-15T22:01:11.628Z,99856.63
2019-03-15T22:04:19.648Z,99862.48
2019-03-15T22:09:27.732Z,99867.25
2019-03-15T22:11:54.900Z,99866.13
2019-03-15T22:23:04.997Z,99884.78
2019-03-15T22:25:32.048Z,99900.93
2019-03-15T22:27:59.582Z,99904.41
2019-03-15T22:30:26.692Z,99909.56
2019-03-15T22:36:27.854Z,99937.19
2019-03-15T22:39:07.248Z,99933.48
2019-03-15T22:41:53.917Z,99933.30
2019-03-15T22:44:21.102Z,99936.17
2019-03-15T22:47:29.131Z,99943.06
2019-03-15T22:49:56.323Z,99947.98
2019-03-15T22:52:23.496Z,99971.52
2019-03-15T22:58:05.427Z,99976.24
2019-03-15T23:01:13.426Z,99980.99
2019-03-15T23:03:40.627Z,99973.72
2019-03-15T23:06:28.956Z,99983.95
2019-03-15T23:11:57.620Z,99963.05
2019-03-15T23:17:33.059Z,99964.30
2019-03-15T23:20:41.057Z,99968.80
2019-03-15T23:26:21.743Z,99974.77
2019-03-15T23:32:22.365Z,99979.88
2019-03-15T23:35:09.359Z,99964.48
2019-03-15T23:37:36.589Z,99973.02
2019-03-15T23:43:24.499Z,99962.97
2019-03-15T23:46:03.656Z,99960.33
2019-03-15T23:48:42.634Z,99957.95
2019-03-15T23:51:09.716Z,99967.96
2019-03-15T23:57:19.265Z,99963.23
2019-03-15T23:59:46.477Z,99970.77
