createdAt,value
2019-05-05T00:04:25.783Z,5.5
2019-05-05T00:09:14.659Z,5.5
2019-05-05T00:14:01.642Z,5.6
2019-05-05T00:23:29.405Z,5.6
2019-05-05T00:28:16.515Z,5.7
2019-05-05T00:33:05.517Z,5.7
2019-05-05T00:37:54.417Z,5.7
2019-05-05T00:46:07.674Z,5.8
2019-05-05T00:50:55.624Z,5.8
2019-05-05T00:55:44.288Z,5.8
2019-05-05T01:00:32.157Z,5.8
2019-05-05T01:05:18.914Z,5.9
2019-05-05T01:11:58.314Z,5.9
2019-05-05T01:16:45.690Z,5.9
2019-05-05T01:21:32.424Z,5.9
2019-05-05T01:26:19.496Z,5.9
2019-05-05T01:31:06.232Z,6
2019-05-05T01:39:20.636Z,6
2019-05-05T01:44:08.257Z,6
2019-05-05T01:48:56.358Z,6
2019-05-05T01:53:44.605Z,6
2019-05-05T02:03:48.993Z,6
2019-05-05T02:08:35.755Z,6.1
2019-05-05T02:13:25.036Z,6.1
2019-05-05T02:18:14.918Z,6.1
2019-05-05T02:28:14.770Z,6.1
2019-05-05T02:33:06.256Z,6.2
2019-05-05T02:37:55.823Z,6.2
2019-05-05T02:42:45.586Z,6.2
2019-05-05T02:51:59.063Z,6.2
2019-05-05T02:56:46.194Z,6.3
2019-05-05T03:01:34.238Z,6.3
2019-05-05T03:06:21.415Z,6.3
2019-05-05T03:11:09.414Z,6.3
2019-05-05T03:19:07.761Z,6.4
2019-05-05T03:23:54.953Z,6.4
2019-05-05T03:28:43.725Z,6.4
2019-05-05T03:33:31.153Z,6.4
2019-05-05T03:38:18.386Z,6.5
2019-05-05T03:44:27.425Z,6.5
2019-05-05T03:49:19.930Z,6.5
2019-05-05T03:54:08.411Z,6.5
2019-05-05T03:58:58.239Z,6.5
2019-05-05T04:03:45.356Z,6.5
2019-05-05T04:11:59.613Z,6.6
2019-05-05T04:16:46.828Z,6.6
2019-05-05T04:21:36.640Z,6.6
2019-05-05T04:26:24.505Z,6.6
2019-05-05T04:31:13.427Z,6.6
2019-05-05T04:37:06.543Z,6.6
2019-05-05T04:41:54.544Z,6.6
2019-05-05T04:46:44.288Z,6.6
2019-05-05T04:51:46.250Z,6.6
2019-05-05T05:02:31.435Z,6.6
2019-05-05T05:07:18.603Z,6.7
2019-05-05T05:12:06.477Z,6.7
2019-05-05T05:16:54.174Z,6.7
2019-05-05T05:26:46.739Z,6.7
2019-05-05T05:31:33.766Z,6.7
2019-05-05T05:36:21.544Z,6.7
2019-05-05T05:41:08.822Z,6.7
2019-05-05T05:49:07.541Z,6.7
2019-05-05T05:53:54.804Z,6.7
2019-05-05T05:58:44.085Z,6.6
2019-05-05T06:03:33.930Z,6.6
2019-05-05T06:13:04.127Z,6.6
2019-05-05T06:17:51.123Z,6.6
2019-05-05T06:22:38.627Z,6.6
2019-05-05T06:27:26.117Z,6.6
2019-05-05T06:37:19.144Z,6.6
2019-05-05T06:42:06.488Z,6.6
2019-05-05T06:46:54.268Z,6.6
2019-05-05T06:51:43.930Z,6.6
2019-05-05T07:00:20.647Z,6.6
2019-05-05T07:05:08.550Z,6.6
2019-05-05T07:09:55.977Z,6.6
2019-05-05T07:14:44.588Z,6.6
2019-05-05T07:19:34.613Z,6.6
2019-05-05T07:28:51.279Z,6.5
2019-05-05T07:33:40.030Z,6.5
2019-05-05T07:38:27.240Z,6.5
2019-05-05T07:43:15.478Z,6.5
2019-05-05T07:48:04.857Z,6.5
2019-05-05T07:52:54.411Z,6.5
2019-05-05T07:57:43.536Z,6.5
2019-05-05T08:02:33.871Z,6.5
2019-05-05T08:07:21.350Z,6.5
2019-05-05T08:12:08.702Z,6.5
2019-05-05T08:16:56.020Z,6.5
2019-05-05T08:21:43.787Z,6.4
2019-05-05T08:26:33.555Z,6.4
2019-05-05T08:31:21.265Z,6.4
2019-05-05T08:36:08.684Z,6.4
2019-05-05T08:40:56.360Z,6.4
2019-05-05T08:45:44.404Z,6.4
2019-05-05T08:50:34.613Z,6.4
2019-05-05T08:55:24.435Z,6.4
2019-05-05T09:00:16.174Z,6.4
2019-05-05T09:05:04.235Z,6.3
2019-05-05T09:09:51.298Z,6.3
2019-05-05T09:14:38.617Z,6.3
2019-05-05T09:19:25.368Z,6.3
2019-05-05T09:24:14.382Z,6.3
2019-05-05T09:29:01.888Z,6.3
2019-05-05T09:33:49.161Z,6.3
2019-05-05T09:38:36.084Z,6.3
2019-05-05T09:43:24.115Z,6.2
2019-05-05T09:48:13.915Z,6.2
2019-05-05T09:53:00.875Z,6.2
2019-05-05T09:57:47.621Z,6.2
2019-05-05T10:02:35.171Z,6.2
2019-05-05T10:07:24.243Z,6.2
2019-05-05T10:12:12.108Z,6.2
2019-05-05T10:16:59.372Z,6.2
2019-05-05T10:21:46.965Z,6.1
2019-05-05T10:26:34.493Z,6.1
2019-05-05T10:31:21.294Z,6.1
2019-05-05T10:36:08.018Z,6.1
2019-05-05T10:40:55.174Z,6.1
2019-05-05T10:45:44.044Z,6.1
2019-05-05T10:50:34.050Z,6.1
2019-05-05T10:55:23.680Z,6
2019-05-05T11:00:13.208Z,6
2019-05-05T11:05:04.074Z,6
2019-05-05T11:09:51.186Z,6
2019-05-05T11:14:38.286Z,6
2019-05-05T11:19:25.159Z,6
2019-05-05T11:24:14.562Z,6
2019-05-05T11:29:01.627Z,5.9
2019-05-05T11:33:48.665Z,5.9
2019-05-05T11:38:36.535Z,5.9
2019-05-05T11:43:24.615Z,5.9
2019-05-05T11:48:14.616Z,5.9
2019-05-05T11:53:01.564Z,5.9
2019-05-05T11:57:50.071Z,5.9
2019-05-05T12:02:37.621Z,5.9
2019-05-05T12:07:25.494Z,5.8
2019-05-05T12:12:15.594Z,5.8
2019-05-05T12:17:04.562Z,5.8
2019-05-05T12:21:51.724Z,5.8
2019-05-05T12:26:38.794Z,5.8
2019-05-05T12:31:25.563Z,5.7
2019-05-05T12:36:15.099Z,5.7
2019-05-05T12:41:04.350Z,5.7
2019-05-05T12:45:51.515Z,5.7
2019-05-05T12:50:38.309Z,5.7
2019-05-05T12:55:39.135Z,5.7
2019-05-05T13:00:29.282Z,5.7
2019-05-05T13:05:16.278Z,5.7
2019-05-05T13:10:04.837Z,5.6
2019-05-05T13:14:54.472Z,5.6
2019-05-05T13:19:43.591Z,5.6
2019-05-05T13:24:30.781Z,5.6
2019-05-05T13:29:17.858Z,5.6
2019-05-05T13:34:04.720Z,5.6
2019-05-05T13:38:52.089Z,5.6
2019-05-05T13:43:40.843Z,5.6
2019-05-05T13:48:27.735Z,5.6
2019-05-05T13:53:16.488Z,5.5
2019-05-05T13:58:04.011Z,5.5
2019-05-05T14:02:51.522Z,5.5
2019-05-05T14:07:38.516Z,5.5
2019-05-05T14:12:25.543Z,5.5
2019-05-05T14:17:14.713Z,5.5
2019-05-05T14:22:04.564Z,5.5
2019-05-05T14:26:54.194Z,5.5
2019-05-05T14:31:41.591Z,5.5
2019-05-05T14:36:28.654Z,5.5
2019-05-05T14:41:15.977Z,5.5
2019-05-05T14:46:03.661Z,5.4
2019-05-05T14:50:54.353Z,5.4
2019-05-05T14:55:41.735Z,5.4
2019-05-05T15:00:28.991Z,5.3
2019-05-05T15:05:16.122Z,5.3
2019-05-05T15:10:05.193Z,5.3
2019-05-05T15:14:54.494Z,5.3
2019-05-05T15:19:43.599Z,5.3
2019-05-05T15:24:33.500Z,5.3
2019-05-05T15:29:21.001Z,5.3
2019-05-05T15:34:07.875Z,5.3
2019-05-05T15:38:55.280Z,5.2
2019-05-05T15:43:44.102Z,5.3
2019-05-05T15:48:31.250Z,5.2
2019-05-05T15:53:18.522Z,5.2
2019-05-05T15:58:08.296Z,5.2
2019-05-05T16:02:56.041Z,5.2
2019-05-05T16:07:43.957Z,5.2
2019-05-05T16:12:34.281Z,5.1
2019-05-05T16:17:24.273Z,5.1
2019-05-05T16:22:11.243Z,5.1
2019-05-05T16:26:58.694Z,5.1
2019-05-05T16:31:47.269Z,5.1
2019-05-05T16:36:34.164Z,5.1
2019-05-05T16:41:23.825Z,5.1
2019-05-05T16:46:10.936Z,5.1
2019-05-05T16:50:58.066Z,5.1
2019-05-05T16:55:45.818Z,5.1
2019-05-05T17:00:34.706Z,5.1
2019-05-05T17:05:21.727Z,5.1
2019-05-05T17:10:10.363Z,5.1
2019-05-05T17:14:57.906Z,5.1
2019-05-05T17:19:44.726Z,5.1
2019-05-05T17:24:32.074Z,5
2019-05-05T17:29:19.540Z,5
2019-05-05T17:34:06.721Z,5
2019-05-05T17:38:54.374Z,5
2019-05-05T17:43:44.823Z,5
2019-05-05T17:48:33.542Z,5
2019-05-05T17:53:20.743Z,5
2019-05-05T17:58:08.203Z,5
2019-05-05T18:02:55.277Z,5
2019-05-05T18:07:44.103Z,5
2019-05-05T18:12:33.736Z,5
2019-05-05T18:17:24.417Z,5
2019-05-05T18:22:13.893Z,5
2019-05-05T18:27:01.402Z,5.1
2019-05-05T18:31:48.692Z,5.1
2019-05-05T18:36:35.885Z,5.1
2019-05-05T18:41:23.694Z,5.2
2019-05-05T18:46:10.697Z,5.2
2019-05-05T18:50:58.128Z,5.2
2019-05-05T18:55:44.947Z,5.3
2019-05-05T19:00:32.034Z,5.3
2019-05-05T19:05:19.046Z,5.4
2019-05-05T19:10:05.956Z,5.4
2019-05-05T19:14:54.829Z,5.4
2019-05-05T19:19:44.692Z,5.5
2019-05-05T19:24:35.388Z,5.5
2019-05-05T19:29:24.292Z,5.5
2019-05-05T19:34:11.940Z,5.5
2019-05-05T19:38:58.686Z,5.5
2019-05-05T19:43:46.063Z,5.5
2019-05-05T19:48:33.963Z,5.5
2019-05-05T19:53:21.691Z,5.6
2019-05-05T19:58:11.243Z,5.6
2019-05-05T20:03:04.313Z,5.6
2019-05-05T20:07:52.712Z,5.6
2019-05-05T20:12:39.817Z,5.6
2019-05-05T20:17:26.761Z,5.5
2019-05-05T20:22:14.925Z,5.6
2019-05-05T20:27:04.314Z,5.6
2019-05-05T20:31:54.965Z,5.6
2019-05-05T20:36:43.619Z,5.6
2019-05-05T20:41:33.917Z,5.6
2019-05-05T20:46:23.747Z,5.7
2019-05-05T20:51:11.268Z,5.7
2019-05-05T20:55:58.715Z,5.7
2019-05-05T21:00:47.525Z,5.7
2019-05-05T21:05:36.491Z,5.8
2019-05-05T21:10:24.315Z,5.8
2019-05-05T21:15:13.148Z,5.8
2019-05-05T21:20:00.529Z,5.9
2019-05-05T21:24:47.438Z,5.9
2019-05-05T21:31:37.515Z,5.9
2019-05-05T21:36:25.231Z,6
2019-05-05T21:41:13.847Z,6
2019-05-05T21:46:01.144Z,6
2019-05-05T21:50:48.949Z,6
2019-05-05T21:55:36.493Z,6
2019-05-05T22:00:24.111Z,6.1
2019-05-05T22:05:10.984Z,6.1
2019-05-05T22:09:59.833Z,6.1
2019-05-05T22:14:47.277Z,6.1
2019-05-05T22:19:34.572Z,6.1
2019-05-05T22:24:23.011Z,6.1
2019-05-05T22:30:09.441Z,6.1
2019-05-05T22:34:57.573Z,6.2
2019-05-05T22:39:45.726Z,6.1
2019-05-05T22:44:33.925Z,6.2
2019-05-05T22:49:21.174Z,6.2
2019-05-05T22:54:08.455Z,6.2
2019-05-05T22:58:56.043Z,6.2
2019-05-05T23:03:43.022Z,6.2
2019-05-05T23:08:29.806Z,6.2
2019-05-05T23:13:16.905Z,6.2
2019-05-05T23:20:28.161Z,6.3
2019-05-05T23:25:15.195Z,6.3
2019-05-05T23:30:03.354Z,6.3
2019-05-05T23:34:50.321Z,6.3
2019-05-05T23:39:37.462Z,6.3
2019-05-05T23:44:25.255Z,6.3
2019-05-05T23:49:13.802Z,6.3
2019-05-05T23:54:01.161Z,6.3
2019-05-05T23:58:48.747Z,6.3
