createdAt,value
2022-09-22T00:01:51.167Z,958.44
2022-09-22T00:16:53.595Z,958.33
2022-09-22T00:31:55.861Z,958.32
2022-09-22T00:46:58.134Z,958.23
2022-09-22T01:02:00.460Z,958.36
2022-09-22T01:17:03.932Z,958.35
2022-09-22T01:32:06.397Z,958.39
2022-09-22T01:47:08.872Z,958.46
2022-09-22T02:02:11.584Z,958.52
2022-09-22T02:17:14.154Z,958.73
2022-09-22T02:32:16.661Z,958.85
2022-09-22T02:47:19.117Z,959.06
2022-09-22T03:02:21.379Z,959.31
2022-09-22T03:17:23.898Z,959.45
2022-09-22T03:32:26.144Z,959.65
2022-09-22T03:47:28.353Z,959.72
2022-09-22T04:02:30.658Z,959.85
2022-09-22T04:17:32.941Z,960.09
2022-09-22T04:32:35.220Z,960.35
2022-09-22T04:47:37.456Z,960.44
2022-09-22T05:02:39.648Z,960.41
2022-09-22T05:17:41.901Z,960.34
2022-09-22T05:32:44.135Z,960.26
2022-09-22T05:47:46.349Z,960.55
2022-09-22T06:02:48.868Z,960.66
2022-09-22T06:17:51.090Z,960.59
2022-09-22T06:32:53.352Z,960.6
2022-09-22T06:47:55.611Z,960.67
2022-09-22T07:02:57.826Z,960.54
2022-09-22T07:18:00.077Z,960.38
2022-09-22T07:33:02.357Z,960.47
2022-09-22T07:48:04.787Z,960.51
2022-09-22T08:03:06.989Z,960.69
2022-09-22T08:18:09.242Z,960.56
2022-09-22T08:33:11.489Z,960.41
2022-09-22T08:48:13.728Z,960.33
2022-09-22T09:03:15.993Z,960.31
2022-09-22T09:18:18.240Z,960.31
2022-09-22T09:33:20.427Z,960.19
2022-09-22T09:48:22.638Z,959.98
2022-09-22T10:03:24.953Z,959.87
2022-09-22T10:18:27.301Z,959.64
2022-09-22T10:33:29.665Z,959.55
2022-09-22T10:48:31.904Z,959.41
2022-09-22T11:03:34.111Z,959.27
2022-09-22T11:18:39.528Z,959.24
2022-09-22T11:33:42.112Z,959.23
2022-09-22T11:48:44.340Z,959.08
2022-09-22T12:03:46.636Z,959.23
2022-09-22T12:18:48.931Z,959.25
2022-09-22T12:33:51.279Z,959.24
2022-09-22T12:48:53.665Z,959.19
2022-09-22T13:03:56.052Z,959.17
2022-09-22T13:18:58.285Z,959.15
2022-09-22T13:34:00.731Z,959.28
2022-09-22T13:49:02.926Z,959.4
2022-09-22T14:04:05.369Z,959.4
2022-09-22T14:19:07.726Z,959.51
2022-09-22T14:34:09.957Z,959.51
2022-09-22T14:49:12.177Z,959.58
2022-09-22T15:04:14.467Z,959.67
2022-09-22T15:19:16.481Z,959.71
2022-09-22T15:34:18.707Z,959.79
2022-09-22T15:49:21.141Z,959.74
2022-09-22T16:04:23.524Z,959.62
2022-09-22T16:19:25.741Z,959.67
2022-09-22T16:34:27.950Z,959.66
2022-09-22T16:49:30.154Z,959.62
2022-09-22T17:04:32.533Z,959.57
2022-09-22T17:19:34.749Z,959.39
2022-09-22T17:34:36.969Z,959.31
2022-09-22T17:49:39.211Z,959.27
2022-09-22T18:04:41.436Z,959.16
2022-09-22T18:19:43.638Z,959.12
2022-09-22T18:34:45.850Z,959.09
2022-09-22T18:49:48.118Z,959.09
2022-09-22T19:04:50.428Z,958.93
2022-09-22T19:19:52.769Z,958.75
2022-09-22T19:34:55.000Z,958.53
2022-09-22T19:49:57.241Z,958.43
2022-09-22T20:04:59.411Z,958.29
2022-09-22T20:20:01.638Z,958.09
2022-09-22T20:35:03.850Z,957.95
2022-09-22T20:50:06.095Z,957.82
2022-09-22T21:05:08.329Z,957.71
2022-09-22T21:20:10.576Z,957.64
2022-09-22T21:35:12.812Z,957.66
2022-09-22T21:50:15.039Z,957.64
2022-09-22T22:05:17.272Z,957.63
2022-09-22T22:20:19.530Z,957.74
2022-09-22T22:35:21.792Z,957.67
2022-09-22T22:50:23.995Z,957.73
2022-09-22T23:05:26.255Z,957.74
2022-09-22T23:20:28.518Z,957.79
2022-09-22T23:35:30.865Z,957.64
2022-09-22T23:50:33.113Z,957.7
