createdAt,value
2019-01-28T00:02:05.571Z,12.17
2019-01-28T00:04:35.378Z,13.10
2019-01-28T00:07:05.321Z,13.30
2019-01-28T00:09:35.156Z,12.37
2019-01-28T00:12:05.336Z,12.00
2019-01-28T00:14:35.194Z,13.03
2019-01-28T00:17:05.092Z,11.33
2019-01-28T00:19:34.918Z,11.57
2019-01-28T00:22:05.097Z,11.20
2019-01-28T00:24:34.942Z,11.67
2019-01-28T00:27:04.876Z,11.40
2019-01-28T00:29:34.692Z,10.90
2019-01-28T00:32:04.537Z,12.17
2019-01-28T00:34:34.395Z,13.23
2019-01-28T00:37:04.373Z,13.17
2019-01-28T00:39:34.236Z,11.13
2019-01-28T00:42:04.126Z,11.70
2019-01-28T00:44:33.963Z,10.40
2019-01-28T00:47:03.874Z,11.77
2019-01-28T00:49:33.702Z,10.83
2019-01-28T00:52:03.513Z,11.43
2019-01-28T00:54:34.081Z,11.17
2019-01-28T00:57:04.861Z,10.97
2019-01-28T00:59:34.710Z,10.87
2019-01-28T01:02:04.987Z,9.93
2019-01-28T01:04:34.837Z,10.07
2019-01-28T01:07:04.736Z,8.77
2019-01-28T01:09:34.573Z,9.83
2019-01-28T01:12:04.553Z,9.47
2019-01-28T01:14:34.402Z,10.40
2019-01-28T01:17:04.227Z,7.90
2019-01-28T01:19:34.046Z,9.30
2019-01-28T01:22:03.885Z,10.13
2019-01-28T01:24:33.801Z,10.43
2019-01-28T01:27:03.628Z,9.40
2019-01-28T01:29:33.446Z,8.73
2019-01-28T01:32:03.266Z,8.40
2019-01-28T01:34:33.124Z,7.87
2019-01-28T01:37:02.989Z,8.97
2019-01-28T01:39:32.797Z,9.40
2019-01-28T01:42:02.620Z,8.33
2019-01-28T01:44:32.453Z,7.53
2019-01-28T01:47:02.269Z,8.20
2019-01-28T01:49:32.119Z,7.50
2019-01-28T01:52:01.930Z,6.93
2019-01-28T01:54:31.761Z,6.87
2019-01-28T01:57:01.698Z,6.43
2019-01-28T01:59:31.618Z,8.13
2019-01-28T02:02:01.472Z,7.30
2019-01-28T02:04:31.290Z,7.23
2019-01-28T02:07:01.134Z,6.07
2019-01-28T02:09:30.981Z,6.87
2019-01-28T02:12:00.876Z,6.80
2019-01-28T02:14:30.742Z,7.20
2019-01-28T02:17:00.547Z,7.03
2019-01-28T02:19:30.368Z,5.50
2019-01-28T02:22:00.174Z,5.77
2019-01-28T02:24:29.998Z,5.60
2019-01-28T02:27:00.814Z,5.33
2019-01-28T02:29:30.632Z,6.00
2019-01-28T02:32:00.470Z,5.03
2019-01-28T02:34:30.274Z,6.63
2019-01-28T02:37:00.099Z,5.93
2019-01-28T02:39:29.934Z,5.30
2019-01-28T02:41:59.903Z,5.70
2019-01-28T02:44:29.793Z,6.30
2019-01-28T02:46:59.640Z,5.30
2019-01-28T02:49:29.430Z,5.63
2019-01-28T02:51:59.245Z,5.40
2019-01-28T02:54:29.053Z,4.73
2019-01-28T02:56:59.255Z,4.43
2019-01-28T02:59:29.065Z,6.00
2019-01-28T03:01:59.169Z,4.33
2019-01-28T03:04:29.104Z,4.37
2019-01-28T03:06:58.914Z,3.17
2019-01-28T03:09:28.761Z,3.00
2019-01-28T03:11:58.561Z,2.43
2019-01-28T03:14:28.402Z,2.67
2019-01-28T03:16:59.861Z,3.10
2019-01-28T03:19:29.790Z,2.90
2019-01-28T03:21:59.614Z,2.57
2019-01-28T03:24:29.454Z,2.80
2019-01-28T03:26:59.289Z,1.70
2019-01-28T03:29:29.097Z,1.77
2019-01-28T03:31:58.928Z,2.50
2019-01-28T03:34:28.735Z,2.10
2019-01-28T03:36:58.581Z,1.80
2019-01-28T03:39:28.378Z,1.87
2019-01-28T03:41:58.233Z,1.80
2019-01-28T03:44:28.134Z,1.87
2019-01-28T03:46:57.994Z,1.90
2019-01-28T03:49:27.812Z,2.10
2019-01-28T03:51:57.838Z,1.87
2019-01-28T03:54:27.666Z,1.50
2019-01-28T03:56:57.476Z,1.60
2019-01-28T03:59:27.287Z,1.30
2019-01-28T04:01:57.096Z,1.40
2019-01-28T04:04:26.935Z,1.37
2019-01-28T04:06:56.797Z,1.20
2019-01-28T04:09:27.581Z,1.20
2019-01-28T04:11:57.407Z,1.17
2019-01-28T04:14:27.237Z,1.10
2019-01-28T04:16:57.045Z,0.90
2019-01-28T04:19:26.910Z,0.80
2019-01-28T04:21:56.749Z,0.70
2019-01-28T04:24:26.558Z,0.67
2019-01-28T04:26:56.393Z,0.80
2019-01-28T04:29:26.189Z,0.70
2019-01-28T04:31:56.035Z,0.60
2019-01-28T04:34:25.868Z,0.90
2019-01-28T04:36:55.673Z,0.90
2019-01-28T04:39:25.508Z,0.70
2019-01-28T04:41:55.343Z,0.70
2019-01-28T04:44:25.160Z,0.60
2019-01-28T04:46:55.049Z,0.70
2019-01-28T04:49:24.889Z,0.60
2019-01-28T04:51:54.783Z,0.80
2019-01-28T04:54:24.581Z,0.80
2019-01-28T04:56:54.522Z,0.60
2019-01-28T04:59:24.342Z,0.53
2019-01-28T05:01:54.137Z,0.70
2019-01-28T05:04:23.962Z,0.80
2019-01-28T05:06:53.784Z,0.67
2019-01-28T05:09:23.617Z,0.77
2019-01-28T05:11:53.426Z,1.00
2019-01-28T05:14:24.342Z,1.30
2019-01-28T05:16:54.399Z,1.23
2019-01-28T05:19:24.236Z,1.20
2019-01-28T05:21:54.074Z,1.17
2019-01-28T05:24:23.886Z,1.23
2019-01-28T05:26:53.729Z,1.40
2019-01-28T05:29:23.529Z,1.70
2019-01-28T05:31:53.346Z,1.90
2019-01-28T05:34:23.178Z,2.20
2019-01-28T05:36:52.999Z,2.40
2019-01-28T05:39:22.902Z,2.83
2019-01-28T05:41:52.728Z,3.10
2019-01-28T05:44:22.550Z,3.67
2019-01-28T05:46:52.365Z,3.43
2019-01-28T05:49:22.177Z,3.77
2019-01-28T05:51:51.987Z,3.43
2019-01-28T05:54:21.822Z,3.70
2019-01-28T05:56:51.674Z,3.40
2019-01-28T05:59:21.503Z,3.80
2019-01-28T06:01:51.312Z,3.50
2019-01-28T06:04:21.128Z,3.50
2019-01-28T06:06:50.930Z,3.40
2019-01-28T06:09:20.761Z,3.30
2019-01-28T06:11:50.585Z,3.73
2019-01-28T06:14:20.397Z,3.73
2019-01-28T06:16:50.242Z,3.90
2019-01-28T06:19:20.054Z,3.33
2019-01-28T06:21:49.866Z,3.73
2019-01-28T06:24:19.693Z,4.03
2019-01-28T06:26:49.510Z,4.17
2019-01-28T06:29:19.326Z,4.20
2019-01-28T06:31:49.173Z,4.40
2019-01-28T06:34:18.978Z,3.90
2019-01-28T06:36:48.824Z,4.57
2019-01-28T06:39:18.629Z,3.93
2019-01-28T06:41:48.460Z,3.67
2019-01-28T06:44:18.303Z,4.20
2019-01-28T06:46:48.118Z,4.40
2019-01-28T06:49:17.990Z,3.40
2019-01-28T06:51:47.869Z,3.60
2019-01-28T06:54:17.702Z,3.20
2019-01-28T06:56:47.533Z,3.10
2019-01-28T06:59:17.342Z,3.23
2019-01-28T07:01:47.218Z,3.33
2019-01-28T07:04:17.035Z,2.73
2019-01-28T07:06:46.841Z,3.10
2019-01-28T07:09:16.666Z,3.33
2019-01-28T07:11:46.497Z,3.30
2019-01-28T07:14:17.430Z,2.70
2019-01-28T07:16:47.338Z,2.77
2019-01-28T07:19:17.165Z,2.73
2019-01-28T07:21:47.010Z,3.23
2019-01-28T07:24:16.837Z,3.20
2019-01-28T07:26:46.937Z,3.27
2019-01-28T07:29:16.782Z,3.13
2019-01-28T07:31:46.594Z,3.47
2019-01-28T07:34:16.472Z,3.67
2019-01-28T07:36:46.329Z,3.00
2019-01-28T07:39:16.162Z,3.43
2019-01-28T07:41:46.002Z,3.77
2019-01-28T07:44:15.830Z,4.20
2019-01-28T07:46:46.362Z,4.53
2019-01-28T07:49:16.184Z,5.27
2019-01-28T07:51:45.993Z,4.47
2019-01-28T07:54:16.102Z,5.13
2019-01-28T07:56:45.953Z,4.90
2019-01-28T07:59:15.764Z,5.20
2019-01-28T08:01:45.597Z,5.90
2019-01-28T08:04:15.410Z,5.40
2019-01-28T08:06:45.225Z,5.53
2019-01-28T08:09:15.071Z,4.90
2019-01-28T08:11:44.880Z,4.93
2019-01-28T08:14:14.693Z,4.90
2019-01-28T08:16:44.521Z,4.23
2019-01-28T08:19:14.364Z,3.60
2019-01-28T08:21:44.186Z,3.33
2019-01-28T08:24:14.006Z,3.40
2019-01-28T08:26:43.848Z,4.30
2019-01-28T08:29:13.677Z,3.60
2019-01-28T08:31:43.514Z,4.00
2019-01-28T08:34:13.377Z,3.73
2019-01-28T08:36:43.206Z,3.40
2019-01-28T08:39:13.046Z,3.10
2019-01-28T08:41:42.876Z,3.40
2019-01-28T08:44:12.700Z,3.20
2019-01-28T08:46:42.543Z,3.10
2019-01-28T08:49:12.374Z,2.73
2019-01-28T08:51:42.190Z,2.87
2019-01-28T08:54:12.026Z,2.37
2019-01-28T08:56:41.838Z,2.70
2019-01-28T08:59:11.658Z,2.40
2019-01-28T09:01:41.550Z,2.47
2019-01-28T09:04:11.382Z,2.47
2019-01-28T09:06:41.225Z,2.33
2019-01-28T09:09:11.289Z,1.90
2019-01-28T09:11:41.156Z,1.97
2019-01-28T09:14:10.986Z,2.20
2019-01-28T09:16:40.967Z,2.20
2019-01-28T09:19:10.797Z,2.20
2019-01-28T09:21:40.606Z,1.87
2019-01-28T09:24:10.492Z,2.30
2019-01-28T09:26:40.336Z,2.47
2019-01-28T09:29:10.175Z,2.30
2019-01-28T09:31:39.978Z,2.30
2019-01-28T09:34:09.789Z,2.40
2019-01-28T09:36:39.597Z,1.97
2019-01-28T09:39:09.745Z,2.50
2019-01-28T09:41:39.642Z,2.37
2019-01-28T09:44:09.469Z,2.47
2019-01-28T09:46:39.286Z,2.50
2019-01-28T09:49:09.098Z,2.57
2019-01-28T09:51:38.943Z,3.00
2019-01-28T09:54:08.870Z,2.87
2019-01-28T09:56:38.706Z,3.30
2019-01-28T09:59:08.538Z,3.43
2019-01-28T10:01:38.378Z,3.37
2019-01-28T10:04:08.198Z,3.30
2019-01-28T10:06:38.041Z,3.30
2019-01-28T10:09:10.281Z,3.37
2019-01-28T10:11:40.212Z,3.40
2019-01-28T10:14:10.216Z,3.93
2019-01-28T10:16:40.050Z,4.63
2019-01-28T10:19:09.893Z,4.57
2019-01-28T10:21:39.710Z,4.73
2019-01-28T10:24:09.518Z,5.13
2019-01-28T10:26:40.313Z,6.23
2019-01-28T10:29:10.208Z,6.23
2019-01-28T10:31:40.046Z,5.63
2019-01-28T10:34:09.880Z,5.77
2019-01-28T10:36:39.716Z,5.07
2019-01-28T10:39:10.949Z,4.93
2019-01-28T10:41:41.001Z,4.20
2019-01-28T10:44:10.809Z,4.90
2019-01-28T10:46:40.634Z,4.37
2019-01-28T10:49:10.470Z,4.23
2019-01-28T10:51:40.307Z,4.73
2019-01-28T10:54:10.174Z,4.10
2019-01-28T10:56:39.986Z,4.53
2019-01-28T10:59:10.237Z,5.70
2019-01-28T11:01:40.065Z,5.17
2019-01-28T11:04:09.986Z,4.57
2019-01-28T11:06:39.823Z,4.60
2019-01-28T11:09:09.666Z,4.83
2019-01-28T11:11:39.641Z,5.47
2019-01-28T11:14:09.762Z,5.03
2019-01-28T11:16:40.643Z,5.07
2019-01-28T11:19:10.603Z,5.30
2019-01-28T11:21:40.562Z,4.80
2019-01-28T11:24:10.635Z,4.80
2019-01-28T11:26:40.558Z,4.67
2019-01-28T11:29:10.386Z,4.17
2019-01-28T11:31:40.305Z,3.40
2019-01-28T11:34:10.372Z,3.53
2019-01-28T11:36:40.423Z,3.90
2019-01-28T11:39:10.951Z,3.73
2019-01-28T11:41:40.902Z,3.13
2019-01-28T11:44:10.805Z,2.97
2019-01-28T11:46:40.993Z,3.00
2019-01-28T11:49:11.024Z,2.90
2019-01-28T11:51:40.977Z,3.00
2019-01-28T11:54:10.789Z,2.70
2019-01-28T11:56:40.611Z,2.60
2019-01-28T11:59:10.461Z,1.85
2019-01-28T12:01:40.321Z,2.02
2019-01-28T12:04:10.182Z,2.37
2019-01-28T12:06:40.067Z,1.90
2019-01-28T12:09:10.963Z,1.50
2019-01-28T12:11:40.797Z,1.43
2019-01-28T12:14:10.709Z,1.60
2019-01-28T12:16:40.563Z,1.93
2019-01-28T12:19:14.308Z,1.80
2019-01-28T12:21:41.892Z,2.17
2019-01-28T12:24:11.702Z,3.27
2019-01-28T12:26:41.542Z,2.70
2019-01-28T12:29:11.698Z,2.70
2019-01-28T12:31:41.682Z,2.90
2019-01-28T12:34:11.506Z,2.83
2019-01-28T12:36:41.351Z,3.20
2019-01-28T12:39:11.189Z,3.43
2019-01-28T12:41:41.024Z,3.53
2019-01-28T12:44:10.864Z,2.87
2019-01-28T12:46:40.689Z,2.80
2019-01-28T12:49:10.538Z,2.93
2019-01-28T12:51:40.391Z,2.90
2019-01-28T12:54:10.362Z,2.60
2019-01-28T12:56:40.199Z,2.52
2019-01-28T12:59:10.058Z,2.40
2019-01-28T13:01:40.026Z,2.50
2019-01-28T13:04:09.843Z,2.07
2019-01-28T13:06:39.651Z,2.10
2019-01-28T13:09:09.695Z,2.40
2019-01-28T13:11:39.534Z,2.07
2019-01-28T13:14:09.358Z,2.10
2019-01-28T13:16:39.214Z,1.98
2019-01-28T13:19:10.133Z,2.10
2019-01-28T13:21:40.007Z,2.20
2019-01-28T13:24:09.815Z,2.20
2019-01-28T13:26:39.649Z,2.10
2019-01-28T13:29:09.458Z,1.80
2019-01-28T13:31:39.306Z,1.90
2019-01-28T13:34:09.128Z,1.83
2019-01-28T13:36:39.009Z,1.62
2019-01-28T13:39:08.890Z,1.70
2019-01-28T13:41:39.908Z,1.60
2019-01-28T13:44:11.015Z,1.53
2019-01-28T13:46:40.824Z,1.40
2019-01-28T13:49:10.666Z,1.40
2019-01-28T13:51:40.457Z,1.40
2019-01-28T13:54:10.374Z,1.57
2019-01-28T13:56:40.253Z,1.37
2019-01-28T13:59:16.123Z,0.93
2019-01-28T14:01:41.622Z,1.30
2019-01-28T14:04:11.449Z,1.40
2019-01-28T14:06:41.381Z,1.27
2019-01-28T14:09:11.294Z,1.23
2019-01-28T14:11:41.140Z,1.00
2019-01-28T14:14:11.214Z,1.07
2019-01-28T14:16:41.058Z,0.90
2019-01-28T14:19:10.903Z,1.20
2019-01-28T14:21:40.714Z,1.40
2019-01-28T14:24:10.561Z,1.47
2019-01-28T14:26:40.398Z,1.77
2019-01-28T14:29:11.182Z,1.60
2019-01-28T14:31:41.006Z,1.40
2019-01-28T14:34:10.827Z,1.60
2019-01-28T14:36:40.638Z,1.50
2019-01-28T14:39:13.819Z,1.67
2019-01-28T14:41:45.001Z,1.50
2019-01-28T14:44:14.909Z,1.47
2019-01-28T14:46:44.721Z,2.10
2019-01-28T14:49:14.572Z,2.00
2019-01-28T14:51:44.398Z,1.87
2019-01-28T14:54:14.302Z,2.20
2019-01-28T14:56:44.090Z,2.13
2019-01-28T14:59:13.907Z,2.50
2019-01-28T15:01:43.737Z,2.13
2019-01-28T15:04:13.557Z,2.23
2019-01-28T15:06:43.398Z,2.30
2019-01-28T15:09:13.405Z,3.07
2019-01-28T15:11:43.310Z,2.93
2019-01-28T15:14:13.128Z,3.20
2019-01-28T15:16:43.012Z,2.90
2019-01-28T15:19:12.842Z,3.27
2019-01-28T15:21:42.672Z,3.17
2019-01-28T15:24:12.506Z,3.13
2019-01-28T15:26:42.348Z,3.20
2019-01-28T15:29:12.225Z,3.07
2019-01-28T15:31:42.052Z,3.10
2019-01-28T15:34:12.270Z,3.10
2019-01-28T15:36:42.309Z,3.10
2019-01-28T15:39:12.156Z,2.83
2019-01-28T15:41:41.977Z,3.30
2019-01-28T15:44:11.787Z,3.10
2019-01-28T15:46:41.601Z,3.10
2019-01-28T15:49:11.438Z,3.77
2019-01-28T15:51:41.241Z,3.50
2019-01-28T15:54:11.045Z,3.77
2019-01-28T15:56:41.210Z,3.87
2019-01-28T15:59:11.050Z,3.10
2019-01-28T16:01:40.873Z,3.60
2019-01-28T16:04:10.689Z,3.30
2019-01-28T16:06:40.522Z,2.70
2019-01-28T16:09:10.361Z,2.77
2019-01-28T16:11:40.194Z,3.30
2019-01-28T16:14:10.061Z,3.40
2019-01-28T16:16:39.895Z,3.27
2019-01-28T16:19:11.184Z,3.50
2019-01-28T16:21:41.210Z,3.57
2019-01-28T16:24:11.022Z,3.70
2019-01-28T16:26:40.859Z,3.53
2019-01-28T16:29:10.666Z,2.97
2019-01-28T16:31:40.501Z,3.40
2019-01-28T16:34:10.329Z,3.90
2019-01-28T16:36:40.155Z,3.70
2019-01-28T16:39:09.997Z,3.60
2019-01-28T16:41:39.822Z,3.93
2019-01-28T16:44:09.875Z,4.17
2019-01-28T16:46:39.705Z,3.33
2019-01-28T16:49:09.518Z,4.33
2019-01-28T16:51:39.349Z,4.03
2019-01-28T16:54:09.178Z,3.70
2019-01-28T16:56:39.066Z,3.10
2019-01-28T16:59:08.910Z,3.50
2019-01-28T17:01:39.711Z,3.90
2019-01-28T17:04:11.162Z,3.40
2019-01-28T17:06:41.377Z,3.07
2019-01-28T17:09:11.199Z,3.07
2019-01-28T17:11:41.171Z,3.07
2019-01-28T17:14:11.054Z,3.90
2019-01-28T17:16:40.862Z,3.87
2019-01-28T17:19:10.775Z,4.53
2019-01-28T17:21:40.577Z,4.93
2019-01-28T17:24:10.402Z,4.57
2019-01-28T17:26:40.225Z,5.73
2019-01-28T17:29:10.054Z,5.70
2019-01-28T17:31:39.893Z,6.40
2019-01-28T17:34:09.729Z,6.27
2019-01-28T17:36:39.558Z,6.67
2019-01-28T17:39:09.393Z,6.90
2019-01-28T17:41:39.242Z,6.03
2019-01-28T17:44:09.411Z,6.97
2019-01-28T17:46:39.254Z,6.13
2019-01-28T17:49:09.057Z,6.67
2019-01-28T17:51:38.891Z,5.80
2019-01-28T17:54:09.692Z,5.80
2019-01-28T17:56:39.522Z,5.40
2019-01-28T17:59:09.352Z,6.40
2019-01-28T18:01:39.188Z,6.17
2019-01-28T18:04:09.081Z,5.53
2019-01-28T18:06:38.916Z,5.73
2019-01-28T18:09:09.450Z,6.83
2019-01-28T18:11:39.590Z,5.47
2019-01-28T18:14:09.426Z,6.27
2019-01-28T18:16:40.331Z,6.07
2019-01-28T18:19:10.141Z,6.30
2019-01-28T18:21:39.965Z,6.33
2019-01-28T18:24:09.806Z,6.50
2019-01-28T18:26:39.642Z,6.30
2019-01-28T18:29:09.478Z,7.00
2019-01-28T18:31:39.298Z,6.03
2019-01-28T18:34:09.150Z,6.47
2019-01-28T18:36:39.061Z,6.70
2019-01-28T18:39:10.398Z,5.90
2019-01-28T18:41:40.238Z,5.77
2019-01-28T18:44:10.159Z,6.27
2019-01-28T18:46:40.037Z,5.97
2019-01-28T18:49:09.890Z,5.20
2019-01-28T18:51:39.826Z,5.43
2019-01-28T18:54:09.651Z,4.77
2019-01-28T18:56:40.565Z,5.83
2019-01-28T18:59:10.409Z,5.17
2019-01-28T19:01:40.237Z,5.10
2019-01-28T19:04:11.001Z,4.83
2019-01-28T19:06:42.480Z,4.90
2019-01-28T19:09:13.934Z,5.53
2019-01-28T19:12:00.677Z,4.93
2019-01-28T19:14:38.034Z,4.63
2019-01-28T19:17:15.657Z,5.70
2019-01-28T19:19:50.057Z,4.77
2019-01-28T19:22:21.520Z,4.80
2019-01-28T19:24:51.359Z,4.50
2019-01-28T19:27:21.237Z,4.70
2019-01-28T19:29:51.077Z,4.33
2019-01-28T19:32:20.911Z,4.30
2019-01-28T19:34:50.717Z,5.13
2019-01-28T19:37:20.574Z,5.67
2019-01-28T19:39:50.394Z,4.97
2019-01-28T19:42:20.218Z,5.50
2019-01-28T19:44:50.031Z,5.30
2019-01-28T19:47:19.895Z,5.73
2019-01-28T19:49:49.862Z,6.20
2019-01-28T19:52:19.704Z,6.17
2019-01-28T19:54:49.545Z,6.63
2019-01-28T19:57:19.370Z,6.47
2019-01-28T19:59:49.188Z,6.00
2019-01-28T20:02:19.016Z,6.70
2019-01-28T20:04:48.849Z,6.37
2019-01-28T20:07:18.713Z,5.60
2019-01-28T20:09:48.513Z,5.83
2019-01-28T20:12:18.359Z,5.67
2019-01-28T20:14:49.246Z,6.10
2019-01-28T20:17:19.053Z,6.83
2019-01-28T20:19:48.901Z,6.40
2019-01-28T20:22:18.714Z,6.80
2019-01-28T20:24:48.553Z,6.20
2019-01-28T20:27:18.390Z,6.17
2019-01-28T20:29:49.775Z,5.73
2019-01-28T20:32:19.830Z,6.10
2019-01-28T20:34:50.620Z,7.50
2019-01-28T20:37:20.450Z,6.23
2019-01-28T20:39:50.277Z,6.47
2019-01-28T20:42:20.129Z,6.27
2019-01-28T20:44:49.962Z,7.60
2019-01-28T20:47:19.794Z,7.40
2019-01-28T20:49:49.633Z,7.47
2019-01-28T20:52:19.455Z,8.00
2019-01-28T20:54:49.391Z,8.77
2019-01-28T20:57:19.296Z,8.10
2019-01-28T20:59:51.090Z,8.57
2019-01-28T21:02:20.734Z,8.97
2019-01-28T21:04:50.635Z,7.70
2019-01-28T21:07:20.460Z,8.50
2019-01-28T21:09:50.287Z,8.17
2019-01-28T21:12:20.135Z,8.30
2019-01-28T21:14:50.051Z,7.50
2019-01-28T21:17:19.974Z,7.63
2019-01-28T21:19:49.858Z,7.50
2019-01-28T21:22:19.679Z,6.80
2019-01-28T21:24:49.501Z,6.93
2019-01-28T21:27:19.315Z,7.30
2019-01-28T21:29:49.174Z,7.07
2019-01-28T21:32:19.040Z,7.83
2019-01-28T21:34:48.874Z,6.90
2019-01-28T21:37:20.354Z,7.17
2019-01-28T21:39:50.166Z,7.33
2019-01-28T21:42:20.001Z,7.50
2019-01-28T21:44:49.840Z,8.77
2019-01-28T21:47:19.657Z,8.17
2019-01-28T21:49:49.476Z,9.23
2019-01-28T21:52:19.318Z,9.10
2019-01-28T21:54:49.137Z,8.80
2019-01-28T21:57:18.972Z,8.97
2019-01-28T21:59:48.824Z,9.30
2019-01-28T22:02:18.659Z,9.53
2019-01-28T22:04:48.501Z,9.27
2019-01-28T22:07:18.341Z,8.83
2019-01-28T22:09:48.215Z,9.60
2019-01-28T22:12:18.031Z,10.00
2019-01-28T22:14:47.886Z,8.43
2019-01-28T22:17:17.802Z,8.50
2019-01-28T22:19:47.742Z,9.20
2019-01-28T22:22:17.560Z,10.10
2019-01-28T22:24:47.422Z,8.87
2019-01-28T22:27:17.294Z,9.93
2019-01-28T22:29:47.103Z,10.17
2019-01-28T22:32:16.925Z,8.43
2019-01-28T22:34:47.908Z,9.37
2019-01-28T22:37:17.969Z,9.73
2019-01-28T22:39:47.794Z,10.70
2019-01-28T22:42:21.349Z,10.27
2019-01-28T22:44:49.209Z,12.47
2019-01-28T22:47:19.052Z,13.63
2019-01-28T22:49:48.898Z,12.03
2019-01-28T22:52:18.724Z,10.00
2019-01-28T22:54:48.576Z,10.78
2019-01-28T22:57:18.427Z,10.73
2019-01-28T22:59:48.274Z,10.47
2019-01-28T23:02:18.098Z,10.80
2019-01-28T23:04:48.297Z,11.40
2019-01-28T23:07:18.129Z,11.77
2019-01-28T23:09:47.945Z,10.43
2019-01-28T23:12:17.773Z,11.87
2019-01-28T23:14:47.695Z,10.43
2019-01-28T23:17:17.547Z,12.77
2019-01-28T23:19:47.362Z,11.27
2019-01-28T23:22:17.218Z,10.93
2019-01-28T23:24:47.043Z,12.30
2019-01-28T23:27:16.894Z,12.37
2019-01-28T23:29:47.057Z,13.27
2019-01-28T23:32:16.899Z,13.83
2019-01-28T23:34:46.765Z,15.93
2019-01-28T23:37:16.610Z,16.07
2019-01-28T23:39:46.434Z,14.80
2019-01-28T23:42:16.262Z,15.20
2019-01-28T23:44:46.085Z,16.63
2019-01-28T23:47:15.935Z,16.43
2019-01-28T23:49:45.785Z,16.43
2019-01-28T23:52:15.626Z,16.10
2019-01-28T23:54:45.474Z,18.43
2019-01-28T23:57:15.294Z,19.33
2019-01-28T23:59:45.140Z,15.23
