createdAt,value
2023-05-02T00:00:27.604Z,20.733333
2023-05-02T00:05:29.768Z,20.133333
2023-05-02T00:10:32.097Z,21.600000
2023-05-02T00:15:34.658Z,21.866667
2023-05-02T00:20:17.627Z,21.266667
2023-05-02T00:25:20.229Z,22.600000
2023-05-02T00:30:23.465Z,19.428571
2023-05-02T00:35:25.964Z,20.600000
2023-05-02T00:40:28.425Z,21.600000
2023-05-02T00:45:31.329Z,22.266667
2023-05-02T00:50:33.481Z,21.333333
2023-05-02T00:55:16.071Z,21.200000
2023-05-02T01:00:18.622Z,19.333333
2023-05-02T01:05:21.314Z,19.000000
2023-05-02T01:10:23.766Z,20.428571
2023-05-02T01:15:26.760Z,18.400000
2023-05-02T01:20:28.826Z,18.466667
2023-05-02T01:25:32.328Z,19.800000
2023-05-02T01:30:34.054Z,21.266667
2023-05-02T01:35:16.944Z,28.400000
2023-05-02T01:45:20.136Z,29.933333
2023-05-02T01:50:22.349Z,30.266667
2023-05-02T01:55:17.691Z,29.000000
2023-05-02T02:00:20.207Z,29.066667
2023-05-02T02:05:22.501Z,29.357143
2023-05-02T02:10:25.581Z,30.866667
2023-05-02T02:15:26.778Z,30.533333
2023-05-02T02:20:29.414Z,30.133333
2023-05-02T02:25:32.067Z,28.200000
2023-05-02T02:30:35.086Z,27.466667
2023-05-02T02:35:17.732Z,28.666667
2023-05-02T02:40:20.526Z,29.200000
2023-05-02T02:45:23.816Z,28.285714
2023-05-02T02:50:26.614Z,29.800000
2023-05-02T02:55:29.909Z,31.066667
2023-05-02T03:00:33.621Z,29.800000
2023-05-02T03:05:36.332Z,28.333333
2023-05-02T03:10:19.162Z,29.133333
2023-05-02T03:15:22.295Z,30.200000
2023-05-02T03:20:24.708Z,30.785714
2023-05-02T03:25:26.589Z,30.200000
2023-05-02T03:30:29.087Z,31.333333
2023-05-02T03:35:31.971Z,30.200000
2023-05-02T03:40:34.981Z,30.000000
2023-05-02T03:45:17.949Z,29.333333
2023-05-02T03:50:23.250Z,28.142857
2023-05-02T03:55:25.700Z,28.666667
2023-05-02T04:00:28.097Z,28.333333
2023-05-02T04:05:30.863Z,27.400000
2023-05-02T04:10:33.869Z,27.466667
2023-05-02T04:15:29.603Z,28.333333
2023-05-02T04:20:19.192Z,29.200000
2023-05-02T04:25:23.227Z,30.000000
2023-05-02T04:30:27.055Z,29.933333
2023-05-02T04:35:29.576Z,28.866667
2023-05-02T04:40:32.368Z,28.466667
2023-05-02T04:45:35.469Z,28.800000
2023-05-02T04:50:16.907Z,29.066667
2023-05-02T04:55:19.456Z,29.200000
2023-05-02T05:00:22.199Z,30.000000
2023-05-02T05:05:25.101Z,29.600000
2023-05-02T05:10:27.955Z,29.000000
2023-05-02T05:15:30.476Z,29.400000
2023-05-02T05:20:34.087Z,30.600000
2023-05-02T05:25:18.170Z,32.066667
2023-05-02T05:30:20.177Z,32.800000
2023-05-02T05:35:23.802Z,32.071429
2023-05-02T05:40:26.729Z,30.733333
2023-05-02T05:45:29.284Z,31.800000
2023-05-02T05:50:32.379Z,30.600000
2023-05-02T05:55:37.579Z,29.800000
2023-05-02T06:00:19.274Z,30.400000
2023-05-02T06:05:23.859Z,32.142857
2023-05-02T06:10:26.219Z,34.000000
2023-05-02T06:15:29.742Z,35.733333
2023-05-02T06:20:32.182Z,36.066667
2023-05-02T06:25:35.994Z,36.266667
2023-05-02T06:30:20.188Z,33.266667
2023-05-02T06:35:21.772Z,30.400000
2023-05-02T06:40:24.747Z,30.000000
2023-05-02T06:45:27.391Z,29.200000
2023-05-02T06:50:30.465Z,28.866667
2023-05-02T06:55:35.509Z,29.266667
2023-05-02T07:00:17.163Z,29.800000
2023-05-02T07:05:20.529Z,30.333333
2023-05-02T07:10:23.535Z,28.357143
2023-05-02T07:15:28.578Z,27.933333
2023-05-02T07:20:29.698Z,30.400000
2023-05-02T07:25:32.519Z,31.733333
2023-05-02T07:30:35.527Z,33.133333
2023-05-02T07:35:18.195Z,32.400000
2023-05-02T07:40:21.386Z,32.000000
2023-05-02T07:45:23.719Z,32.066667
2023-05-02T07:50:27.659Z,31.866667
2023-05-02T07:55:30.464Z,32.133333
2023-05-02T08:00:32.389Z,32.600000
2023-05-02T08:05:35.916Z,33.066667
2023-05-02T08:10:19.980Z,32.533333
2023-05-02T08:15:23.691Z,31.000000
2023-05-02T08:20:26.963Z,30.266667
2023-05-02T08:25:30.070Z,30.333333
2023-05-02T08:30:34.715Z,31.266667
2023-05-02T08:35:16.040Z,33.000000
2023-05-02T08:40:24.650Z,34.666667
2023-05-02T08:45:21.628Z,36.133333
2023-05-02T08:50:24.082Z,37.000000
2023-05-02T08:55:26.291Z,37.266667
2023-05-02T09:00:29.950Z,36.933333
2023-05-02T09:05:32.010Z,35.000000
2023-05-02T09:10:34.641Z,34.533333
2023-05-02T09:15:19.199Z,39.133333
2023-05-02T09:20:19.069Z,45.800000
2023-05-02T09:25:20.765Z,47.200000
2023-05-02T09:30:22.800Z,47.214286
2023-05-02T09:35:25.384Z,46.400000
2023-05-02T09:40:27.223Z,43.400000
2023-05-02T09:45:29.296Z,43.733333
2023-05-02T09:50:32.906Z,44.466667
2023-05-02T09:55:34.070Z,44.266667
2023-05-02T10:00:35.682Z,42.800000
2023-05-02T10:05:17.826Z,40.933333
2023-05-02T10:10:20.497Z,42.200000
2023-05-02T10:15:22.777Z,42.928571
2023-05-02T10:20:26.853Z,41.600000
2023-05-02T10:25:27.393Z,49.933333
2023-05-02T10:30:29.421Z,50.933333
2023-05-02T10:35:31.493Z,49.333333
2023-05-02T10:40:33.728Z,46.066667
2023-05-02T10:45:16.067Z,44.466667
2023-05-02T10:50:18.292Z,44.400000
2023-05-02T10:55:20.534Z,43.533333
2023-05-02T11:00:22.918Z,51.214286
2023-05-02T11:05:25.206Z,48.866667
2023-05-02T11:10:27.697Z,47.666667
2023-05-02T11:15:30.451Z,50.533333
2023-05-02T11:20:32.596Z,50.066667
2023-05-02T11:25:34.945Z,49.200000
2023-05-02T11:30:17.111Z,45.533333
2023-05-02T11:35:19.576Z,43.733333
2023-05-02T11:40:21.590Z,42.933333
2023-05-02T11:45:23.811Z,42.714286
2023-05-02T11:50:26.246Z,41.733333
2023-05-02T11:55:28.210Z,40.133333
2023-05-02T12:00:31.160Z,38.533333
2023-05-02T12:05:33.496Z,39.866667
2023-05-02T12:10:35.958Z,39.266667
2023-05-02T12:15:18.189Z,37.666667
2023-05-02T12:20:20.804Z,38.333333
2023-05-02T12:25:22.895Z,39.857143
2023-05-02T12:30:25.382Z,41.200000
2023-05-02T12:35:27.667Z,42.000000
2023-05-02T12:40:30.045Z,43.000000
2023-05-02T12:45:32.359Z,44.466667
2023-05-02T12:50:34.723Z,45.000000
2023-05-02T12:55:16.471Z,44.800000
2023-05-02T13:00:18.670Z,44.066667
2023-05-02T13:05:20.613Z,45.466667
2023-05-02T13:10:22.727Z,45.642857
2023-05-02T13:15:25.511Z,47.333333
2023-05-02T13:20:28.055Z,48.333333
2023-05-02T13:25:30.023Z,47.733333
2023-05-02T13:30:32.352Z,47.866667
2023-05-02T13:35:35.383Z,45.400000
2023-05-02T13:40:16.370Z,43.800000
2023-05-02T13:45:18.382Z,43.733333
2023-05-02T13:50:20.716Z,44.733333
2023-05-02T13:55:22.797Z,43.928571
2023-05-02T14:00:25.357Z,43.733333
2023-05-02T14:05:27.553Z,40.133333
2023-05-02T14:10:30.197Z,38.466667
2023-05-02T14:15:32.716Z,39.066667
2023-05-02T14:20:36.496Z,40.333333
2023-05-02T14:25:17.201Z,41.933333
2023-05-02T14:30:19.428Z,42.666667
2023-05-02T14:35:21.565Z,43.733333
2023-05-02T14:40:24.066Z,44.642857
2023-05-02T14:45:26.667Z,45.533333
2023-05-02T14:50:29.111Z,45.866667
2023-05-02T14:55:31.837Z,45.933333
2023-05-02T15:00:33.861Z,44.400000
2023-05-02T15:05:15.926Z,42.333333
2023-05-02T15:10:18.479Z,41.133333
2023-05-02T15:15:20.794Z,39.266667
2023-05-02T15:20:23.253Z,36.714286
2023-05-02T15:25:25.608Z,36.600000
2023-05-02T15:30:27.956Z,34.133333
2023-05-02T15:35:30.067Z,33.133333
2023-05-02T15:40:32.577Z,33.333333
2023-05-02T15:45:35.453Z,35.733333
2023-05-02T15:50:18.398Z,33.800000
2023-05-02T15:55:21.173Z,35.066667
2023-05-02T16:00:23.552Z,35.857143
2023-05-02T16:05:25.900Z,35.200000
2023-05-02T16:10:28.534Z,31.733333
2023-05-02T16:15:30.653Z,33.066667
2023-05-02T16:20:33.167Z,33.266667
2023-05-02T16:25:35.745Z,33.133333
2023-05-02T16:30:17.767Z,32.642857
2023-05-02T16:35:20.142Z,33.187500
2023-05-02T16:40:22.216Z,33.928571
2023-05-02T16:45:24.554Z,35.200000
2023-05-02T16:50:27.141Z,35.800000
2023-05-02T16:55:29.611Z,32.733333
2023-05-02T17:00:31.685Z,33.533333
2023-05-02T17:05:34.068Z,35.333333
2023-05-02T17:10:16.635Z,32.400000
2023-05-02T17:15:19.353Z,32.933333
2023-05-02T17:20:21.998Z,32.933333
2023-05-02T17:25:24.829Z,33.071429
2023-05-02T17:30:27.427Z,33.666667
2023-05-02T17:35:29.820Z,34.666667
2023-05-02T17:40:32.435Z,33.666667
2023-05-02T17:45:34.818Z,34.133333
2023-05-02T17:50:17.412Z,35.133333
2023-05-02T17:55:20.173Z,36.333333
2023-05-02T18:00:23.177Z,34.642857
2023-05-02T18:05:26.414Z,34.800000
2023-05-02T18:10:29.098Z,35.200000
2023-05-02T18:15:32.272Z,34.666667
2023-05-02T18:20:34.957Z,33.200000
2023-05-02T18:25:17.460Z,30.800000
2023-05-02T18:30:19.739Z,31.000000
2023-05-02T18:35:22.172Z,28.933333
2023-05-02T18:40:24.649Z,29.785714
2023-05-02T18:45:26.740Z,29.866667
2023-05-02T18:50:29.024Z,29.666667
2023-05-02T18:55:43.595Z,30.266667
2023-05-02T19:00:35.650Z,30.466667
2023-05-02T19:05:36.194Z,30.333333
2023-05-02T19:10:18.373Z,29.733333
2023-05-02T19:15:20.851Z,30.533333
2023-05-02T19:20:23.255Z,29.071429
2023-05-02T19:25:25.792Z,29.000000
2023-05-02T19:30:28.209Z,29.600000
2023-05-02T19:35:30.800Z,28.466667
2023-05-02T19:40:32.909Z,28.733333
2023-05-02T19:45:35.564Z,27.933333
2023-05-02T19:50:17.804Z,27.200000
2023-05-02T19:55:20.939Z,28.533333
2023-05-02T20:00:23.028Z,29.928571
2023-05-02T20:05:25.889Z,32.266667
2023-05-02T20:10:28.139Z,32.733333
2023-05-02T20:15:22.368Z,33.933333
2023-05-02T20:20:32.630Z,34.800000
2023-05-02T20:25:35.108Z,35.000000
2023-05-02T20:30:17.164Z,33.800000
2023-05-02T20:35:19.886Z,33.800000
2023-05-02T20:40:22.310Z,32.428571
2023-05-02T20:45:24.746Z,32.066667
2023-05-02T20:50:27.340Z,31.333333
2023-05-02T20:55:30.116Z,31.066667
2023-05-02T21:00:32.184Z,31.200000
2023-05-02T21:05:34.791Z,31.200000
2023-05-02T21:10:17.186Z,30.466667
2023-05-02T21:15:19.379Z,30.266667
2023-05-02T21:20:21.935Z,29.666667
2023-05-02T21:25:24.327Z,29.500000
2023-05-02T21:30:27.074Z,28.400000
2023-05-02T21:35:29.449Z,28.600000
2023-05-02T21:40:31.736Z,29.400000
2023-05-02T21:45:34.091Z,28.800000
2023-05-02T21:50:16.275Z,28.800000
2023-05-02T21:55:18.780Z,28.800000
2023-05-02T22:00:20.855Z,28.600000
2023-05-02T22:05:23.064Z,28.142857
2023-05-02T22:10:25.003Z,27.866667
2023-05-02T22:15:27.068Z,28.266667
2023-05-02T22:20:29.812Z,28.600000
2023-05-02T22:25:32.167Z,28.800000
2023-05-02T22:30:34.346Z,28.466667
2023-05-02T22:35:16.491Z,28.666667
2023-05-02T22:40:19.083Z,28.933333
2023-05-02T22:45:21.462Z,30.200000
2023-05-02T22:50:23.958Z,31.214286
2023-05-02T22:55:26.394Z,29.200000
2023-05-02T23:00:28.572Z,29.000000
2023-05-02T23:05:30.683Z,29.400000
2023-05-02T23:10:32.704Z,29.533333
2023-05-02T23:15:34.686Z,28.666667
2023-05-02T23:20:16.827Z,29.333333
2023-05-02T23:25:19.264Z,28.533333
2023-05-02T23:30:21.944Z,29.533333
2023-05-02T23:35:24.597Z,30.571429
2023-05-02T23:40:27.069Z,29.533333
2023-05-02T23:45:29.916Z,29.866667
2023-05-02T23:50:32.172Z,29.866667
2023-05-02T23:55:35.188Z,31.133333
