createdAt,value
2017-06-26T00:00:46.396Z,5.83
2017-06-26T00:01:46.371Z,5.81
2017-06-26T00:02:46.355Z,5.83
2017-06-26T00:03:46.343Z,5.74
2017-06-26T00:04:46.330Z,5.78
2017-06-26T00:05:46.319Z,5.75
2017-06-26T00:06:46.304Z,5.78
2017-06-26T00:07:46.289Z,5.83
2017-06-26T00:08:46.281Z,5.8
2017-06-26T00:09:46.266Z,5.87
2017-06-26T00:10:45.951Z,5.81
2017-06-26T00:11:46.241Z,5.8
2017-06-26T00:12:46.228Z,5.81
2017-06-26T00:13:46.219Z,5.85
2017-06-26T00:14:46.205Z,5.92
2017-06-26T00:15:46.193Z,5.87
2017-06-26T00:16:46.181Z,5.88
2017-06-26T00:17:46.165Z,5.87
2017-06-26T00:18:46.155Z,5.81
2017-06-26T00:19:46.144Z,5.83
2017-06-26T00:20:46.131Z,5.83
2017-06-26T00:21:45.818Z,5.83
2017-06-26T00:22:46.104Z,5.8
2017-06-26T00:23:46.093Z,5.8
2017-06-26T00:24:46.082Z,5.81
2017-06-26T00:25:46.069Z,5.84
2017-06-26T00:26:46.056Z,5.81
2017-06-26T00:27:45.744Z,5.81
2017-06-26T00:28:46.030Z,5.85
2017-06-26T00:29:46.024Z,5.8
2017-06-26T00:30:46.010Z,5.77
2017-06-26T00:31:45.994Z,5.84
2017-06-26T00:32:45.980Z,5.81
2017-06-26T00:33:45.972Z,5.84
2017-06-26T00:34:45.968Z,5.77
2017-06-26T00:35:45.958Z,5.81
2017-06-26T00:36:45.931Z,5.81
2017-06-26T00:37:45.922Z,5.83
2017-06-26T00:38:45.907Z,5.88
2017-06-26T00:39:45.897Z,5.84
2017-06-26T00:40:45.887Z,5.9
2017-06-26T00:41:45.875Z,5.81
2017-06-26T00:42:45.860Z,5.85
2017-06-26T00:43:45.849Z,5.83
2017-06-26T00:44:45.834Z,5.88
2017-06-26T00:45:45.826Z,5.8
2017-06-26T00:46:45.814Z,5.81
2017-06-26T00:47:45.801Z,5.8
2017-06-26T00:48:45.787Z,5.78
2017-06-26T00:49:45.776Z,5.9
2017-06-26T00:50:45.785Z,5.74
2017-06-26T00:51:45.754Z,5.8
2017-06-26T00:52:45.737Z,5.75
2017-06-26T00:53:45.427Z,5.8
2017-06-26T00:54:45.716Z,5.73
2017-06-26T00:55:45.703Z,5.77
2017-06-26T00:56:45.688Z,5.75
2017-06-26T00:57:45.673Z,5.7
2017-06-26T00:58:45.661Z,5.8
2017-06-26T00:59:45.650Z,5.73
2017-06-26T01:00:45.333Z,5.77
2017-06-26T01:01:45.628Z,5.83
2017-06-26T01:02:45.618Z,5.8
2017-06-26T01:03:45.606Z,5.77
2017-06-26T01:04:45.589Z,5.77
2017-06-26T01:05:45.276Z,5.69
2017-06-26T01:06:45.565Z,5.69
2017-06-26T01:07:45.553Z,5.7
2017-06-26T01:08:45.539Z,5.75
2017-06-26T01:09:45.528Z,5.7
2017-06-26T01:10:45.215Z,5.69
2017-06-26T01:11:45.505Z,5.69
2017-06-26T01:12:45.494Z,5.75
2017-06-26T01:13:45.476Z,5.78
2017-06-26T01:14:45.473Z,5.7
2017-06-26T01:15:45.455Z,5.73
2017-06-26T01:16:45.446Z,5.81
2017-06-26T01:17:45.427Z,5.69
2017-06-26T01:18:45.419Z,5.75
2017-06-26T01:19:45.402Z,5.73
2017-06-26T01:20:45.395Z,5.75
2017-06-26T01:21:45.380Z,5.73
2017-06-26T01:22:45.368Z,5.77
2017-06-26T01:23:45.361Z,5.65
2017-06-26T01:24:45.348Z,5.69
2017-06-26T01:25:45.029Z,5.75
2017-06-26T01:26:45.322Z,5.77
2017-06-26T01:27:45.310Z,5.78
2017-06-26T01:28:45.292Z,5.75
2017-06-26T01:29:45.279Z,5.77
2017-06-26T01:30:45.263Z,5.77
2017-06-26T01:31:45.258Z,5.75
2017-06-26T01:32:45.249Z,5.7
2017-06-26T01:33:44.933Z,5.73
2017-06-26T01:34:45.226Z,5.73
2017-06-26T01:35:44.907Z,5.69
2017-06-26T01:36:45.199Z,5.69
2017-06-26T01:37:45.179Z,5.74
2017-06-26T01:38:45.170Z,5.62
2017-06-26T01:39:44.853Z,5.69
2017-06-26T01:40:45.146Z,5.62
2017-06-26T01:41:45.130Z,5.66
2017-06-26T01:42:45.116Z,5.66
2017-06-26T01:43:45.109Z,5.66
2017-06-26T01:44:45.094Z,5.65
2017-06-26T01:45:45.081Z,5.69
2017-06-26T01:46:45.070Z,5.74
2017-06-26T01:47:45.054Z,5.65
2017-06-26T01:48:45.041Z,5.7
2017-06-26T01:49:45.028Z,5.7
2017-06-26T01:50:45.018Z,5.69
2017-06-26T01:51:44.707Z,5.7
2017-06-26T01:52:44.997Z,5.66
2017-06-26T01:53:44.992Z,5.73
2017-06-26T01:54:44.987Z,5.66
2017-06-26T01:55:44.957Z,5.69
2017-06-26T01:56:44.941Z,5.7
2017-06-26T01:57:44.926Z,5.75
2017-06-26T01:58:44.919Z,5.66
2017-06-26T01:59:44.909Z,5.63
2017-06-26T02:00:44.913Z,5.65
2017-06-26T02:01:44.880Z,5.73
2017-06-26T02:02:44.868Z,5.73
2017-06-26T02:03:44.855Z,5.66
2017-06-26T02:04:44.742Z,5.66
2017-06-26T02:05:44.829Z,5.65
2017-06-26T02:06:44.819Z,5.66
2017-06-26T02:07:44.504Z,5.75
2017-06-26T02:08:44.995Z,5.8
2017-06-26T02:09:44.780Z,5.75
2017-06-26T02:10:44.774Z,5.69
2017-06-26T02:11:44.757Z,5.65
2017-06-26T02:12:44.745Z,5.62
2017-06-26T02:13:44.731Z,5.66
2017-06-26T02:14:44.721Z,5.66
2017-06-26T02:15:44.711Z,5.63
2017-06-26T02:16:44.394Z,5.69
2017-06-26T02:17:44.685Z,5.65
2017-06-26T02:18:44.672Z,5.66
2017-06-26T02:19:44.658Z,5.66
2017-06-26T02:20:44.649Z,5.66
2017-06-26T02:21:44.635Z,5.73
2017-06-26T02:22:44.620Z,5.69
2017-06-26T02:23:44.605Z,5.69
2017-06-26T02:24:44.600Z,5.66
2017-06-26T02:25:44.585Z,5.67
2017-06-26T02:26:44.571Z,5.69
2017-06-26T02:27:44.558Z,5.69
2017-06-26T02:28:44.549Z,5.73
2017-06-26T02:29:44.534Z,5.8
2017-06-26T02:30:44.522Z,5.8
2017-06-26T02:31:44.511Z,5.77
2017-06-26T02:32:44.498Z,5.84
2017-06-26T02:33:44.483Z,5.75
2017-06-26T02:34:44.676Z,5.78
2017-06-26T02:35:44.460Z,5.7
2017-06-26T02:36:44.451Z,5.77
2017-06-26T02:37:44.433Z,5.69
2017-06-26T02:38:44.423Z,5.7
2017-06-26T02:39:59.026Z,5.7
2017-06-26T02:40:44.610Z,5.73
2017-06-26T02:41:44.384Z,5.69
2017-06-26T02:42:44.076Z,5.7
2017-06-26T02:43:44.380Z,5.73
2017-06-26T02:44:44.353Z,5.6
2017-06-26T02:45:44.342Z,5.6
2017-06-26T02:46:44.328Z,5.59
2017-06-26T02:47:44.312Z,5.59
2017-06-26T02:48:44.300Z,5.66
2017-06-26T02:49:44.289Z,5.62
2017-06-26T02:50:44.274Z,5.62
2017-06-26T02:51:44.264Z,5.67
2017-06-26T02:52:43.949Z,5.75
2017-06-26T02:53:44.236Z,5.69
2017-06-26T02:54:44.229Z,5.75
2017-06-26T02:55:44.219Z,5.66
2017-06-26T02:56:44.207Z,5.74
2017-06-26T02:57:44.197Z,5.74
2017-06-26T02:58:44.175Z,5.75
2017-06-26T02:59:44.163Z,5.73
2017-06-26T03:00:44.155Z,5.75
2017-06-26T03:01:44.141Z,5.67
2017-06-26T03:02:44.127Z,5.67
2017-06-26T03:03:44.119Z,5.73
2017-06-26T03:04:44.107Z,5.69
2017-06-26T03:05:44.093Z,5.74
2017-06-26T03:06:44.080Z,5.73
2017-06-26T03:07:43.767Z,5.84
2017-06-26T03:08:44.056Z,5.81
2017-06-26T03:09:44.045Z,5.81
2017-06-26T03:10:44.234Z,5.88
2017-06-26T03:11:43.716Z,5.81
2017-06-26T03:12:44.003Z,5.84
2017-06-26T03:13:43.995Z,5.84
2017-06-26T03:14:43.980Z,5.75
2017-06-26T03:15:44.181Z,5.84
2017-06-26T03:16:44.172Z,5.84
2017-06-26T03:17:43.944Z,5.8
2017-06-26T03:18:43.932Z,5.8
2017-06-26T03:19:43.919Z,5.87
2017-06-26T03:20:43.602Z,5.87
2017-06-26T03:21:43.591Z,5.9
2017-06-26T03:22:43.582Z,5.95
2017-06-26T03:23:43.568Z,5.95
2017-06-26T03:24:43.860Z,5.87
2017-06-26T03:25:43.846Z,5.87
2017-06-26T03:26:43.831Z,5.85
2017-06-26T03:27:43.826Z,5.81
2017-06-26T03:28:43.809Z,5.87
2017-06-26T03:29:43.794Z,5.87
2017-06-26T03:30:43.782Z,5.83
2017-06-26T03:31:43.771Z,5.92
2017-06-26T03:32:43.756Z,5.95
2017-06-26T03:33:43.742Z,5.92
2017-06-26T03:34:43.736Z,5.93
2017-06-26T03:35:43.722Z,5.93
2017-06-26T03:36:43.707Z,5.9
2017-06-26T03:37:43.692Z,5.87
2017-06-26T03:38:43.702Z,5.98
2017-06-26T03:39:43.673Z,5.92
2017-06-26T03:40:43.658Z,5.95
2017-06-26T03:41:43.648Z,5.93
2017-06-26T03:42:43.629Z,5.87
2017-06-26T03:43:43.620Z,5.95
2017-06-26T03:44:43.610Z,6.01
2017-06-26T03:45:43.299Z,5.95
2017-06-26T03:46:43.484Z,5.99
2017-06-26T03:47:43.573Z,5.93
2017-06-26T03:48:43.558Z,5.95
2017-06-26T03:49:43.548Z,5.92
2017-06-26T03:50:43.534Z,5.9
2017-06-26T03:51:43.736Z,5.99
2017-06-26T03:52:43.722Z,5.96
2017-06-26T03:53:43.500Z,5.95
2017-06-26T03:54:43.488Z,5.93
2017-06-26T03:55:43.172Z,5.9
2017-06-26T03:56:43.160Z,5.95
2017-06-26T03:57:43.447Z,5.92
2017-06-26T03:58:43.435Z,5.98
2017-06-26T03:59:43.424Z,5.88
2017-06-26T04:00:43.436Z,5.88
2017-06-26T04:01:43.397Z,5.92
2017-06-26T04:02:43.392Z,5.92
2017-06-26T04:03:43.372Z,5.95
2017-06-26T04:04:43.367Z,5.98
2017-06-26T04:05:43.349Z,5.88
2017-06-26T04:06:43.339Z,5.9
2017-06-26T04:07:43.323Z,5.98
2017-06-26T04:08:43.310Z,5.96
2017-06-26T04:09:43.301Z,6.02
2017-06-26T04:10:43.290Z,5.98
2017-06-26T04:11:43.272Z,5.92
2017-06-26T04:12:43.263Z,5.98
2017-06-26T04:13:43.250Z,5.96
2017-06-26T04:14:43.239Z,5.99
2017-06-26T04:15:43.226Z,5.98
2017-06-26T04:16:43.219Z,6.01
2017-06-26T04:17:43.198Z,5.93
2017-06-26T04:18:43.188Z,6.02
2017-06-26T04:19:43.174Z,5.98
2017-06-26T04:20:43.167Z,5.98
2017-06-26T04:21:43.153Z,5.96
2017-06-26T04:22:43.343Z,5.96
2017-06-26T04:23:43.131Z,5.98
2017-06-26T04:24:43.121Z,5.96
2017-06-26T04:25:43.106Z,6.01
2017-06-26T04:26:43.094Z,6.05
2017-06-26T04:27:43.289Z,6.06
2017-06-26T04:28:43.274Z,5.99
2017-06-26T04:29:43.056Z,6.06
2017-06-26T04:30:43.045Z,6.01
2017-06-26T04:31:43.030Z,6.01
2017-06-26T04:32:43.016Z,6.01
2017-06-26T04:33:43.010Z,5.96
2017-06-26T04:34:42.997Z,6.05
2017-06-26T04:35:42.982Z,6.02
2017-06-26T04:36:42.971Z,6.05
2017-06-26T04:37:42.962Z,6.05
2017-06-26T04:38:42.947Z,6.05
2017-06-26T04:39:42.936Z,6.08
2017-06-26T04:40:42.922Z,6.19
2017-06-26T04:41:42.911Z,6.48
2017-06-26T04:42:42.902Z,6.9
2017-06-26T04:43:42.888Z,6.99
2017-06-26T04:44:42.877Z,7.07
2017-06-26T04:45:42.858Z,7.14
2017-06-26T04:46:42.849Z,7.15
2017-06-26T04:47:42.841Z,7.11
2017-06-26T04:48:42.834Z,7.12
2017-06-26T04:49:42.815Z,7.16
2017-06-26T04:50:42.804Z,7.47
2017-06-26T04:51:42.791Z,7.47
2017-06-26T04:52:42.779Z,7.47
2017-06-26T04:53:42.766Z,7.51
2017-06-26T04:54:42.753Z,7.54
2017-06-26T04:55:42.744Z,7.77
2017-06-26T04:56:42.732Z,7.69
2017-06-26T04:57:42.722Z,7.73
2017-06-26T04:58:42.711Z,7.52
2017-06-26T04:59:42.697Z,7.67
2017-06-26T05:00:42.691Z,7.66
2017-06-26T05:01:42.672Z,7.73
2017-06-26T05:02:42.662Z,7.74
2017-06-26T05:03:42.855Z,7.45
2017-06-26T05:04:42.666Z,7.82
2017-06-26T05:05:42.629Z,8.03
2017-06-26T05:06:42.619Z,8.04
2017-06-26T05:07:42.306Z,8.06
2017-06-26T05:08:42.595Z,7.96
2017-06-26T05:09:42.588Z,8.14
2017-06-26T05:10:42.578Z,8.03
2017-06-26T05:11:42.568Z,8
2017-06-26T05:12:42.549Z,7.62
2017-06-26T05:13:42.536Z,7.91
2017-06-26T05:14:42.529Z,8.12
2017-06-26T05:15:42.513Z,8.47
2017-06-26T05:16:42.510Z,8.34
2017-06-26T05:17:42.494Z,8.24
2017-06-26T05:18:42.481Z,8.21
2017-06-26T05:19:42.471Z,8.2
2017-06-26T05:20:42.462Z,8.2
2017-06-26T05:21:42.447Z,8.4
2017-06-26T05:22:42.445Z,8.18
2017-06-26T05:23:42.423Z,8.14
2017-06-26T05:24:42.428Z,8.28
2017-06-26T05:25:42.403Z,8.36
2017-06-26T05:26:42.098Z,8.34
2017-06-26T05:27:42.381Z,8.31
2017-06-26T05:28:42.379Z,8.46
2017-06-26T05:29:42.363Z,8.52
2017-06-26T05:30:42.353Z,8.5
2017-06-26T05:31:42.344Z,8.78
2017-06-26T05:32:42.338Z,8.83
2017-06-26T05:33:42.316Z,8.39
2017-06-26T05:34:42.311Z,8.7
2017-06-26T05:35:41.999Z,8.61
2017-06-26T05:36:42.289Z,8.89
2017-06-26T05:37:42.278Z,9
2017-06-26T05:38:42.267Z,9.15
2017-06-26T05:39:42.257Z,9.12
2017-06-26T05:40:42.245Z,8.75
2017-06-26T05:41:42.233Z,8.5
2017-06-26T05:42:42.226Z,8.68
2017-06-26T05:43:42.214Z,8.86
2017-06-26T05:44:42.202Z,9.22
2017-06-26T05:45:41.895Z,9.27
2017-06-26T05:46:41.884Z,9.77
2017-06-26T05:47:41.870Z,10.26
2017-06-26T05:48:41.861Z,10.2
2017-06-26T05:49:42.149Z,10.25
2017-06-26T05:50:41.840Z,10.01
2017-06-26T05:51:42.131Z,9.96
2017-06-26T05:52:42.124Z,9.58
2017-06-26T05:53:42.116Z,9.32
2017-06-26T05:54:42.102Z,9.45
2017-06-26T05:55:42.096Z,9.6
2017-06-26T05:56:42.087Z,9.48
2017-06-26T05:57:42.078Z,9.35
2017-06-26T05:58:41.763Z,9.38
2017-06-26T05:59:41.753Z,9.55
2017-06-26T06:00:42.047Z,9.73
2017-06-26T06:01:42.037Z,9.91
2017-06-26T06:02:42.028Z,9.71
2017-06-26T06:03:42.014Z,9.63
2017-06-26T06:04:42.010Z,9.13
2017-06-26T06:05:42.003Z,9
2017-06-26T06:06:41.696Z,9.49
2017-06-26T06:07:41.984Z,9.99
2017-06-26T06:08:41.970Z,10.16
2017-06-26T06:09:41.962Z,9.92
2017-06-26T06:10:41.953Z,10.07
2017-06-26T06:11:41.937Z,9.86
2017-06-26T06:12:41.931Z,9.63
2017-06-26T06:13:41.917Z,9.6
2017-06-26T06:14:41.917Z,9.53
2017-06-26T06:15:41.900Z,9.6
2017-06-26T06:16:41.895Z,9.26
2017-06-26T06:17:41.885Z,9.6
2017-06-26T06:18:41.875Z,9.77
2017-06-26T06:19:41.565Z,9.63
2017-06-26T06:20:41.855Z,9.93
2017-06-26T06:21:41.845Z,9.88
2017-06-26T06:22:41.836Z,10.13
2017-06-26T06:23:41.831Z,10.06
2017-06-26T06:24:41.816Z,9.7
2017-06-26T06:25:41.811Z,9.04
2017-06-26T06:26:41.797Z,9.15
2017-06-26T06:27:41.791Z,9.12
2017-06-26T06:28:41.777Z,9.62
2017-06-26T06:29:41.769Z,9.89
2017-06-26T06:30:41.755Z,9.8
2017-06-26T06:31:41.448Z,10.13
2017-06-26T06:32:41.736Z,9.95
2017-06-26T06:33:41.732Z,9.73
2017-06-26T06:34:41.720Z,9.78
2017-06-26T06:35:41.411Z,9.83
2017-06-26T06:36:41.701Z,9.6
2017-06-26T06:37:41.688Z,9.45
2017-06-26T06:38:41.680Z,9.93
2017-06-26T06:39:41.672Z,10.13
2017-06-26T06:40:41.665Z,9.93
2017-06-26T06:41:41.350Z,10.14
2017-06-26T06:42:41.646Z,10.16
2017-06-26T06:43:41.636Z,10.34
2017-06-26T06:44:41.023Z,10.22
2017-06-26T06:45:41.613Z,9.78
2017-06-26T06:46:41.622Z,9.85
2017-06-26T06:47:41.595Z,9.98
2017-06-26T06:48:41.588Z,10.13
2017-06-26T06:49:41.576Z,10.09
2017-06-26T06:50:41.570Z,10.17
2017-06-26T06:51:41.256Z,10.1
2017-06-26T06:52:41.249Z,10.11
2017-06-26T06:53:41.536Z,9.93
2017-06-26T06:54:41.535Z,9.92
2017-06-26T06:55:41.526Z,9.7
2017-06-26T06:56:41.511Z,10.06
2017-06-26T06:57:41.504Z,10.51
2017-06-26T06:58:41.492Z,10.32
2017-06-26T06:59:41.481Z,10.46
2017-06-26T07:00:41.475Z,10.38
2017-06-26T07:01:41.467Z,10.63
2017-06-26T07:02:41.479Z,10.54
2017-06-26T07:03:40.844Z,10.65
2017-06-26T07:04:41.436Z,10.83
2017-06-26T07:05:41.456Z,10.69
2017-06-26T07:06:41.417Z,11.12
2017-06-26T07:07:41.412Z,10.99
2017-06-26T07:08:41.401Z,10.84
2017-06-26T07:09:41.394Z,10.98
2017-06-26T07:10:41.384Z,11.12
2017-06-26T07:11:41.376Z,11.17
2017-06-26T07:12:41.372Z,10.9
2017-06-26T07:13:41.357Z,10.88
2017-06-26T07:14:41.349Z,10.99
2017-06-26T07:15:41.340Z,10.81
2017-06-26T07:16:41.331Z,11.27
2017-06-26T07:17:41.323Z,11.31
2017-06-26T07:18:41.318Z,11.16
2017-06-26T07:19:41.313Z,11.06
2017-06-26T07:20:40.997Z,10.86
2017-06-26T07:21:41.288Z,11.01
2017-06-26T07:22:41.280Z,10.87
2017-06-26T07:23:41.275Z,11.13
2017-06-26T07:24:40.963Z,10.83
2017-06-26T07:25:41.255Z,11.01
2017-06-26T07:26:41.249Z,11.11
2017-06-26T07:27:41.239Z,11.09
2017-06-26T07:28:41.228Z,11.38
2017-06-26T07:29:41.227Z,11.57
2017-06-26T07:30:41.210Z,11.84
2017-06-26T07:31:41.202Z,11.9
2017-06-26T07:32:41.196Z,11.78
2017-06-26T07:33:40.881Z,11.79
2017-06-26T07:34:41.180Z,12.22
2017-06-26T07:35:41.170Z,12.55
2017-06-26T07:36:41.163Z,12.69
2017-06-26T07:37:41.155Z,12.56
2017-06-26T07:38:41.145Z,12.49
2017-06-26T07:39:40.839Z,12.08
2017-06-26T07:40:41.134Z,12.08
2017-06-26T07:41:41.124Z,12.21
2017-06-26T07:42:41.115Z,12.48
2017-06-26T07:43:41.112Z,12.41
2017-06-26T07:44:41.099Z,12.41
2017-06-26T07:45:41.096Z,12.54
2017-06-26T07:46:41.087Z,12.84
2017-06-26T07:47:40.781Z,12.73
2017-06-26T07:48:40.775Z,13.16
2017-06-26T07:49:41.068Z,13.38
2017-06-26T07:50:41.059Z,13.55
2017-06-26T07:51:41.053Z,13.75
2017-06-26T07:52:41.046Z,13.94
2017-06-26T07:53:41.042Z,14.42
2017-06-26T07:54:41.029Z,14.23
2017-06-26T07:55:41.027Z,13.66
2017-06-26T07:56:41.021Z,13.8
2017-06-26T07:57:41.013Z,13.84
2017-06-26T07:58:41.007Z,14.31
2017-06-26T07:59:41.001Z,14.54
2017-06-26T08:00:40.993Z,14.9
2017-06-26T08:01:40.987Z,15.74
2017-06-26T08:02:40.979Z,15.2
2017-06-26T08:03:40.997Z,14.39
2017-06-26T08:04:40.977Z,13.54
2017-06-26T08:05:40.963Z,12.88
2017-06-26T08:06:40.960Z,13.25
2017-06-26T08:07:40.953Z,13.06
2017-06-26T08:08:40.947Z,13.03
2017-06-26T08:09:40.938Z,13.03
2017-06-26T08:10:40.933Z,13.06
2017-06-26T08:11:40.927Z,13.04
2017-06-26T08:12:40.919Z,12.94
2017-06-26T08:13:40.630Z,12.94
2017-06-26T08:14:40.603Z,12.51
2017-06-26T08:15:40.897Z,12.61
2017-06-26T08:16:40.892Z,12.84
2017-06-26T08:17:40.894Z,12.94
2017-06-26T08:18:40.880Z,13.29
2017-06-26T08:19:40.876Z,12.91
2017-06-26T08:20:40.866Z,13.12
2017-06-26T08:21:40.865Z,13.39
2017-06-26T08:22:40.552Z,13.47
2017-06-26T08:23:40.845Z,13.73
2017-06-26T08:24:40.535Z,13.86
2017-06-26T08:25:40.833Z,14.41
2017-06-26T08:26:40.824Z,14.59
2017-06-26T08:27:40.821Z,15.19
2017-06-26T08:28:40.814Z,14.82
2017-06-26T08:29:40.810Z,14.53
2017-06-26T08:30:40.805Z,14.29
2017-06-26T08:31:40.796Z,13.73
2017-06-26T08:32:40.789Z,13.55
2017-06-26T08:33:40.783Z,14.34
2017-06-26T08:34:40.780Z,14.82
2017-06-26T08:35:40.774Z,14.93
2017-06-26T08:36:40.763Z,14.53
2017-06-26T08:37:40.762Z,14.21
2017-06-26T08:38:40.750Z,13.43
2017-06-26T08:39:40.752Z,13.41
2017-06-26T08:40:40.745Z,13.21
2017-06-26T08:41:40.741Z,13.17
2017-06-26T08:42:40.727Z,12.79
2017-06-26T08:43:40.724Z,12.87
2017-06-26T08:44:40.719Z,12.73
2017-06-26T08:45:40.712Z,13.36
2017-06-26T08:46:40.705Z,13.59
2017-06-26T08:47:40.701Z,13.91
2017-06-26T08:48:40.693Z,14.36
2017-06-26T08:49:40.683Z,13.96
2017-06-26T08:50:40.679Z,13.99
2017-06-26T08:51:40.681Z,14.08
2017-06-26T08:52:40.665Z,13.76
2017-06-26T08:53:40.668Z,14.19
2017-06-26T08:54:40.654Z,14.42
2017-06-26T08:55:40.649Z,14.9
2017-06-26T08:56:40.640Z,15.66
2017-06-26T08:57:40.637Z,16.32
2017-06-26T08:58:40.656Z,16.95
2017-06-26T08:59:40.627Z,17.06
2017-06-26T09:00:40.622Z,16.55
2017-06-26T09:01:40.615Z,16.27
2017-06-26T09:02:40.608Z,15.99
2017-06-26T09:03:40.607Z,16.1
2017-06-26T09:04:40.596Z,16.01
2017-06-26T09:05:40.589Z,15.76
2017-06-26T09:06:40.589Z,15.46
2017-06-26T09:07:40.586Z,15.43
2017-06-26T09:08:40.581Z,14.82
2017-06-26T09:09:40.572Z,14.31
2017-06-26T09:10:40.566Z,13.51
2017-06-26T09:11:40.594Z,13.54
2017-06-26T09:12:40.563Z,13.43
2017-06-26T09:13:40.554Z,13.87
2017-06-26T09:14:40.549Z,14.27
2017-06-26T09:15:40.540Z,14.82
2017-06-26T09:16:40.538Z,15.12
2017-06-26T09:17:40.231Z,14.71
2017-06-26T09:18:40.525Z,14.91
2017-06-26T09:19:40.528Z,15.09
2017-06-26T09:20:40.515Z,15.3
2017-06-26T09:21:40.510Z,15.67
2017-06-26T09:22:40.506Z,15.18
2017-06-26T09:23:40.501Z,14.91
2017-06-26T09:24:40.499Z,15.09
2017-06-26T09:25:40.491Z,15.59
2017-06-26T09:26:40.483Z,15.13
2017-06-26T09:27:40.479Z,15.37
2017-06-26T09:28:40.473Z,14.52
2017-06-26T09:29:40.468Z,14.36
2017-06-26T09:30:40.466Z,14.53
2017-06-26T09:31:40.460Z,14.31
2017-06-26T09:32:40.451Z,14.36
2017-06-26T09:33:40.448Z,14.24
2017-06-26T09:34:40.157Z,14.08
2017-06-26T09:35:40.439Z,14.3
2017-06-26T09:36:40.434Z,14.3
2017-06-26T09:37:40.123Z,15.16
2017-06-26T09:38:40.119Z,14.82
2017-06-26T09:39:40.116Z,14.86
2017-06-26T09:40:40.108Z,15.2
2017-06-26T09:41:40.405Z,15.09
2017-06-26T09:42:40.395Z,14.38
2017-06-26T09:43:39.790Z,14.23
2017-06-26T09:44:40.090Z,14.41
2017-06-26T09:45:40.083Z,14.83
2017-06-26T09:46:40.074Z,14.83
2017-06-26T09:47:40.372Z,15.3
2017-06-26T09:48:40.063Z,15.07
2017-06-26T09:49:39.758Z,14.97
2017-06-26T09:50:39.752Z,14.67
2017-06-26T09:51:40.347Z,14.95
2017-06-26T09:52:40.349Z,15.05
2017-06-26T09:53:40.340Z,14.91
2017-06-26T09:54:40.338Z,14.41
2017-06-26T09:55:39.725Z,14.36
2017-06-26T09:56:40.325Z,14.48
2017-06-26T09:57:40.319Z,14.66
2017-06-26T09:58:40.316Z,14.85
2017-06-26T09:59:40.305Z,15.04
2017-06-26T10:00:39.699Z,15.09
2017-06-26T10:01:40.300Z,14.79
2017-06-26T10:02:40.294Z,15.19
2017-06-26T10:03:40.288Z,15.4
2017-06-26T10:04:40.288Z,15.28
2017-06-26T10:05:40.278Z,15.62
2017-06-26T10:06:40.273Z,15.68
2017-06-26T10:07:40.268Z,16.23
2017-06-26T10:08:40.263Z,15.67
2017-06-26T10:09:40.259Z,14.49
2017-06-26T10:10:40.251Z,14.3
2017-06-26T10:11:40.250Z,13.88
2017-06-26T10:12:40.247Z,14.02
2017-06-26T10:13:40.239Z,13.72
2017-06-26T10:14:40.233Z,14.17
2017-06-26T10:15:40.230Z,14.2
2017-06-26T10:16:40.219Z,14.72
2017-06-26T10:17:40.217Z,14.36
2017-06-26T10:18:40.212Z,15.27
2017-06-26T10:19:40.209Z,15.52
2017-06-26T10:20:40.198Z,15.4
2017-06-26T10:21:40.195Z,15.4
2017-06-26T10:22:39.891Z,15.67
2017-06-26T10:23:40.183Z,16.51
2017-06-26T10:24:40.177Z,17.06
2017-06-26T10:25:40.171Z,16.51
2017-06-26T10:26:40.168Z,16.34
2017-06-26T10:27:40.164Z,16.36
2017-06-26T10:28:40.157Z,16.06
2017-06-26T10:29:40.154Z,15.95
2017-06-26T10:30:40.151Z,16.37
2017-06-26T10:31:40.148Z,16.63
2017-06-26T10:32:40.144Z,17.36
2017-06-26T10:33:39.835Z,17.92
2017-06-26T10:34:40.145Z,18.07
2017-06-26T10:35:40.128Z,17.89
2017-06-26T10:36:40.126Z,17.2
2017-06-26T10:37:40.121Z,17.18
2017-06-26T10:38:40.116Z,16.72
2017-06-26T10:39:40.110Z,16.37
2017-06-26T10:40:40.110Z,16.17
2017-06-26T10:41:40.105Z,15.99
2017-06-26T10:42:40.098Z,15.73
2017-06-26T10:43:40.094Z,15.96
2017-06-26T10:44:39.791Z,15.98
2017-06-26T10:45:40.089Z,15.86
2017-06-26T10:46:40.083Z,15.73
2017-06-26T10:47:40.078Z,15.71
2017-06-26T10:48:40.076Z,15.96
2017-06-26T10:49:40.074Z,16.03
2017-06-26T10:50:40.071Z,16.6
2017-06-26T10:51:40.063Z,16.82
2017-06-26T10:52:39.762Z,16.9
2017-06-26T10:53:40.052Z,15.95
2017-06-26T10:54:40.051Z,15.13
2017-06-26T10:55:40.052Z,15.25
2017-06-26T10:56:40.048Z,15.62
2017-06-26T10:57:40.062Z,15.53
2017-06-26T10:58:40.033Z,15.23
2017-06-26T10:59:40.030Z,15.78
2017-06-26T11:00:40.026Z,15.62
2017-06-26T11:01:40.020Z,15.2
2017-06-26T11:02:40.022Z,15.33
2017-06-26T11:03:39.711Z,15.86
2017-06-26T11:04:40.022Z,15.51
2017-06-26T11:05:40.005Z,15.28
2017-06-26T11:06:39.998Z,15.4
2017-06-26T11:07:39.994Z,15.13
2017-06-26T11:08:39.685Z,15.25
2017-06-26T11:09:39.984Z,15.44
2017-06-26T11:10:39.680Z,15.22
2017-06-26T11:11:39.975Z,15.48
2017-06-26T11:12:39.970Z,15.68
2017-06-26T11:13:39.665Z,15.22
2017-06-26T11:14:39.961Z,15.68
2017-06-26T11:15:39.953Z,15.92
2017-06-26T11:16:39.950Z,16.52
2017-06-26T11:17:39.947Z,16.63
2017-06-26T11:18:39.939Z,16.95
2017-06-26T11:19:39.934Z,16.5
2017-06-26T11:20:39.932Z,16.1
2017-06-26T11:21:39.926Z,16.33
2017-06-26T11:22:39.922Z,16.72
2017-06-26T11:23:39.919Z,17.14
2017-06-26T11:24:39.914Z,17.46
2017-06-26T11:25:39.906Z,18.34
2017-06-26T11:26:39.603Z,18.9
2017-06-26T11:27:39.601Z,19.78
2017-06-26T11:28:39.895Z,20.38
2017-06-26T11:29:39.898Z,20.91
2017-06-26T11:30:39.893Z,20.87
2017-06-26T11:31:39.892Z,21.18
2017-06-26T11:32:39.887Z,21.26
2017-06-26T11:33:39.890Z,21.3
2017-06-26T11:34:39.580Z,20.94
2017-06-26T11:35:39.878Z,19.39
2017-06-26T11:36:39.878Z,17.3
2017-06-26T11:37:39.873Z,16.99
2017-06-26T11:38:39.892Z,16.18
2017-06-26T11:39:39.870Z,16.04
2017-06-26T11:40:39.863Z,16.11
2017-06-26T11:41:39.865Z,16.04
2017-06-26T11:42:39.855Z,15.88
2017-06-26T11:43:39.854Z,15.89
2017-06-26T11:44:39.551Z,15.8
2017-06-26T11:45:39.849Z,16.25
2017-06-26T11:46:39.845Z,16.18
2017-06-26T11:47:39.846Z,16.26
2017-06-26T11:48:39.834Z,15.98
2017-06-26T11:49:39.835Z,16.06
2017-06-26T11:50:39.827Z,16.25
2017-06-26T11:51:39.519Z,16.33
2017-06-26T11:52:39.516Z,16.78
2017-06-26T11:53:39.812Z,16.9
2017-06-26T11:54:39.805Z,17.21
2017-06-26T11:55:39.803Z,17.35
2017-06-26T11:56:39.798Z,17.3
2017-06-26T11:57:39.498Z,17.02
2017-06-26T11:58:39.795Z,17.65
2017-06-26T11:59:39.787Z,17.95
2017-06-26T12:00:39.488Z,18.1
2017-06-26T12:01:39.487Z,17.33
2017-06-26T12:02:39.785Z,17.14
2017-06-26T12:03:39.773Z,16.87
2017-06-26T12:04:39.768Z,16.73
2017-06-26T12:05:39.771Z,16.77
2017-06-26T12:06:39.768Z,17.35
2017-06-26T12:07:39.759Z,17.89
2017-06-26T12:08:39.761Z,18.23
2017-06-26T12:09:39.752Z,17.35
2017-06-26T12:10:39.749Z,17.3
2017-06-26T12:11:39.743Z,17.33
2017-06-26T12:12:39.745Z,17.21
2017-06-26T12:13:39.738Z,17.49
2017-06-26T12:14:39.738Z,17.57
2017-06-26T12:15:39.735Z,18.13
2017-06-26T12:16:39.729Z,18.46
2017-06-26T12:17:39.725Z,18.65
2017-06-26T12:18:39.723Z,19.42
2017-06-26T12:19:39.724Z,20.3
2017-06-26T12:20:39.721Z,20.02
2017-06-26T12:21:39.713Z,20.35
2017-06-26T12:22:39.711Z,20.4
2017-06-26T12:23:39.708Z,19.87
2017-06-26T12:24:39.405Z,19.27
2017-06-26T12:25:39.707Z,18.89
2017-06-26T12:26:39.705Z,18.87
2017-06-26T12:27:39.399Z,19.1
2017-06-26T12:28:39.696Z,18.72
2017-06-26T12:29:39.694Z,17.76
2017-06-26T12:30:39.692Z,17.4
2017-06-26T12:31:39.687Z,16.98
2017-06-26T12:32:39.681Z,17.3
2017-06-26T12:33:39.678Z,17.77
2017-06-26T12:34:39.373Z,16.88
2017-06-26T12:35:39.674Z,16.57
2017-06-26T12:36:39.669Z,16.48
2017-06-26T12:37:39.669Z,16.52
2017-06-26T12:38:39.685Z,16.55
2017-06-26T12:39:39.660Z,16.27
2017-06-26T12:40:39.655Z,16.06
2017-06-26T12:41:39.653Z,15.59
2017-06-26T12:42:39.355Z,15.13
2017-06-26T12:43:39.673Z,14.75
2017-06-26T12:44:39.640Z,14.48
2017-06-26T12:45:39.635Z,14.53
2017-06-26T12:46:39.635Z,15.35
2017-06-26T12:47:39.328Z,16.23
2017-06-26T12:48:39.624Z,17.14
2017-06-26T12:49:39.623Z,17.89
2017-06-26T12:50:39.619Z,18.11
2017-06-26T12:51:39.313Z,18.13
2017-06-26T12:52:39.609Z,17.65
2017-06-26T12:53:39.306Z,17.36
2017-06-26T12:54:39.603Z,16.54
2017-06-26T12:55:39.601Z,16.77
2017-06-26T12:56:39.595Z,17.07
2017-06-26T12:57:39.592Z,17.74
2017-06-26T12:58:39.591Z,18.16
2017-06-26T12:59:39.584Z,17.63
2017-06-26T13:00:39.284Z,17.81
2017-06-26T13:01:39.582Z,18.56
2017-06-26T13:02:39.576Z,18.86
2017-06-26T13:03:39.574Z,18.99
2017-06-26T13:04:39.568Z,19.06
2017-06-26T13:05:39.565Z,18.38
2017-06-26T13:06:39.563Z,18.19
2017-06-26T13:07:39.564Z,17.89
2017-06-26T13:08:39.576Z,17.53