createdAt,value
2017-04-16T00:00:42.844Z,3.22
2017-04-16T00:01:31.851Z,3.17
2017-04-16T00:02:25.912Z,3.22
2017-04-16T00:03:19.918Z,3.26
2017-04-16T00:04:07.941Z,3.24
2017-04-16T00:05:07.976Z,3.24
2017-04-16T00:05:56.039Z,3.26
2017-04-16T00:06:51.035Z,3.34
2017-04-16T00:07:45.075Z,3.35
2017-04-16T00:08:45.126Z,3.34
2017-04-16T00:09:34.143Z,3.34
2017-04-16T00:10:23.246Z,3.30
2017-04-16T00:11:23.197Z,3.32
2017-04-16T00:12:17.238Z,3.40
2017-04-16T00:13:12.258Z,3.48
2017-04-16T00:14:07.326Z,3.57
2017-04-16T00:15:01.350Z,3.60
2017-04-16T00:15:55.480Z,3.62
2017-04-16T00:16:49.380Z,3.56
2017-04-16T00:17:37.494Z,3.54
2017-04-16T00:18:26.426Z,3.50
2017-04-16T00:19:26.530Z,3.50
2017-04-16T00:20:20.523Z,3.46
2017-04-16T00:21:15.589Z,3.48
2017-04-16T00:22:04.540Z,3.50
2017-04-16T00:22:58.628Z,3.48
2017-04-16T00:23:53.682Z,3.48
2017-04-16T00:24:41.737Z,3.48
2017-04-16T00:25:36.734Z,3.50
2017-04-16T00:26:36.822Z,3.53
2017-04-16T00:27:42.792Z,3.54
2017-04-16T00:28:31.818Z,3.54
2017-04-16T00:29:25.835Z,3.57
2017-04-16T00:30:19.871Z,3.60
2017-04-16T00:31:08.910Z,3.62
2017-04-16T00:32:02.938Z,3.65
2017-04-16T00:32:57.956Z,3.65
2017-04-16T00:33:52.155Z,3.68
2017-04-16T00:34:41.038Z,3.68
2017-04-16T00:35:30.053Z,3.73
2017-04-16T00:36:18.114Z,3.73
2017-04-16T00:37:12.146Z,3.74
2017-04-16T00:38:01.195Z,3.78
2017-04-16T00:38:49.242Z,3.83
2017-04-16T00:39:43.256Z,3.84
2017-04-16T00:40:32.270Z,3.84
2017-04-16T00:41:27.286Z,3.82
2017-04-16T00:42:27.430Z,3.84
2017-04-16T00:43:21.379Z,3.87
2017-04-16T00:44:10.433Z,3.86
2017-04-16T00:45:05.669Z,3.86
2017-04-16T00:45:59.439Z,3.86
2017-04-16T00:46:54.537Z,3.84
2017-04-16T00:47:48.552Z,3.88
2017-04-16T00:48:37.548Z,3.88
2017-04-16T00:49:25.625Z,3.86
2017-04-16T00:50:19.646Z,3.84
2017-04-16T00:51:13.679Z,3.84
2017-04-16T00:52:02.697Z,3.82
2017-04-16T00:52:51.744Z,3.80
2017-04-16T00:53:51.769Z,3.81
2017-04-16T00:54:45.809Z,3.84
2017-04-16T00:55:39.832Z,3.86
2017-04-16T00:56:28.874Z,3.86
2017-04-16T00:57:22.901Z,3.83
2017-04-16T00:58:17.003Z,3.84
2017-04-16T00:59:16.943Z,3.80
2017-04-16T01:00:05.989Z,3.83
2017-04-16T01:01:00.013Z,3.82
2017-04-16T01:01:54.035Z,3.82
2017-04-16T01:02:43.168Z,3.79
2017-04-16T01:03:32.181Z,3.76
2017-04-16T01:04:20.172Z,3.74
2017-04-16T01:05:14.239Z,3.72
2017-04-16T01:06:15.220Z,3.68
2017-04-16T01:07:15.272Z,3.63
2017-04-16T01:08:10.323Z,3.58
2017-04-16T01:09:05.354Z,3.56
2017-04-16T01:10:05.356Z,3.48
2017-04-16T01:11:00.368Z,3.52
2017-04-16T01:12:00.427Z,3.51
2017-04-16T01:12:49.441Z,3.50
2017-04-16T01:13:38.477Z,3.52
2017-04-16T01:14:26.601Z,3.50
2017-04-16T01:15:21.542Z,3.48
2017-04-16T01:16:10.620Z,3.46
2017-04-16T01:17:05.797Z,3.46
2017-04-16T01:17:53.633Z,3.40
2017-04-16T01:18:47.691Z,3.36
2017-04-16T01:19:36.747Z,3.34
2017-04-16T01:20:31.739Z,3.29
2017-04-16T01:21:25.743Z,3.29
2017-04-16T01:22:14.971Z,3.28
2017-04-16T01:23:08.851Z,3.26
2017-04-16T01:23:56.847Z,3.24
2017-04-16T01:24:56.978Z,3.24
2017-04-16T01:25:50.931Z,3.26
2017-04-16T01:26:50.963Z,3.28
2017-04-16T01:27:40.011Z,3.26
2017-04-16T01:28:34.055Z,3.24
2017-04-16T01:29:34.057Z,3.22
2017-04-16T01:30:22.141Z,3.22
2017-04-16T01:31:11.132Z,3.18
2017-04-16T01:32:05.161Z,3.12
2017-04-16T01:32:54.243Z,3.15
2017-04-16T01:33:49.237Z,3.12
2017-04-16T01:34:43.219Z,3.09
2017-04-16T01:35:32.285Z,3.04
2017-04-16T01:36:26.339Z,3.01
2017-04-16T01:37:20.335Z,2.97
2017-04-16T01:38:14.391Z,2.91
2017-04-16T01:39:08.419Z,2.84
2017-04-16T01:40:08.703Z,2.82
2017-04-16T01:41:02.555Z,2.84
2017-04-16T01:42:02.536Z,2.82
2017-04-16T01:42:56.557Z,2.82
2017-04-16T01:43:45.613Z,2.88
2017-04-16T01:44:34.626Z,2.86
2017-04-16T01:45:28.644Z,2.90
2017-04-16T01:46:23.732Z,2.86
2017-04-16T01:47:17.702Z,2.78
2017-04-16T01:48:11.753Z,2.80
2017-04-16T01:49:06.772Z,2.76
2017-04-16T01:50:00.833Z,2.72
2017-04-16T01:50:54.840Z,2.70
2017-04-16T01:51:43.924Z,2.70
2017-04-16T01:52:38.919Z,2.70
2017-04-16T01:53:32.961Z,2.67
2017-04-16T01:54:32.962Z,2.67
2017-04-16T01:55:22.025Z,2.70
2017-04-16T01:56:21.981Z,2.72
2017-04-16T01:57:10.027Z,2.72
2017-04-16T01:58:11.082Z,2.78
2017-04-16T01:59:06.149Z,2.76
2017-04-16T01:59:55.138Z,2.74
2017-04-16T02:00:49.204Z,2.74
2017-04-16T02:01:44.213Z,2.70
2017-04-16T02:02:38.450Z,2.67
2017-04-16T02:03:27.277Z,2.65
2017-04-16T02:04:15.323Z,2.63
2017-04-16T02:05:09.336Z,2.62
2017-04-16T02:06:09.367Z,2.58
2017-04-16T02:07:03.371Z,2.56
2017-04-16T02:07:51.455Z,2.58
2017-04-16T02:08:45.456Z,2.54
2017-04-16T02:09:39.502Z,2.56
2017-04-16T02:10:33.532Z,2.56
2017-04-16T02:11:39.683Z,2.52
2017-04-16T02:12:34.572Z,2.48
2017-04-16T02:13:28.633Z,2.46
2017-04-16T02:14:23.664Z,2.44
2017-04-16T02:15:17.652Z,2.50
2017-04-16T02:16:06.698Z,2.59
2017-04-16T02:16:54.735Z,2.65
2017-04-16T02:17:42.770Z,2.66
2017-04-16T02:18:37.855Z,2.72
2017-04-16T02:19:38.841Z,2.67
2017-04-16T02:20:32.859Z,2.68
2017-04-16T02:21:27.933Z,2.65
2017-04-16T02:22:21.978Z,2.66
2017-04-16T02:23:15.941Z,2.66
2017-04-16T02:24:10.949Z,2.64
2017-04-16T02:25:11.999Z,2.56
2017-04-16T02:26:06.052Z,2.53
2017-04-16T02:27:00.067Z,2.54
2017-04-16T02:27:49.131Z,2.54
2017-04-16T02:28:44.143Z,2.62
2017-04-16T02:29:38.499Z,2.68
2017-04-16T02:30:38.203Z,2.69
2017-04-16T02:31:32.226Z,2.68
2017-04-16T02:32:21.221Z,2.68
2017-04-16T02:33:15.259Z,2.64
2017-04-16T02:34:16.320Z,2.58
2017-04-16T02:35:05.486Z,2.55
2017-04-16T02:36:00.351Z,2.49
2017-04-16T02:37:00.377Z,2.46
2017-04-16T02:37:55.441Z,2.48
2017-04-16T02:38:50.436Z,2.46
2017-04-16T02:39:50.441Z,2.46
2017-04-16T02:40:45.512Z,2.46
2017-04-16T02:41:33.554Z,2.48
2017-04-16T02:42:33.551Z,2.45
2017-04-16T02:43:33.616Z,2.42
2017-04-16T02:44:27.627Z,2.42
2017-04-16T02:45:27.636Z,2.40
2017-04-16T02:46:21.713Z,2.40
2017-04-16T02:47:21.687Z,2.36
2017-04-16T02:48:16.715Z,2.39
2017-04-16T02:49:16.736Z,2.39
2017-04-16T02:50:16.761Z,2.38
2017-04-16T02:51:11.798Z,2.38
2017-04-16T02:52:11.857Z,2.36
2017-04-16T02:53:06.841Z,2.38
2017-04-16T02:54:12.880Z,2.43
2017-04-16T02:55:07.910Z,2.42
2017-04-16T02:56:02.008Z,2.40
2017-04-16T02:57:02.003Z,2.40
2017-04-16T02:57:57.025Z,2.44
2017-04-16T02:58:52.131Z,2.46
2017-04-16T02:59:52.053Z,2.42
2017-04-16T03:00:52.054Z,2.40
2017-04-16T03:01:47.130Z,2.41
2017-04-16T03:02:41.133Z,2.41
2017-04-16T03:03:41.172Z,2.38
2017-04-16T03:04:36.173Z,2.42
2017-04-16T03:05:31.216Z,2.40
2017-04-16T03:06:32.227Z,2.38
2017-04-16T03:07:33.226Z,2.38
2017-04-16T03:08:28.247Z,2.42
2017-04-16T03:09:28.345Z,2.47
2017-04-16T03:10:28.346Z,2.46
2017-04-16T03:11:22.328Z,2.44
2017-04-16T03:12:17.416Z,2.40
2017-04-16T03:13:11.456Z,2.42
2017-04-16T03:14:11.453Z,2.44
2017-04-16T03:15:11.449Z,2.48
2017-04-16T03:16:05.497Z,2.47
2017-04-16T03:17:00.521Z,2.47
2017-04-16T03:17:54.568Z,2.46
2017-04-16T03:18:54.549Z,2.51
2017-04-16T03:19:49.640Z,2.50
2017-04-16T03:20:37.642Z,2.50
2017-04-16T03:21:32.639Z,2.52
2017-04-16T03:22:20.729Z,2.60
2017-04-16T03:23:14.738Z,2.62
2017-04-16T03:24:14.720Z,2.63
2017-04-16T03:25:14.794Z,2.63
2017-04-16T03:26:08.855Z,2.60
2017-04-16T03:27:09.152Z,2.58
2017-04-16T03:27:56.844Z,2.59
2017-04-16T03:28:44.926Z,2.58
2017-04-16T03:29:33.957Z,2.56
2017-04-16T03:30:27.956Z,2.54
2017-04-16T03:31:17.016Z,2.56
2017-04-16T03:32:11.455Z,2.59
2017-04-16T03:33:11.056Z,2.58
2017-04-16T03:34:05.113Z,2.55
2017-04-16T03:35:05.131Z,2.55
2017-04-16T03:36:00.167Z,2.59
2017-04-16T03:36:49.317Z,2.60
2017-04-16T03:37:44.197Z,2.64
2017-04-16T03:38:44.260Z,2.63
2017-04-16T03:39:32.461Z,2.62
2017-04-16T03:40:32.289Z,2.58
2017-04-16T03:41:27.325Z,2.59
2017-04-16T03:42:21.408Z,2.64
2017-04-16T03:43:15.402Z,2.67
2017-04-16T03:44:21.353Z,2.72
2017-04-16T03:45:16.415Z,2.72
2017-04-16T03:46:16.444Z,2.75
2017-04-16T03:47:10.767Z,2.76
2017-04-16T03:48:04.524Z,2.76
2017-04-16T03:48:58.545Z,2.75
2017-04-16T03:49:47.545Z,2.76
2017-04-16T03:50:47.839Z,2.72
2017-04-16T03:51:35.637Z,2.71
2017-04-16T03:52:35.634Z,2.76
2017-04-16T03:53:29.733Z,2.74
2017-04-16T03:54:29.746Z,2.78
2017-04-16T03:55:30.758Z,2.76
2017-04-16T03:56:30.765Z,2.73
2017-04-16T03:57:24.761Z,2.74
2017-04-16T03:58:18.831Z,2.74
2017-04-16T03:59:07.922Z,2.69
2017-04-16T04:00:01.884Z,2.69
2017-04-16T04:00:56.992Z,2.68
2017-04-16T04:01:51.949Z,2.66
2017-04-16T04:02:52.956Z,2.63
2017-04-16T04:03:52.977Z,2.62
2017-04-16T04:04:48.039Z,2.61
2017-04-16T04:05:43.263Z,2.62
2017-04-16T04:06:38.056Z,2.62
2017-04-16T04:07:27.137Z,2.69
2017-04-16T04:08:22.147Z,2.68
2017-04-16T04:09:16.148Z,2.69
2017-04-16T04:10:17.231Z,2.67
2017-04-16T04:11:05.250Z,2.64
2017-04-16T04:12:00.224Z,2.63
2017-04-16T04:12:49.302Z,2.60
2017-04-16T04:13:37.356Z,2.57
2017-04-16T04:14:26.334Z,2.54
2017-04-16T04:15:14.421Z,2.52
2017-04-16T04:16:03.525Z,2.54
2017-04-16T04:16:52.431Z,2.54
2017-04-16T04:17:41.543Z,2.55
2017-04-16T04:18:35.561Z,2.60
2017-04-16T04:19:23.602Z,2.62
2017-04-16T04:20:11.598Z,2.66
2017-04-16T04:21:11.634Z,2.64
2017-04-16T04:22:05.638Z,2.66
2017-04-16T04:22:54.719Z,2.70
2017-04-16T04:23:54.736Z,2.80
2017-04-16T04:24:54.751Z,2.80
2017-04-16T04:25:54.793Z,2.72
2017-04-16T04:26:54.804Z,2.75
2017-04-16T04:27:48.828Z,2.71
2017-04-16T04:28:42.894Z,2.82
2017-04-16T04:29:36.854Z,2.94
2017-04-16T04:30:31.994Z,3.00
2017-04-16T04:31:32.086Z,3.02
2017-04-16T04:32:27.041Z,3.00
2017-04-16T04:33:22.055Z,3.00
2017-04-16T04:34:16.066Z,2.93
2017-04-16T04:35:16.043Z,2.94
2017-04-16T04:36:11.124Z,2.93
2017-04-16T04:37:11.157Z,2.92
2017-04-16T04:38:12.153Z,2.92
2017-04-16T04:39:00.201Z,2.97
2017-04-16T04:40:00.224Z,2.97
2017-04-16T04:40:54.234Z,2.98
2017-04-16T04:41:49.260Z,2.93
2017-04-16T04:42:49.411Z,3.00
2017-04-16T04:43:44.353Z,3.03
2017-04-16T04:44:39.323Z,3.04
2017-04-16T04:45:33.430Z,3.05
2017-04-16T04:46:21.466Z,3.06
2017-04-16T04:47:09.445Z,2.98
2017-04-16T04:47:58.514Z,2.93
2017-04-16T04:48:47.575Z,3.01
2017-04-16T04:49:41.548Z,3.02
2017-04-16T04:50:36.608Z,3.06
2017-04-16T04:51:24.666Z,3.04
2017-04-16T04:52:19.654Z,3.02
2017-04-16T04:53:20.675Z,3.14
2017-04-16T04:54:14.734Z,3.09
2017-04-16T04:55:02.755Z,3.14
2017-04-16T04:55:51.858Z,3.14
2017-04-16T04:56:39.854Z,3.16
2017-04-16T04:57:27.921Z,3.25
2017-04-16T04:58:15.941Z,3.26
2017-04-16T04:59:04.933Z,3.30
2017-04-16T05:00:04.989Z,3.32
2017-04-16T05:01:05.029Z,3.47
2017-04-16T05:01:59.251Z,3.44
2017-04-16T05:02:47.066Z,3.46
2017-04-16T05:03:41.116Z,3.52
2017-04-16T05:04:35.137Z,3.56
2017-04-16T05:05:35.232Z,3.64
2017-04-16T05:06:29.409Z,3.65
2017-04-16T05:07:30.253Z,3.75
2017-04-16T05:08:24.253Z,3.86
2017-04-16T05:09:18.290Z,4.04
2017-04-16T05:10:07.296Z,4.14
2017-04-16T05:11:01.340Z,4.15
2017-04-16T05:11:56.404Z,4.12
2017-04-16T05:12:51.424Z,4.20
2017-04-16T05:13:51.469Z,4.18
2017-04-16T05:14:46.450Z,4.32
2017-04-16T05:15:41.537Z,4.36
2017-04-16T05:16:41.551Z,4.39
2017-04-16T05:17:47.570Z,4.46
2017-04-16T05:18:42.562Z,4.68
2017-04-16T05:19:36.637Z,4.74
2017-04-16T05:20:31.682Z,4.72
2017-04-16T05:21:20.714Z,4.77
2017-04-16T05:22:20.981Z,4.88
2017-04-16T05:23:20.715Z,4.84
2017-04-16T05:24:21.738Z,4.80
2017-04-16T05:25:16.829Z,4.90
2017-04-16T05:26:10.820Z,4.89
2017-04-16T05:27:11.860Z,4.90
2017-04-16T05:28:06.966Z,4.99
2017-04-16T05:29:07.161Z,5.18
2017-04-16T05:29:54.963Z,5.40
2017-04-16T05:30:49.974Z,5.60
2017-04-16T05:31:44.010Z,5.59
2017-04-16T05:32:44.060Z,5.60
2017-04-16T05:33:38.144Z,5.78
2017-04-16T05:34:38.158Z,5.87
2017-04-16T05:35:32.160Z,6.25
2017-04-16T05:36:20.212Z,6.52
2017-04-16T05:37:20.235Z,6.52
2017-04-16T05:38:09.275Z,6.44
2017-04-16T05:39:03.346Z,6.30
2017-04-16T05:39:58.366Z,6.10
2017-04-16T05:40:46.405Z,5.88
2017-04-16T05:41:40.437Z,5.67
2017-04-16T05:42:41.474Z,5.48
2017-04-16T05:43:36.487Z,5.38
2017-04-16T05:44:25.503Z,5.28
2017-04-16T05:45:14.521Z,5.20
2017-04-16T05:46:08.610Z,5.26
2017-04-16T05:47:02.872Z,5.30
2017-04-16T05:47:56.667Z,5.46
2017-04-16T05:48:57.728Z,5.58
2017-04-16T05:49:51.741Z,5.72
2017-04-16T05:50:40.778Z,5.89
2017-04-16T05:51:34.829Z,6.16
2017-04-16T05:52:23.869Z,6.33
2017-04-16T05:53:12.868Z,6.58
2017-04-16T05:54:01.092Z,6.94
2017-04-16T05:54:55.110Z,7.36
2017-04-16T05:55:49.023Z,7.82
2017-04-16T05:56:38.043Z,7.98
2017-04-16T05:57:33.044Z,7.96
2017-04-16T05:58:27.110Z,8.12
2017-04-16T05:59:22.178Z,8.17
2017-04-16T06:00:11.232Z,8.24
2017-04-16T06:01:05.352Z,8.50
2017-04-16T06:01:59.319Z,8.50
2017-04-16T06:02:59.397Z,8.28
2017-04-16T06:03:48.347Z,8.07
2017-04-16T06:04:37.365Z,8.06
2017-04-16T06:05:31.439Z,7.95
2017-04-16T06:06:20.450Z,7.86
2017-04-16T06:07:09.511Z,7.89
2017-04-16T06:08:03.558Z,7.82
2017-04-16T06:08:57.612Z,7.88
2017-04-16T06:09:51.950Z,7.83
2017-04-16T06:10:39.734Z,7.94
2017-04-16T06:11:34.681Z,8.04
2017-04-16T06:12:22.766Z,8.17
2017-04-16T06:13:11.840Z,8.38
2017-04-16T06:14:00.842Z,8.50
2017-04-16T06:14:54.841Z,8.50
2017-04-16T06:15:43.940Z,8.42
2017-04-16T06:16:32.905Z,8.33
2017-04-16T06:17:33.005Z,8.27
2017-04-16T06:18:28.031Z,8.36
2017-04-16T06:19:16.071Z,8.51
2017-04-16T06:20:10.133Z,8.50
2017-04-16T06:20:59.192Z,8.47
2017-04-16T06:22:56.875Z,8.73
2017-04-16T06:23:56.897Z,8.80
2017-04-16T06:24:51.984Z,8.92
2017-04-16T06:25:41.003Z,9.14
2017-04-16T06:26:29.449Z,9.18
2017-04-16T06:27:17.046Z,9.38
2017-04-16T06:28:05.254Z,9.52
2017-04-16T06:28:59.133Z,9.61
2017-04-16T06:29:47.220Z,9.56
2017-04-16T06:30:47.222Z,9.78
2017-04-16T06:31:41.608Z,10.03
2017-04-16T06:32:35.306Z,10.01
2017-04-16T06:33:24.366Z,10.15
2017-04-16T06:34:12.409Z,10.34
2017-04-16T06:35:00.467Z,10.44
2017-04-16T06:35:54.492Z,10.62
2017-04-16T06:36:48.552Z,11.02
2017-04-16T06:37:37.554Z,11.25
2017-04-16T06:38:31.696Z,11.04
2017-04-16T06:39:25.646Z,10.90
2017-04-16T06:40:14.716Z,11.02
2017-04-16T06:41:03.717Z,11.27
2017-04-16T06:41:51.828Z,11.20
2017-04-16T06:42:45.817Z,10.86
2017-04-16T06:43:33.874Z,11.07
2017-04-16T06:44:21.967Z,11.40
2017-04-16T06:45:09.945Z,11.54
2017-04-16T06:45:58.140Z,11.59
2017-04-16T06:46:46.056Z,11.62
2017-04-16T06:47:34.117Z,11.36
2017-04-16T06:48:34.385Z,11.18
2017-04-16T06:49:28.226Z,11.40
2017-04-16T06:50:22.317Z,11.59
2017-04-16T06:51:11.289Z,11.48
2017-04-16T06:52:00.451Z,11.73
2017-04-16T06:52:54.349Z,11.88
2017-04-16T06:53:43.415Z,11.92
2017-04-16T06:54:38.432Z,11.56
2017-04-16T06:55:38.506Z,11.33
2017-04-16T06:56:32.468Z,11.31
2017-04-16T06:57:27.553Z,11.20
2017-04-16T06:58:21.654Z,10.94
2017-04-16T06:59:15.643Z,10.82
2017-04-16T07:00:04.725Z,10.84
2017-04-16T07:01:04.854Z,10.76
2017-04-16T07:02:10.772Z,10.88
2017-04-16T07:02:59.797Z,10.88
2017-04-16T07:03:54.879Z,11.18
2017-04-16T07:04:42.924Z,11.24
2017-04-16T07:05:37.933Z,11.43
2017-04-16T07:06:32.294Z,11.18
2017-04-16T07:07:20.029Z,10.79
2017-04-16T07:08:20.039Z,10.51
2017-04-16T07:09:14.164Z,10.50
2017-04-16T07:10:08.153Z,10.47
2017-04-16T07:11:03.240Z,10.45
2017-04-16T07:11:51.257Z,10.49
2017-04-16T07:12:46.327Z,10.46
2017-04-16T07:13:41.360Z,10.31
2017-04-16T07:14:35.450Z,9.95
2017-04-16T07:15:29.436Z,9.68
2017-04-16T07:16:29.748Z,9.42
2017-04-16T07:17:24.517Z,9.66
2017-04-16T07:18:18.547Z,9.89
2017-04-16T07:19:12.602Z,10.13
2017-04-16T07:20:06.708Z,10.36
2017-04-16T07:20:55.735Z,10.34
2017-04-16T07:21:49.761Z,10.50
2017-04-16T07:22:38.814Z,10.56
2017-04-16T07:23:32.821Z,10.74
2017-04-16T07:24:21.894Z,10.82
2017-04-16T07:25:16.956Z,10.92
2017-04-16T07:26:06.148Z,11.05
2017-04-16T07:26:55.039Z,11.17
2017-04-16T07:27:49.076Z,11.26
2017-04-16T07:28:38.148Z,11.45
2017-04-16T07:29:26.167Z,11.30
2017-04-16T07:30:20.267Z,11.22
2017-04-16T07:31:21.241Z,11.39
2017-04-16T07:32:15.284Z,11.60
2017-04-16T07:33:03.357Z,11.64
2017-04-16T07:33:52.378Z,11.64
2017-04-16T07:34:46.445Z,11.66
2017-04-16T07:35:35.551Z,11.62
2017-04-16T07:36:30.852Z,11.34
2017-04-16T07:37:24.552Z,11.41
2017-04-16T07:38:13.644Z,11.66
2017-04-16T07:39:07.673Z,12.02
2017-04-16T07:40:07.717Z,12.00
2017-04-16T07:40:55.852Z,11.54
2017-04-16T07:41:49.848Z,11.14
2017-04-16T07:42:38.875Z,10.86
2017-04-16T07:43:27.893Z,10.51
2017-04-16T07:44:16.985Z,10.34
2017-04-16T07:45:06.049Z,10.26
2017-04-16T07:45:55.173Z,10.18
2017-04-16T07:46:44.120Z,10.08
2017-04-16T07:47:38.413Z,9.89
2017-04-16T07:48:27.216Z,9.96
2017-04-16T07:49:22.246Z,9.87
2017-04-16T07:50:11.329Z,9.74
2017-04-16T07:50:59.336Z,9.57
2017-04-16T07:51:48.406Z,9.40
2017-04-16T07:52:36.442Z,9.32
2017-04-16T07:53:24.518Z,9.37
2017-04-16T07:54:12.596Z,9.43
2017-04-16T07:55:06.597Z,9.46
2017-04-16T07:56:00.657Z,9.56
2017-04-16T07:56:49.691Z,9.63
2017-04-16T07:57:44.726Z,9.47
2017-04-16T07:58:33.750Z,9.46
2017-04-16T07:59:33.852Z,9.43
2017-04-16T08:00:21.862Z,9.42
2017-04-16T08:01:15.920Z,9.38
2017-04-16T08:02:09.985Z,9.12
2017-04-16T08:02:58.042Z,9.00
2017-04-16T08:03:52.063Z,9.40
2017-04-16T08:04:41.397Z,9.86
2017-04-16T08:05:35.169Z,10.26
2017-04-16T08:06:29.158Z,10.45
2017-04-16T08:07:17.227Z,10.63
2017-04-16T08:08:06.267Z,10.70
2017-04-16T08:09:00.338Z,10.62
2017-04-16T08:09:48.373Z,10.49
2017-04-16T08:10:42.372Z,10.55
2017-04-16T08:11:31.855Z,11.22
2017-04-16T08:12:19.526Z,11.86
2017-04-16T08:13:08.556Z,12.01
2017-04-16T08:14:08.609Z,12.32
2017-04-16T08:15:08.652Z,12.92
2017-04-16T08:15:57.644Z,13.35
2017-04-16T08:16:51.767Z,13.66
2017-04-16T08:17:45.752Z,13.42
2017-04-16T08:18:45.850Z,12.11
2017-04-16T08:19:33.859Z,11.62
2017-04-16T08:20:28.049Z,11.42
2017-04-16T08:21:16.966Z,11.66
2017-04-16T08:22:06.299Z,11.68
2017-04-16T08:23:00.045Z,11.58
2017-04-16T08:23:54.114Z,11.59
2017-04-16T08:24:48.151Z,11.70
2017-04-16T08:25:37.244Z,11.85
2017-04-16T08:26:31.543Z,11.61
2017-04-16T08:27:20.302Z,11.66
2017-04-16T08:28:09.339Z,11.72
2017-04-16T08:28:58.403Z,11.76
2017-04-16T08:29:52.447Z,11.63
2017-04-16T08:30:52.470Z,11.32
2017-04-16T08:31:41.504Z,11.24
2017-04-16T08:32:35.556Z,11.22
2017-04-16T08:33:24.618Z,11.00
2017-04-16T08:34:13.680Z,10.93
2017-04-16T08:35:07.735Z,11.14
2017-04-16T08:36:02.802Z,11.19
2017-04-16T08:36:57.793Z,11.10
2017-04-16T08:37:45.990Z,11.06
2017-04-16T08:38:39.941Z,11.06
2017-04-16T08:39:33.957Z,10.94
2017-04-16T08:40:23.027Z,10.82
2017-04-16T08:41:17.058Z,11.00
2017-04-16T08:42:11.121Z,11.20
2017-04-16T08:43:06.155Z,11.42
2017-04-16T08:44:00.218Z,11.54
2017-04-16T08:44:49.223Z,11.45
2017-04-16T08:45:38.278Z,11.20
2017-04-16T08:46:26.344Z,11.22
2017-04-16T08:47:15.392Z,11.23
2017-04-16T08:48:03.431Z,11.42
2017-04-16T08:48:57.494Z,11.84
2017-04-16T08:49:52.529Z,12.04
2017-04-16T08:50:46.576Z,12.32
2017-04-16T08:51:40.861Z,12.90
2017-04-16T08:52:34.646Z,13.34
2017-04-16T08:53:28.710Z,13.88
2017-04-16T08:54:22.719Z,13.64
2017-04-16T08:55:22.781Z,13.18
2017-04-16T08:56:22.819Z,13.24
2017-04-16T08:57:16.962Z,13.68
2017-04-16T08:58:11.150Z,13.90
2017-04-16T08:58:59.978Z,13.96
2017-04-16T08:59:55.062Z,13.93
2017-04-16T09:00:55.057Z,13.28
2017-04-16T09:01:49.394Z,13.34
2017-04-16T09:02:37.205Z,13.43
2017-04-16T09:03:32.237Z,12.72
2017-04-16T09:04:27.265Z,12.48
2017-04-16T09:05:16.319Z,12.34
2017-04-16T09:06:11.344Z,12.28
2017-04-16T09:07:00.431Z,12.38
2017-04-16T09:07:48.538Z,12.22
2017-04-16T09:08:42.561Z,12.04
2017-04-16T09:09:30.806Z,11.91
2017-04-16T09:10:18.645Z,11.98
2017-04-16T09:11:07.702Z,12.20
2017-04-16T09:12:01.750Z,12.55
2017-04-16T09:12:50.797Z,12.76
2017-04-16T09:13:38.857Z,12.84
2017-04-16T09:14:27.877Z,12.90
2017-04-16T09:15:22.928Z,13.23
2017-04-16T09:16:18.160Z,13.52
2017-04-16T09:17:12.054Z,13.48
2017-04-16T09:18:12.129Z,13.44
2017-04-16T09:19:12.157Z,13.44
2017-04-16T09:20:01.150Z,13.54
2017-04-16T09:21:01.252Z,13.60
2017-04-16T09:21:55.269Z,13.28
2017-04-16T09:22:50.318Z,13.30
2017-04-16T09:23:50.427Z,13.44
2017-04-16T09:24:38.433Z,13.82
2017-04-16T09:25:33.456Z,14.26
2017-04-16T09:26:27.537Z,14.12
2017-04-16T09:27:15.589Z,13.95
2017-04-16T09:28:09.630Z,13.74
2017-04-16T09:29:03.676Z,13.50
2017-04-16T09:29:57.735Z,13.78
2017-04-16T09:30:46.770Z,14.13
2017-04-16T09:31:40.787Z,14.46
2017-04-16T09:32:40.867Z,14.50
2017-04-16T09:33:34.962Z,14.04
2017-04-16T09:34:23.158Z,13.93
2017-04-16T09:35:23.035Z,14.36
2017-04-16T09:36:17.061Z,14.57
2017-04-16T09:37:11.119Z,14.65
2017-04-16T09:37:59.189Z,14.48
2017-04-16T09:38:48.245Z,13.82
2017-04-16T09:39:43.309Z,13.52
2017-04-16T09:40:37.346Z,13.86
2017-04-16T09:41:25.421Z,13.92
2017-04-16T09:42:19.632Z,13.66
2017-04-16T09:43:13.521Z,13.82
2017-04-16T09:44:02.552Z,14.35
2017-04-16T09:44:56.616Z,14.59
2017-04-16T09:45:45.649Z,14.72
2017-04-16T09:46:45.696Z,15.19
2017-04-16T09:47:40.740Z,15.44
2017-04-16T09:48:29.780Z,15.10
2017-04-16T09:49:23.897Z,14.50
2017-04-16T09:50:17.936Z,13.72
2017-04-16T09:51:12.025Z,12.87
2017-04-16T09:52:07.029Z,12.44
2017-04-16T09:53:07.060Z,12.08
2017-04-16T09:54:01.138Z,11.94
2017-04-16T09:54:50.156Z,11.93
2017-04-16T09:55:45.246Z,11.74
2017-04-16T09:56:33.549Z,11.60
2017-04-16T09:57:22.312Z,11.55
2017-04-16T09:58:11.341Z,11.46
2017-04-16T09:59:05.413Z,11.74
2017-04-16T10:00:00.443Z,12.41
2017-04-16T10:00:55.545Z,12.82
2017-04-16T10:01:50.831Z,13.38
2017-04-16T10:02:45.622Z,14.08
2017-04-16T10:03:33.645Z,14.42
2017-04-16T10:04:28.722Z,14.24
2017-04-16T10:05:17.749Z,13.86
2017-04-16T10:06:17.835Z,13.33
2017-04-16T10:07:12.851Z,12.95
2017-04-16T10:08:06.922Z,12.74
2017-04-16T10:09:01.934Z,12.53
2017-04-16T10:09:50.290Z,12.33
2017-04-16T10:10:44.016Z,12.05
2017-04-16T10:11:44.141Z,11.87
2017-04-16T10:12:44.143Z,11.72
2017-04-16T10:13:38.181Z,11.66
2017-04-16T10:14:33.257Z,11.60
2017-04-16T10:15:27.249Z,12.16
2017-04-16T10:16:15.336Z,12.65
2017-04-16T10:17:10.490Z,13.22
2017-04-16T10:18:04.413Z,13.60
2017-04-16T10:18:52.456Z,13.88
2017-04-16T10:19:46.523Z,13.68
2017-04-16T10:20:40.537Z,13.22
2017-04-16T10:21:34.899Z,12.81
2017-04-16T10:22:30.020Z,12.66
2017-04-16T10:23:23.758Z,12.68
2017-04-16T10:24:12.904Z,13.11
2017-04-16T10:25:06.848Z,13.62
2017-04-16T10:26:00.842Z,14.12
2017-04-16T10:26:55.932Z,13.94
2017-04-16T10:27:44.022Z,13.94
2017-04-16T10:28:39.047Z,14.16
2017-04-16T10:29:27.043Z,14.32
2017-04-16T10:30:15.116Z,14.73
2017-04-16T10:31:09.117Z,14.67
2017-04-16T10:32:03.223Z,14.84
2017-04-16T10:33:04.274Z,15.08
2017-04-16T10:33:53.329Z,15.26
2017-04-16T10:34:47.329Z,15.66
2017-04-16T10:35:42.370Z,16.16
2017-04-16T10:36:36.865Z,16.73
2017-04-16T10:37:30.537Z,17.16
2017-04-16T10:38:25.567Z,17.14
2017-04-16T10:39:19.605Z,16.36
2017-04-16T10:40:08.638Z,16.48
2017-04-16T10:40:57.728Z,16.37
2017-04-16T10:41:46.747Z,16.00
2017-04-16T10:42:35.781Z,15.57
2017-04-16T10:43:35.902Z,14.54
2017-04-16T10:44:31.073Z,13.72
2017-04-16T10:45:19.957Z,13.28
2017-04-16T10:46:15.016Z,13.11
2017-04-16T10:47:09.007Z,12.96
2017-04-16T10:48:04.112Z,12.96
2017-04-16T10:48:53.485Z,12.96
2017-04-16T10:49:48.227Z,13.51
2017-04-16T10:50:37.269Z,13.87
2017-04-16T10:51:26.310Z,14.47
2017-04-16T10:52:26.342Z,15.03
2017-04-16T10:53:21.410Z,15.42
2017-04-16T10:54:09.470Z,15.68
2017-04-16T10:54:58.529Z,15.59
2017-04-16T10:55:53.561Z,15.14
2017-04-16T10:56:47.627Z,14.74
2017-04-16T10:57:41.690Z,14.83
2017-04-16T10:58:35.718Z,14.81
2017-04-16T10:59:24.827Z,14.59
2017-04-16T11:00:18.853Z,14.53
2017-04-16T11:01:13.867Z,14.28
2017-04-16T11:02:08.895Z,14.43
2017-04-16T11:03:02.939Z,14.34
2017-04-16T11:03:57.036Z,14.23
2017-04-16T11:04:57.051Z,14.78
2017-04-16T11:05:45.148Z,15.35
2017-04-16T11:06:39.272Z,15.98
2017-04-16T11:07:40.233Z,16.54
2017-04-16T11:08:29.284Z,17.08
2017-04-16T11:09:18.344Z,17.46
2017-04-16T11:10:07.410Z,17.18
2017-04-16T11:10:55.448Z,17.08
2017-04-16T11:11:55.527Z,17.13
2017-04-16T11:12:49.559Z,17.43
2017-04-16T11:13:38.631Z,17.68
2017-04-16T11:14:32.651Z,17.50
2017-04-16T11:15:21.741Z,17.18
2017-04-16T11:16:10.753Z,17.56
2017-04-16T11:17:05.801Z,17.70
2017-04-16T11:18:00.852Z,17.70
2017-04-16T11:18:49.933Z,17.20
2017-04-16T11:19:43.943Z,16.31
2017-04-16T11:20:38.064Z,15.21
2017-04-16T11:21:39.493Z,14.41
2017-04-16T11:22:27.163Z,13.95
2017-04-16T11:23:27.233Z,13.58
2017-04-16T11:24:22.253Z,13.12
2017-04-16T11:25:11.324Z,12.86
2017-04-16T11:26:06.354Z,12.76
2017-04-16T11:26:55.428Z,12.62
2017-04-16T11:27:50.466Z,12.29
2017-04-16T11:28:39.527Z,12.19
2017-04-16T11:29:33.757Z,12.06
2017-04-16T11:30:27.640Z,12.06
2017-04-16T11:31:22.732Z,11.86
2017-04-16T11:32:22.736Z,12.04
2017-04-16T11:33:10.768Z,12.09
2017-04-16T11:33:59.798Z,12.14
2017-04-16T11:34:53.885Z,12.14
2017-04-16T11:35:48.925Z,12.12
2017-04-16T11:36:43.930Z,12.12
2017-04-16T11:37:39.028Z,12.00
2017-04-16T11:38:33.054Z,11.94
2017-04-16T11:39:33.138Z,12.25
2017-04-16T11:40:27.156Z,12.87
2017-04-16T11:41:16.230Z,13.51
2017-04-16T11:42:05.279Z,13.91
2017-04-16T11:42:53.307Z,14.34
2017-04-16T11:43:47.342Z,15.10