createdAt,value
2022-09-27T02:55:32.850Z,0.00
2022-09-27T03:00:42.923Z,0.00
2022-09-27T03:08:09.315Z,0.00
2022-09-27T03:13:09.265Z,0.00
2022-09-27T03:18:09.206Z,0.00
2022-09-27T03:23:09.290Z,0.00
2022-09-27T03:28:09.151Z,0.00
2022-09-27T03:33:09.001Z,0.00
2022-09-27T03:38:09.041Z,0.00
2022-09-27T03:43:08.837Z,0.00
2022-09-27T03:48:09.014Z,0.00
2022-09-27T03:53:08.767Z,0.00
2022-09-27T04:06:02.823Z,0.00
2022-09-27T04:20:41.153Z,0.00
2022-09-27T04:25:40.956Z,0.00
2022-09-27T04:30:40.818Z,0.00
2022-09-27T04:35:40.626Z,0.00
2022-09-27T05:00:47.196Z,0.00
2022-09-27T05:55:40.936Z,118.12
2022-09-27T06:00:40.473Z,151.88
2022-09-27T06:05:40.420Z,208.12
2022-09-27T06:10:40.460Z,219.38
2022-09-27T06:15:40.440Z,225.00
2022-09-27T06:20:40.229Z,191.25
2022-09-27T06:25:40.326Z,174.38
2022-09-27T06:30:40.211Z,180.00
2022-09-27T06:35:40.146Z,129.38
2022-09-27T06:40:40.147Z,118.12
2022-09-27T06:45:43.022Z,73.12
2022-09-27T06:50:39.801Z,185.62
2022-09-27T07:01:09.366Z,230.62
2022-09-27T07:06:08.814Z,168.75
2022-09-27T07:11:08.766Z,151.88
2022-09-27T07:16:08.685Z,292.50
2022-09-27T07:35:52.076Z,511.88
2022-09-27T07:40:52.118Z,562.50
2022-09-27T07:45:59.524Z,562.50
2022-09-27T07:50:51.461Z,472.50
2022-09-27T07:57:10.504Z,292.50
2022-09-27T08:02:10.312Z,180.00
2022-09-27T08:10:13.430Z,258.75
2022-09-27T08:15:13.260Z,331.88
2022-09-27T08:20:13.163Z,354.38
2022-09-27T08:25:13.058Z,410.62
2022-09-27T08:30:13.060Z,444.38
2022-09-27T08:35:12.967Z,506.25
2022-09-27T08:42:44.286Z,495.00
2022-09-27T08:51:13.665Z,309.38
2022-09-27T08:57:30.796Z,258.75
2022-09-27T09:04:09.086Z,225.00
2022-09-27T09:16:17.634Z,466.88
2022-09-27T09:21:22.516Z,270.00
2022-09-27T09:26:14.374Z,450.00
2022-09-27T09:31:14.345Z,388.12
2022-09-27T09:36:22.134Z,337.50
2022-09-27T09:41:14.470Z,343.12
2022-09-27T09:46:14.569Z,309.38
2022-09-27T09:51:14.409Z,298.12
2022-09-27T10:23:23.240Z,264.38
2022-09-27T10:28:22.449Z,343.12
2022-09-27T10:34:39.623Z,573.75
2022-09-27T10:45:50.549Z,720.00
2022-09-27T10:50:52.894Z,748.12
2022-09-27T10:55:50.326Z,618.75
2022-09-27T11:00:50.231Z,753.75
2022-09-27T11:05:50.047Z,742.50
2022-09-27T11:13:31.952Z,624.38
2022-09-27T11:18:31.645Z,708.75
2022-09-27T11:23:32.078Z,421.88
2022-09-27T11:28:31.588Z,191.25
2022-09-27T11:33:31.585Z,253.12
2022-09-27T11:38:51.811Z,393.75
2022-09-27T11:43:32.345Z,466.88
2022-09-27T11:48:31.221Z,528.75
2022-09-27T11:53:31.261Z,618.75
2022-09-27T11:58:31.263Z,607.50
2022-09-27T12:03:34.068Z,523.12
2022-09-27T12:08:31.038Z,472.50
2022-09-27T12:13:31.045Z,573.75
2022-09-27T12:18:31.104Z,630.00
2022-09-27T12:23:36.406Z,635.62
2022-09-27T12:28:31.897Z,652.50
2022-09-27T12:33:30.691Z,337.50
2022-09-27T12:38:30.695Z,568.12
2022-09-27T12:43:30.548Z,450.00
2022-09-27T12:48:30.507Z,450.00
2022-09-27T12:53:30.373Z,478.12
2022-09-27T12:58:30.477Z,478.12
2022-09-27T13:03:33.605Z,382.50
2022-09-27T13:08:30.245Z,292.50
2022-09-27T13:13:34.215Z,337.50
2022-09-27T13:18:31.144Z,258.75
2022-09-27T14:27:07.816Z,545.62
2022-09-27T15:18:34.549Z,247.50
2022-09-27T16:10:38.206Z,73.12
2022-09-27T16:15:37.044Z,61.88
