createdAt,value
2022-10-28T00:00:43.976Z,100.00
2022-10-28T00:03:10.488Z,100.00
2022-10-28T00:05:36.847Z,100.00
2022-10-28T00:08:03.819Z,100.00
2022-10-28T00:10:30.191Z,100.00
2022-10-28T00:12:56.758Z,100.00
2022-10-28T00:15:23.161Z,100.00
2022-10-28T00:17:49.503Z,100.00
2022-10-28T00:20:15.974Z,100.00
2022-10-28T00:22:43.157Z,100.00
2022-10-28T00:25:10.542Z,100.00
2022-10-28T00:27:37.309Z,100.00
2022-10-28T00:30:04.224Z,100.00
2022-10-28T00:32:31.763Z,100.00
2022-10-28T00:34:58.740Z,100.00
2022-10-28T00:37:25.374Z,100.00
2022-10-28T00:39:51.973Z,100.00
2022-10-28T00:42:21.682Z,100.00
2022-10-28T00:45:01.799Z,100.00
2022-10-28T00:47:37.436Z,100.00
2022-10-28T00:50:14.944Z,100.00
2022-10-28T00:52:45.800Z,100.00
2022-10-28T00:55:12.852Z,100.00
2022-10-28T00:57:42.449Z,100.00
2022-10-28T01:00:09.738Z,100.00
2022-10-28T01:02:44.574Z,100.00
2022-10-28T01:05:13.433Z,100.00
2022-10-28T01:07:40.496Z,100.00
2022-10-28T01:10:08.039Z,100.00
2022-10-28T01:13:06.648Z,100.00
2022-10-28T01:15:53.321Z,100.00
2022-10-28T01:18:30.659Z,100.00
2022-10-28T01:21:23.164Z,100.00
2022-10-28T01:24:05.417Z,100.00
2022-10-28T01:26:53.439Z,100.00
2022-10-28T01:29:58.789Z,100.00
2022-10-28T01:32:46.438Z,100.00
2022-10-28T01:35:25.646Z,100.00
2022-10-28T01:38:15.068Z,100.00
2022-10-28T01:41:00.728Z,100.00
2022-10-28T01:43:32.630Z,100.00
2022-10-28T01:46:14.137Z,100.00
2022-10-28T01:48:53.637Z,100.00
2022-10-28T01:51:25.918Z,100.00
2022-10-28T01:53:57.081Z,100.00
2022-10-28T01:56:32.836Z,100.00
2022-10-28T01:59:01.481Z,100.00
2022-10-28T02:01:30.981Z,100.00
2022-10-28T02:03:57.988Z,100.00
2022-10-28T02:06:28.555Z,100.00
2022-10-28T02:08:55.306Z,100.00
2022-10-28T02:11:21.734Z,100.00
2022-10-28T02:13:54.813Z,100.00
2022-10-28T02:16:30.689Z,100.00
2022-10-28T02:19:30.099Z,100.00
2022-10-28T02:22:25.601Z,100.00
2022-10-28T02:25:09.940Z,100.00
2022-10-28T02:27:36.412Z,100.00
2022-10-28T02:30:09.369Z,100.00
2022-10-28T02:32:41.114Z,100.00
2022-10-28T02:35:14.336Z,100.00
2022-10-28T02:37:44.063Z,100.00
2022-10-28T02:40:16.525Z,100.00
2022-10-28T02:42:52.649Z,100.00
2022-10-28T02:45:24.234Z,100.00
2022-10-28T02:48:32.803Z,100.00
2022-10-28T02:51:11.348Z,100.00
2022-10-28T02:54:09.226Z,100.00
2022-10-28T02:56:41.215Z,100.00
2022-10-28T02:59:12.465Z,100.00
2022-10-28T03:01:39.483Z,100.00
2022-10-28T03:04:06.394Z,100.00
2022-10-28T03:06:32.953Z,100.00
2022-10-28T03:08:59.543Z,100.00
2022-10-28T03:11:26.017Z,100.00
2022-10-28T03:13:52.462Z,100.00
2022-10-28T03:16:18.793Z,100.00
2022-10-28T03:18:45.167Z,100.00
2022-10-28T03:21:11.549Z,100.00
2022-10-28T03:23:38.079Z,100.00
2022-10-28T03:26:04.467Z,100.00
2022-10-28T03:28:30.889Z,100.00
2022-10-28T03:30:57.362Z,100.00
2022-10-28T03:33:23.784Z,100.00
2022-10-28T03:35:50.095Z,100.00
2022-10-28T03:38:16.514Z,100.00
2022-10-28T03:40:42.910Z,100.00
2022-10-28T03:43:09.303Z,100.00
2022-10-28T03:45:35.717Z,100.00
2022-10-28T03:48:02.144Z,100.00
2022-10-28T03:50:28.702Z,100.00
2022-10-28T03:52:55.049Z,100.00
2022-10-28T03:55:21.741Z,100.00
2022-10-28T03:57:48.075Z,100.00
2022-10-28T04:00:15.478Z,100.00
2022-10-28T04:02:41.808Z,100.00
2022-10-28T04:05:08.333Z,100.00
2022-10-28T04:07:35.332Z,100.00
2022-10-28T04:10:01.847Z,100.00
2022-10-28T04:12:28.307Z,100.00
2022-10-28T04:14:54.748Z,100.00
2022-10-28T04:17:21.116Z,100.00
2022-10-28T04:19:47.528Z,100.00
2022-10-28T04:22:13.936Z,100.00
2022-10-28T04:24:40.275Z,100.00
2022-10-28T04:27:06.788Z,100.00
2022-10-28T04:29:33.231Z,100.00
2022-10-28T04:31:59.753Z,100.00
2022-10-28T04:34:26.375Z,100.00
2022-10-28T04:36:52.759Z,100.00
2022-10-28T04:39:19.188Z,100.00
2022-10-28T04:41:45.608Z,100.00
2022-10-28T04:44:12.049Z,100.00
2022-10-28T04:46:38.389Z,100.00
2022-10-28T04:49:04.955Z,100.00
2022-10-28T04:51:31.377Z,100.00
2022-10-28T04:53:57.849Z,100.00
2022-10-28T04:56:24.235Z,100.00
2022-10-28T04:58:50.586Z,100.00
2022-10-28T05:01:17.111Z,100.00
2022-10-28T05:03:43.680Z,100.00
2022-10-28T05:06:10.109Z,100.00
2022-10-28T05:08:36.473Z,100.00
2022-10-28T05:11:03.119Z,100.00
2022-10-28T05:13:29.607Z,100.00
2022-10-28T05:15:56.005Z,100.00
2022-10-28T05:18:22.347Z,100.00
2022-10-28T05:20:48.853Z,100.00
2022-10-28T05:23:15.236Z,100.00
2022-10-28T05:25:42.734Z,100.00
2022-10-28T05:28:09.171Z,100.00
2022-10-28T05:30:35.655Z,100.00
2022-10-28T05:33:02.747Z,100.00
2022-10-28T05:35:38.732Z,100.00
2022-10-28T05:38:05.468Z,100.00
2022-10-28T05:40:34.670Z,100.00
2022-10-28T05:43:01.989Z,100.00
2022-10-28T05:47:56.789Z,100.00
2022-10-28T05:50:23.735Z,100.00
2022-10-28T05:52:52.642Z,100.00
2022-10-28T05:55:20.918Z,100.00
2022-10-28T05:57:48.653Z,100.00
2022-10-28T06:00:16.386Z,100.00
2022-10-28T06:02:43.173Z,100.00
2022-10-28T06:05:10.705Z,100.00
2022-10-28T06:07:38.689Z,100.00
2022-10-28T06:10:06.636Z,100.00
2022-10-28T06:12:31.594Z,100.00
2022-10-28T06:14:58.160Z,100.00
2022-10-28T06:17:24.591Z,100.00
2022-10-28T06:19:51.708Z,100.00
2022-10-28T06:22:18.260Z,100.00
2022-10-28T06:24:44.719Z,100.00
2022-10-28T06:27:11.111Z,100.00
2022-10-28T06:29:37.561Z,100.00
2022-10-28T06:32:04.466Z,100.00
2022-10-28T06:34:30.828Z,100.00
2022-10-28T06:36:57.248Z,100.00
2022-10-28T06:41:51.133Z,100.00
2022-10-28T06:44:17.609Z,100.00
2022-10-28T06:46:46.702Z,100.00
2022-10-28T06:49:13.143Z,100.00
2022-10-28T06:51:39.553Z,100.00
2022-10-28T06:54:06.062Z,100.00
2022-10-28T06:56:32.498Z,100.00
2022-10-28T06:58:58.948Z,100.00
2022-10-28T07:01:25.674Z,100.00
2022-10-28T07:03:52.274Z,100.00
2022-10-28T07:06:18.770Z,100.00
2022-10-28T07:08:45.226Z,100.00
2022-10-28T07:11:12.253Z,100.00
2022-10-28T07:13:38.839Z,100.00
2022-10-28T07:16:05.609Z,100.00
2022-10-28T07:18:32.351Z,100.00
2022-10-28T07:21:02.159Z,100.00
2022-10-28T07:23:29.279Z,100.00
2022-10-28T07:25:56.174Z,100.00
2022-10-28T07:28:24.735Z,100.00
2022-10-28T07:30:51.650Z,100.00
2022-10-28T07:33:18.191Z,100.00
2022-10-28T07:35:44.800Z,100.00
2022-10-28T07:38:11.626Z,100.00
2022-10-28T07:40:38.175Z,100.00
2022-10-28T07:43:05.964Z,100.00
2022-10-28T07:45:32.618Z,100.00
2022-10-28T07:47:59.101Z,100.00
2022-10-28T07:50:25.671Z,100.00
2022-10-28T07:52:52.536Z,100.00
2022-10-28T07:55:19.275Z,100.00
2022-10-28T07:57:45.650Z,100.00
2022-10-28T08:00:12.362Z,100.00
2022-10-28T08:02:39.225Z,100.00
2022-10-28T08:05:06.180Z,100.00
2022-10-28T08:07:34.912Z,100.00
2022-10-28T08:10:04.825Z,100.00
2022-10-28T08:12:31.249Z,100.00
2022-10-28T08:14:57.727Z,100.00
2022-10-28T08:17:24.169Z,100.00
2022-10-28T08:19:50.593Z,100.00
2022-10-28T08:22:17.140Z,100.00
2022-10-28T08:24:43.635Z,100.00
2022-10-28T08:27:10.314Z,100.00
2022-10-28T08:29:36.896Z,100.00
2022-10-28T08:32:03.318Z,100.00
2022-10-28T08:34:30.102Z,100.00
2022-10-28T08:36:57.595Z,100.00
2022-10-28T08:39:24.243Z,100.00
2022-10-28T08:42:13.374Z,100.00
2022-10-28T08:44:39.831Z,100.00
2022-10-28T08:47:40.695Z,100.00
2022-10-28T08:50:17.568Z,100.00
2022-10-28T08:53:11.820Z,100.00
2022-10-28T08:55:43.052Z,100.00
2022-10-28T08:58:19.617Z,100.00
2022-10-28T09:00:54.694Z,100.00
2022-10-28T09:03:24.167Z,100.00
2022-10-28T09:05:59.291Z,100.00
2022-10-28T09:08:28.482Z,100.00
2022-10-28T09:11:09.930Z,100.00
2022-10-28T09:14:07.050Z,100.00
2022-10-28T09:16:41.033Z,100.00
2022-10-28T09:19:40.739Z,100.00
2022-10-28T09:22:10.188Z,100.00
2022-10-28T09:24:39.810Z,100.00
2022-10-28T09:27:20.871Z,100.00
2022-10-28T09:29:59.441Z,100.00
2022-10-28T09:32:39.720Z,100.00
2022-10-28T09:35:13.132Z,100.00
2022-10-28T09:37:50.488Z,100.00
2022-10-28T09:40:24.224Z,100.00
2022-10-28T09:45:48.956Z,100.00
2022-10-28T09:48:29.331Z,100.00
2022-10-28T09:50:58.532Z,100.00
2022-10-28T09:53:50.937Z,100.00
2022-10-28T09:56:17.482Z,100.00
2022-10-28T09:58:47.633Z,100.00
2022-10-28T10:01:17.289Z,100.00
2022-10-28T10:03:44.803Z,100.00
2022-10-28T10:06:19.571Z,100.00
2022-10-28T10:08:46.333Z,100.00
2022-10-28T10:11:31.197Z,100.00
2022-10-28T10:14:03.039Z,100.00
2022-10-28T10:16:44.998Z,100.00
2022-10-28T10:19:11.387Z,100.00
2022-10-28T10:21:54.620Z,100.00
2022-10-28T10:24:33.306Z,100.00
2022-10-28T10:27:03.093Z,100.00
2022-10-28T10:29:30.685Z,100.00
2022-10-28T10:32:32.702Z,100.00
2022-10-28T10:35:14.866Z,100.00
2022-10-28T10:37:46.693Z,100.00
2022-10-28T10:40:20.096Z,100.00
2022-10-28T10:42:57.625Z,100.00
2022-10-28T10:45:33.815Z,100.00
2022-10-28T10:48:14.211Z,100.00
2022-10-28T10:50:43.889Z,100.00
2022-10-28T10:53:26.150Z,100.00
2022-10-28T10:56:08.516Z,100.00
2022-10-28T10:58:39.567Z,100.00
2022-10-28T11:01:07.803Z,100.00
2022-10-28T11:03:50.223Z,100.00
2022-10-28T11:06:32.539Z,100.00
2022-10-28T11:09:05.341Z,100.00
2022-10-28T11:11:41.526Z,100.00
2022-10-28T11:14:13.405Z,100.00
2022-10-28T11:16:51.945Z,100.00
2022-10-28T11:19:37.747Z,100.00
2022-10-28T11:22:25.563Z,100.00
2022-10-28T11:25:10.737Z,100.00
2022-10-28T11:28:05.423Z,100.00
2022-10-28T11:30:54.690Z,100.00
2022-10-28T11:33:44.987Z,100.00
2022-10-28T11:36:36.653Z,100.00
2022-10-28T11:39:18.080Z,100.00
2022-10-28T11:41:51.593Z,100.00
2022-10-28T11:44:29.894Z,100.00
2022-10-28T11:47:28.729Z,100.00
2022-10-28T11:50:03.857Z,100.00
2022-10-28T11:52:54.563Z,100.00
2022-10-28T11:55:27.961Z,100.00
2022-10-28T11:58:23.835Z,100.00
2022-10-28T12:00:53.680Z,100.00
2022-10-28T12:03:42.233Z,100.00
2022-10-28T12:06:17.336Z,100.00
2022-10-28T12:09:14.593Z,100.00
2022-10-28T12:14:36.142Z,100.00
2022-10-28T12:17:09.858Z,100.00
2022-10-28T12:19:46.032Z,100.00
2022-10-28T12:22:18.944Z,100.00
2022-10-28T12:24:46.783Z,100.00
2022-10-28T12:27:21.958Z,100.00
2022-10-28T12:29:55.215Z,100.00
2022-10-28T12:32:31.555Z,100.00
2022-10-28T12:35:13.018Z,100.00
2022-10-28T12:37:49.814Z,100.00
2022-10-28T12:40:20.766Z,100.00
2022-10-28T12:43:05.797Z,100.00
2022-10-28T12:45:33.101Z,100.00
2022-10-28T12:47:59.974Z,100.00
2022-10-28T12:50:40.159Z,100.00
2022-10-28T12:53:30.687Z,100.00
2022-10-28T12:56:00.224Z,100.00
2022-10-28T12:58:45.383Z,100.00
2022-10-28T13:01:15.789Z,100.00
2022-10-28T13:03:42.240Z,100.00
2022-10-28T13:06:23.843Z,100.00
2022-10-28T13:09:11.329Z,100.00
2022-10-28T13:11:52.874Z,100.00
2022-10-28T13:14:53.700Z,100.00
2022-10-28T13:17:39.759Z,96.95
2022-10-28T13:20:11.946Z,97.39
2022-10-28T13:22:45.857Z,98.16
2022-10-28T13:25:31.570Z,93.50
2022-10-28T13:28:00.847Z,91.46
2022-10-28T13:30:28.817Z,92.93
2022-10-28T13:33:03.288Z,88.28
2022-10-28T13:35:31.264Z,90.05
2022-10-28T13:37:59.912Z,90.95
2022-10-28T13:40:32.172Z,92.11
2022-10-28T13:43:00.463Z,89.33
2022-10-28T13:45:48.799Z,90.85
2022-10-28T13:48:45.970Z,92.99
2022-10-28T13:51:12.358Z,92.25
2022-10-28T13:53:53.080Z,90.91
2022-10-28T13:56:25.241Z,90.12
2022-10-28T13:58:58.026Z,92.49
2022-10-28T14:01:41.362Z,95.47
2022-10-28T14:04:28.764Z,98.18
2022-10-28T14:07:18.046Z,100.00
2022-10-28T14:09:44.696Z,100.00
2022-10-28T14:12:32.407Z,100.00
2022-10-28T14:15:14.192Z,100.00
2022-10-28T14:17:45.399Z,100.00
2022-10-28T14:20:33.426Z,100.00
2022-10-28T14:23:00.116Z,100.00
2022-10-28T14:25:55.154Z,100.00
2022-10-28T14:28:27.695Z,100.00
2022-10-28T14:31:09.171Z,100.00
2022-10-28T14:33:42.547Z,100.00
2022-10-28T14:36:17.836Z,100.00
2022-10-28T14:39:21.870Z,100.00
2022-10-28T14:41:48.401Z,100.00
2022-10-28T14:44:39.640Z,100.00
2022-10-28T14:47:25.520Z,100.00
2022-10-28T14:50:06.059Z,100.00
2022-10-28T14:52:36.744Z,100.00
2022-10-28T14:55:07.077Z,100.00
2022-10-28T14:57:34.731Z,100.00
2022-10-28T15:00:08.781Z,100.00
2022-10-28T15:02:37.790Z,100.00
2022-10-28T15:05:16.839Z,100.00
2022-10-28T15:07:44.144Z,100.00
2022-10-28T15:10:31.251Z,100.00
2022-10-28T15:12:58.788Z,100.00
2022-10-28T15:15:28.107Z,100.00
2022-10-28T15:17:55.369Z,100.00
2022-10-28T15:20:24.121Z,100.00
2022-10-28T15:22:52.344Z,100.00
2022-10-28T15:25:21.330Z,100.00
2022-10-28T15:27:52.446Z,100.00
2022-10-28T15:30:22.333Z,100.00
2022-10-28T15:32:49.873Z,100.00
2022-10-28T15:35:28.510Z,100.00
2022-10-28T15:38:00.050Z,100.00
2022-10-28T15:40:35.327Z,100.00
2022-10-28T15:43:04.485Z,100.00
2022-10-28T15:45:41.230Z,100.00
2022-10-28T15:48:14.702Z,100.00
2022-10-28T15:50:41.479Z,100.00
2022-10-28T15:53:10.682Z,100.00
2022-10-28T15:56:07.087Z,100.00
2022-10-28T15:58:48.667Z,100.00
2022-10-28T16:01:35.976Z,100.00
2022-10-28T16:04:02.529Z,100.00
2022-10-28T16:06:31.028Z,100.00
2022-10-28T16:09:04.387Z,100.00
2022-10-28T16:11:33.413Z,100.00
2022-10-28T16:14:06.955Z,100.00
2022-10-28T16:16:33.550Z,100.00
2022-10-28T16:19:10.527Z,100.00
2022-10-28T16:21:38.823Z,100.00
2022-10-28T16:24:05.512Z,100.00
2022-10-28T16:26:32.342Z,100.00
2022-10-28T16:28:58.836Z,100.00
2022-10-28T16:31:28.501Z,100.00
2022-10-28T16:33:58.103Z,100.00
2022-10-28T16:36:24.562Z,100.00
2022-10-28T16:38:51.169Z,100.00
2022-10-28T16:41:18.739Z,100.00
2022-10-28T16:43:45.817Z,100.00
2022-10-28T16:46:13.581Z,100.00
2022-10-28T16:48:41.065Z,100.00
2022-10-28T16:51:16.146Z,100.00
2022-10-28T16:53:42.646Z,100.00
2022-10-28T16:56:13.728Z,100.00
2022-10-28T16:58:42.574Z,100.00
2022-10-28T17:01:10.307Z,100.00
2022-10-28T17:03:36.920Z,100.00
2022-10-28T17:06:03.812Z,100.00
2022-10-28T17:09:00.634Z,100.00
2022-10-28T17:11:17.405Z,100.00
2022-10-28T17:13:43.861Z,100.00
2022-10-28T17:16:10.400Z,100.00
2022-10-28T17:18:37.576Z,100.00
2022-10-28T17:21:04.162Z,100.00
2022-10-28T17:23:30.777Z,100.00
2022-10-28T17:25:59.252Z,100.00
2022-10-28T17:28:25.667Z,100.00
2022-10-28T17:30:52.943Z,100.00
2022-10-28T17:33:19.443Z,100.00
2022-10-28T17:35:48.683Z,100.00
2022-10-28T17:38:15.108Z,100.00
2022-10-28T17:40:41.501Z,100.00
2022-10-28T17:43:08.158Z,100.00
2022-10-28T17:45:34.556Z,100.00
2022-10-28T17:48:01.066Z,100.00
2022-10-28T17:50:27.964Z,100.00
2022-10-28T17:52:54.580Z,100.00
2022-10-28T17:55:21.143Z,100.00
2022-10-28T17:57:50.766Z,100.00
2022-10-28T18:00:17.478Z,100.00
2022-10-28T18:02:44.200Z,100.00
2022-10-28T18:05:10.950Z,100.00
2022-10-28T18:07:37.625Z,100.00
2022-10-28T18:10:04.551Z,100.00
2022-10-28T18:12:31.285Z,100.00
2022-10-28T18:14:57.818Z,100.00
2022-10-28T18:17:24.402Z,100.00
2022-10-28T18:19:50.930Z,100.00
2022-10-28T18:22:17.776Z,100.00
2022-10-28T18:24:44.312Z,100.00
2022-10-28T18:27:11.126Z,100.00
2022-10-28T18:29:37.747Z,100.00
2022-10-28T18:32:04.686Z,100.00
2022-10-28T18:34:31.464Z,100.00
2022-10-28T18:36:58.108Z,100.00
2022-10-28T18:39:24.856Z,100.00
2022-10-28T18:41:51.657Z,100.00
2022-10-28T18:44:18.197Z,100.00
2022-10-28T18:46:44.761Z,100.00
2022-10-28T18:49:11.605Z,100.00
2022-10-28T18:51:38.267Z,100.00
2022-10-28T18:54:04.890Z,100.00
2022-10-28T18:56:31.519Z,100.00
2022-10-28T18:58:59.847Z,100.00
2022-10-28T19:01:28.452Z,100.00
2022-10-28T19:03:59.855Z,100.00
2022-10-28T19:06:29.104Z,100.00
2022-10-28T19:09:01.800Z,100.00
2022-10-28T19:11:30.431Z,100.00
2022-10-28T19:14:02.245Z,100.00
2022-10-28T19:16:33.068Z,100.00
2022-10-28T19:19:03.929Z,100.00
2022-10-28T19:21:33.567Z,100.00
2022-10-28T19:24:00.362Z,100.00
2022-10-28T19:26:38.940Z,100.00
2022-10-28T19:29:05.433Z,100.00
2022-10-28T19:31:36.599Z,100.00
2022-10-28T19:34:03.282Z,100.00
2022-10-28T19:36:30.704Z,100.00
2022-10-28T19:38:58.410Z,100.00
2022-10-28T19:41:27.623Z,100.00
2022-10-28T19:43:58.080Z,100.00
2022-10-28T19:46:26.821Z,100.00
2022-10-28T19:48:56.061Z,100.00
2022-10-28T19:51:25.995Z,100.00
2022-10-28T19:53:58.036Z,100.00
2022-10-28T19:56:25.700Z,100.00
2022-10-28T19:58:58.042Z,100.00
2022-10-28T20:01:28.486Z,100.00
2022-10-28T20:03:55.817Z,100.00
2022-10-28T20:06:29.942Z,100.00
2022-10-28T20:08:56.429Z,100.00
2022-10-28T20:11:26.541Z,100.00
2022-10-28T20:14:04.160Z,100.00
2022-10-28T20:16:33.441Z,100.00
2022-10-28T20:19:03.489Z,100.00
2022-10-28T20:21:33.300Z,100.00
2022-10-28T20:24:00.795Z,100.00
2022-10-28T20:26:32.454Z,100.00
2022-10-28T20:28:59.566Z,100.00
2022-10-28T20:31:29.848Z,100.00
2022-10-28T20:33:58.843Z,100.00
2022-10-28T20:36:32.710Z,100.00
2022-10-28T20:39:05.190Z,100.00
2022-10-28T20:41:34.932Z,100.00
2022-10-28T20:44:02.816Z,100.00
2022-10-28T20:46:30.046Z,100.00
2022-10-28T20:48:56.656Z,100.00
2022-10-28T20:51:25.196Z,100.00
2022-10-28T20:53:51.709Z,100.00
2022-10-28T20:56:23.937Z,100.00
2022-10-28T20:58:50.860Z,100.00
2022-10-28T21:01:20.814Z,100.00
2022-10-28T21:03:48.935Z,100.00
2022-10-28T21:06:17.870Z,100.00
2022-10-28T21:08:44.586Z,100.00
2022-10-28T21:11:13.261Z,100.00
2022-10-28T21:13:40.336Z,100.00
2022-10-28T21:16:08.540Z,100.00
2022-10-28T21:18:36.920Z,100.00
2022-10-28T21:21:04.114Z,100.00
2022-10-28T21:23:31.294Z,100.00
2022-10-28T21:26:02.817Z,100.00
2022-10-28T21:28:30.812Z,100.00
2022-10-28T21:31:03.436Z,100.00
2022-10-28T21:33:30.186Z,100.00
2022-10-28T21:35:58.364Z,100.00
2022-10-28T21:38:26.327Z,100.00
2022-10-28T21:41:06.652Z,100.00
2022-10-28T21:43:35.751Z,100.00
2022-10-28T21:46:02.900Z,100.00
2022-10-28T21:48:30.132Z,100.00
2022-10-28T21:50:58.301Z,100.00
2022-10-28T21:53:25.569Z,100.00
2022-10-28T21:55:54.885Z,100.00
2022-10-28T21:58:24.833Z,100.00
2022-10-28T22:00:51.187Z,100.00
2022-10-28T22:03:17.569Z,100.00
2022-10-28T22:05:50.651Z,100.00
2022-10-28T22:08:17.359Z,100.00
2022-10-28T22:10:43.959Z,100.00
2022-10-28T22:13:10.391Z,100.00
2022-10-28T22:15:36.816Z,100.00
2022-10-28T22:18:03.233Z,100.00
2022-10-28T22:20:29.989Z,100.00
2022-10-28T22:22:56.699Z,100.00
2022-10-28T22:25:23.482Z,100.00
2022-10-28T22:27:49.908Z,100.00
2022-10-28T22:30:16.436Z,100.00
2022-10-28T22:32:42.838Z,100.00
2022-10-28T22:35:09.405Z,100.00
2022-10-28T22:37:35.722Z,100.00
2022-10-28T22:40:02.160Z,100.00
2022-10-28T22:42:28.585Z,100.00
2022-10-28T22:44:55.128Z,100.00
2022-10-28T22:47:21.559Z,100.00
2022-10-28T22:49:47.899Z,100.00
2022-10-28T22:52:14.260Z,100.00
2022-10-28T22:54:40.713Z,100.00
2022-10-28T22:57:07.155Z,100.00
2022-10-28T22:59:33.812Z,100.00
2022-10-28T23:02:00.361Z,100.00
2022-10-28T23:04:26.979Z,100.00
2022-10-28T23:06:53.363Z,100.00
2022-10-28T23:09:19.843Z,100.00
2022-10-28T23:11:46.268Z,100.00
2022-10-28T23:14:12.699Z,100.00
2022-10-28T23:16:39.151Z,100.00
2022-10-28T23:19:05.484Z,100.00
2022-10-28T23:21:31.951Z,100.00
2022-10-28T23:24:00.072Z,100.00
2022-10-28T23:26:28.506Z,100.00
2022-10-28T23:28:57.430Z,100.00
2022-10-28T23:31:24.175Z,100.00
2022-10-28T23:33:52.327Z,100.00
2022-10-28T23:36:18.758Z,100.00
2022-10-28T23:38:45.357Z,100.00
2022-10-28T23:41:13.858Z,100.00
2022-10-28T23:43:40.226Z,100.00
2022-10-28T23:46:06.664Z,100.00
2022-10-28T23:48:33.103Z,100.00
2022-10-28T23:50:59.587Z,100.00
2022-10-28T23:53:29.919Z,100.00
2022-10-28T23:55:56.739Z,100.00
2022-10-28T23:58:23.381Z,100.00
