createdAt,value
2023-04-12T00:01:00.926Z,4.20
2023-04-12T00:03:27.836Z,4.20
2023-04-12T00:05:55.258Z,4.20
2023-04-12T00:08:32.922Z,4.20
2023-04-12T00:11:01.418Z,4.20
2023-04-12T00:13:29.717Z,4.20
2023-04-12T00:15:56.506Z,4.20
2023-04-12T00:18:25.227Z,4.20
2023-04-12T00:20:52.840Z,4.10
2023-04-12T00:23:19.942Z,4.20
2023-04-12T00:25:46.877Z,4.20
2023-04-12T00:28:15.673Z,4.20
2023-04-12T00:30:42.413Z,4.20
2023-04-12T00:33:09.184Z,4.20
2023-04-12T00:35:35.952Z,4.20
2023-04-12T00:38:10.168Z,4.30
2023-04-12T00:40:43.790Z,4.20
2023-04-12T00:43:15.406Z,4.30
2023-04-12T00:45:42.700Z,4.30
2023-04-12T00:48:09.796Z,4.30
2023-04-12T00:50:36.618Z,4.30
2023-04-12T00:53:04.474Z,4.30
2023-04-12T00:55:31.574Z,4.30
2023-04-12T00:57:59.251Z,4.30
2023-04-12T01:00:26.281Z,4.30
2023-04-12T01:02:53.697Z,4.30
2023-04-12T01:05:23.798Z,4.30
2023-04-12T01:08:10.566Z,4.30
2023-04-12T01:11:18.266Z,4.30
2023-04-12T01:14:15.312Z,4.30
2023-04-12T01:16:55.617Z,4.30
2023-04-12T01:20:13.465Z,4.30
2023-04-12T01:23:02.275Z,4.40
2023-04-12T01:25:51.051Z,4.40
2023-04-12T01:28:29.063Z,4.40
2023-04-12T01:30:56.488Z,4.40
2023-04-12T01:33:31.192Z,4.50
2023-04-12T01:36:06.992Z,4.50
2023-04-12T01:38:34.907Z,4.50
2023-04-12T01:41:01.753Z,4.50
2023-04-12T01:43:28.527Z,4.50
2023-04-12T01:45:55.613Z,4.50
2023-04-12T01:48:22.583Z,4.50
2023-04-12T01:51:03.472Z,4.60
2023-04-12T01:53:43.133Z,4.50
2023-04-12T01:56:11.955Z,4.60
2023-04-12T01:58:43.540Z,4.60
2023-04-12T02:01:15.331Z,4.60
2023-04-12T02:03:43.366Z,4.60
2023-04-12T02:06:10.928Z,4.60
2023-04-12T02:08:37.968Z,4.70
2023-04-12T02:11:11.814Z,4.70
2023-04-12T02:13:38.553Z,4.70
2023-04-12T02:16:07.717Z,4.70
2023-04-12T02:18:37.407Z,4.80
2023-04-12T02:21:04.309Z,4.80
2023-04-12T02:23:31.054Z,4.80
2023-04-12T02:25:57.838Z,4.80
2023-04-12T02:28:24.704Z,4.80
2023-04-12T02:30:53.911Z,4.70
2023-04-12T02:33:21.648Z,4.90
2023-04-12T02:35:48.398Z,4.90
2023-04-12T02:38:16.434Z,4.90
2023-04-12T02:40:43.553Z,4.90
2023-04-12T02:43:10.563Z,4.90
2023-04-12T02:45:38.068Z,4.90
2023-04-12T02:48:05.352Z,4.90
2023-04-12T02:50:32.120Z,4.90
2023-04-12T02:52:58.859Z,5.00
2023-04-12T02:55:26.044Z,5.00
2023-04-12T02:57:53.537Z,5.00
2023-04-12T03:00:21.498Z,5.00
2023-04-12T03:02:51.329Z,5.10
2023-04-12T03:05:18.656Z,5.20
2023-04-12T03:07:46.121Z,5.10
2023-04-12T03:10:13.176Z,5.10
2023-04-12T03:12:40.205Z,5.20
2023-04-12T03:15:10.096Z,5.20
2023-04-12T03:17:36.934Z,5.20
2023-04-12T03:20:09.873Z,5.20
2023-04-12T03:22:37.477Z,5.20
2023-04-12T03:25:08.663Z,5.30
2023-04-12T03:27:35.380Z,5.30
2023-04-12T03:30:02.288Z,5.40
2023-04-12T03:32:29.061Z,5.40
2023-04-12T03:34:58.658Z,5.40
2023-04-12T03:37:26.068Z,5.70
2023-04-12T03:39:52.784Z,5.40
2023-04-12T03:42:32.301Z,5.50
2023-04-12T03:44:59.509Z,5.50
2023-04-12T03:47:26.376Z,5.50
2023-04-12T03:50:10.317Z,5.50
2023-04-12T03:52:38.509Z,5.50
2023-04-12T03:55:07.337Z,5.50
2023-04-12T03:57:34.895Z,5.60
2023-04-12T04:00:02.371Z,5.60
2023-04-12T04:02:29.316Z,5.50
2023-04-12T04:04:59.279Z,5.60
2023-04-12T04:07:26.291Z,5.60
2023-04-12T04:09:55.100Z,5.60
2023-04-12T04:12:21.804Z,5.60
2023-04-12T04:14:48.563Z,5.60
2023-04-12T04:17:15.364Z,5.60
2023-04-12T04:19:42.255Z,5.60
2023-04-12T04:22:09.948Z,5.60
2023-04-12T04:24:39.254Z,5.60
2023-04-12T04:27:06.439Z,5.60
2023-04-12T04:29:33.689Z,5.60
2023-04-12T04:32:00.684Z,5.70
2023-04-12T04:34:27.476Z,5.70
2023-04-12T04:36:54.239Z,5.70
2023-04-12T04:39:21.489Z,5.70
2023-04-12T04:41:54.371Z,5.70
2023-04-12T04:44:21.654Z,5.70
2023-04-12T04:46:48.903Z,5.70
2023-04-12T04:49:16.069Z,5.70
2023-04-12T04:51:42.799Z,5.70
2023-04-12T04:54:09.506Z,5.70
2023-04-12T04:56:36.219Z,5.80
2023-04-12T04:59:03.193Z,5.80
2023-04-12T05:01:29.985Z,5.80
2023-04-12T05:03:57.066Z,5.80
2023-04-12T05:06:23.872Z,5.90
2023-04-12T05:08:52.211Z,5.90
2023-04-12T05:11:19.945Z,5.90
2023-04-12T05:13:46.934Z,6.00
2023-04-12T05:16:13.760Z,6.00
2023-04-12T05:18:40.679Z,6.00
2023-04-12T05:21:07.700Z,6.00
2023-04-12T05:23:43.409Z,6.10
2023-04-12T05:26:10.434Z,6.10
2023-04-12T05:28:37.512Z,6.20
2023-04-12T05:31:06.000Z,6.20
2023-04-12T05:33:34.365Z,6.20
2023-04-12T05:36:02.109Z,6.30
2023-04-12T05:38:28.838Z,6.30
2023-04-12T05:40:55.541Z,6.40
2023-04-12T05:43:22.507Z,6.40
2023-04-12T05:45:51.370Z,6.50
2023-04-12T05:48:19.123Z,6.50
2023-04-12T05:50:53.642Z,6.50
2023-04-12T05:53:21.985Z,6.60
2023-04-12T05:55:51.019Z,6.60
2023-04-12T05:58:17.794Z,6.70
2023-04-12T06:00:45.209Z,6.70
2023-04-12T06:03:12.536Z,6.80
2023-04-12T06:05:39.580Z,6.80
2023-04-12T06:08:06.597Z,6.80
2023-04-12T06:10:33.385Z,6.90
2023-04-12T06:13:00.139Z,6.90
2023-04-12T06:15:27.033Z,6.90
2023-04-12T06:17:53.846Z,6.90
2023-04-12T06:20:20.806Z,6.90
2023-04-12T06:22:47.514Z,6.80
2023-04-12T06:25:14.368Z,6.90
2023-04-12T06:27:41.102Z,6.90
2023-04-12T06:30:08.935Z,6.90
2023-04-12T06:32:36.174Z,6.90
2023-04-12T06:35:03.046Z,6.90
2023-04-12T06:37:29.770Z,7.00
2023-04-12T06:39:56.473Z,7.00
2023-04-12T06:42:24.442Z,7.00
2023-04-12T06:44:51.279Z,7.10
2023-04-12T06:47:18.002Z,7.10
2023-04-12T06:49:44.820Z,7.20
2023-04-12T06:52:11.540Z,7.10
2023-04-12T06:54:41.725Z,7.10
2023-04-12T06:57:11.710Z,7.10
2023-04-12T06:59:38.420Z,7.20
2023-04-12T07:02:06.678Z,7.20
2023-04-12T07:04:33.774Z,7.20
2023-04-12T07:07:00.997Z,7.20
2023-04-12T07:09:30.252Z,7.30
2023-04-12T07:11:56.989Z,7.30
2023-04-12T07:14:23.777Z,7.40
2023-04-12T07:16:50.932Z,7.40
2023-04-12T07:19:17.800Z,7.40
2023-04-12T07:21:44.522Z,7.40
2023-04-12T07:24:11.281Z,7.40
2023-04-12T07:26:38.043Z,7.40
2023-04-12T07:29:04.799Z,7.40
2023-04-12T07:31:31.609Z,7.40
2023-04-12T07:33:59.150Z,7.40
2023-04-12T07:36:27.376Z,7.30
2023-04-12T07:38:55.883Z,7.30
2023-04-12T07:41:23.414Z,7.30
2023-04-12T07:43:50.921Z,7.40
2023-04-12T07:46:17.672Z,7.40
2023-04-12T07:48:44.611Z,7.40
2023-04-12T07:51:11.516Z,7.50
2023-04-12T07:53:38.641Z,7.50
2023-04-12T07:56:06.931Z,7.60
2023-04-12T07:58:34.688Z,7.70
2023-04-12T08:01:01.604Z,7.80
2023-04-12T08:03:28.642Z,7.90
2023-04-12T08:05:55.539Z,7.90
2023-04-12T08:08:22.724Z,7.90
2023-04-12T08:10:51.430Z,7.90
2023-04-12T08:13:18.971Z,8.00
2023-04-12T08:15:47.183Z,8.10
2023-04-12T08:18:14.270Z,8.20
2023-04-12T08:20:41.392Z,8.30
2023-04-12T08:23:08.351Z,8.40
2023-04-12T08:25:35.162Z,8.50
2023-04-12T08:28:02.018Z,8.60
2023-04-12T08:30:28.924Z,8.70
2023-04-12T08:32:55.980Z,8.80
2023-04-12T08:35:23.332Z,8.80
2023-04-12T08:37:50.121Z,8.80
2023-04-12T08:40:17.223Z,8.80
2023-04-12T08:42:44.150Z,8.80
2023-04-12T08:45:12.761Z,8.70
2023-04-12T08:47:44.829Z,8.60
2023-04-12T08:50:16.823Z,8.60
2023-04-12T08:52:43.697Z,8.60
2023-04-12T08:55:12.690Z,8.60
2023-04-12T08:57:41.826Z,8.70
2023-04-12T09:00:10.568Z,8.70
2023-04-12T09:02:38.544Z,8.80
2023-04-12T09:05:06.864Z,8.70
2023-04-12T09:07:34.359Z,8.70
2023-04-12T09:10:01.744Z,8.70
2023-04-12T09:12:28.649Z,8.80
2023-04-12T09:15:14.349Z,8.80
2023-04-12T09:17:42.725Z,8.80
2023-04-12T09:20:12.504Z,8.80
2023-04-12T09:22:44.243Z,8.80
2023-04-12T09:25:12.676Z,8.80
2023-04-12T09:27:47.802Z,8.80
2023-04-12T09:30:17.991Z,8.70
2023-04-12T09:32:45.752Z,8.70
2023-04-12T09:35:12.649Z,8.60
2023-04-12T09:37:40.121Z,8.60
2023-04-12T09:40:09.868Z,8.50
2023-04-12T09:42:52.193Z,8.50
2023-04-12T09:45:26.354Z,8.50
2023-04-12T09:47:55.375Z,8.50
2023-04-12T09:50:28.600Z,8.50
2023-04-12T09:52:57.743Z,8.50
2023-04-12T09:55:27.561Z,8.50
2023-04-12T09:57:56.142Z,8.50
2023-04-12T10:00:26.704Z,8.50
2023-04-12T10:02:56.296Z,8.50
2023-04-12T10:05:26.297Z,8.50
2023-04-12T10:07:54.966Z,8.50
2023-04-12T10:10:22.759Z,8.50
2023-04-12T10:12:50.526Z,8.50
2023-04-12T10:15:18.596Z,8.50
2023-04-12T10:17:52.300Z,8.50
2023-04-12T10:20:21.950Z,8.60
2023-04-12T10:22:52.248Z,8.60
2023-04-12T10:25:25.597Z,8.70
2023-04-12T10:27:53.570Z,8.80
2023-04-12T10:30:28.440Z,8.90
2023-04-12T10:33:08.205Z,9.00
2023-04-12T10:36:02.790Z,9.20
2023-04-12T10:38:45.676Z,9.20
2023-04-12T10:41:17.829Z,9.10
2023-04-12T10:43:49.741Z,9.10
2023-04-12T10:46:40.385Z,9.10
2023-04-12T10:49:15.833Z,9.20
2023-04-12T10:52:03.449Z,9.30
2023-04-12T10:54:35.230Z,9.50
2023-04-12T10:57:06.789Z,9.80
2023-04-12T10:59:56.469Z,10.00
2023-04-12T11:02:23.534Z,10.20
2023-04-12T11:05:11.341Z,10.30
2023-04-12T11:07:44.159Z,10.30
2023-04-12T11:10:20.035Z,10.20
2023-04-12T11:12:52.610Z,10.10
2023-04-12T11:15:20.410Z,10.00
2023-04-12T11:17:55.371Z,9.90
2023-04-12T11:20:22.893Z,9.90
2023-04-12T11:22:51.666Z,9.90
2023-04-12T11:25:18.717Z,9.90
2023-04-12T11:27:54.673Z,10.00
2023-04-12T11:30:23.367Z,10.00
2023-04-12T11:32:50.133Z,10.00
2023-04-12T11:35:17.211Z,9.90
2023-04-12T11:37:44.523Z,9.70
2023-04-12T11:40:11.711Z,9.60
2023-04-12T11:42:40.901Z,9.50
2023-04-12T11:45:17.278Z,9.50
2023-04-12T11:47:46.373Z,9.50
2023-04-12T11:50:13.510Z,9.50
2023-04-12T11:52:41.068Z,9.40
2023-04-12T11:55:10.854Z,9.40
2023-04-12T11:57:39.178Z,9.30
2023-04-12T12:00:07.163Z,9.30
2023-04-12T12:02:41.252Z,9.30
2023-04-12T12:05:16.824Z,9.40
2023-04-12T12:07:44.011Z,9.40
2023-04-12T12:10:11.397Z,9.50
2023-04-12T12:12:38.176Z,9.60
2023-04-12T12:15:05.875Z,9.70
2023-04-12T12:17:38.680Z,9.60
2023-04-12T12:20:06.622Z,9.60
2023-04-12T12:22:34.294Z,9.70
2023-04-12T12:25:01.522Z,9.80
2023-04-12T12:27:37.287Z,9.90
2023-04-12T12:30:07.758Z,9.90
2023-04-12T12:32:37.845Z,9.90
2023-04-12T12:35:10.830Z,9.90
2023-04-12T12:37:37.739Z,9.90
2023-04-12T12:40:21.447Z,10.00
2023-04-12T12:42:56.532Z,10.20
2023-04-12T12:45:27.088Z,10.30
2023-04-12T12:48:02.841Z,10.50
2023-04-12T12:50:34.904Z,10.60
2023-04-12T12:53:03.327Z,10.60
2023-04-12T12:55:31.598Z,10.50
2023-04-12T12:58:06.711Z,10.50
2023-04-12T13:00:35.154Z,10.30
2023-04-12T13:03:02.419Z,10.30
2023-04-12T13:05:29.856Z,10.40
2023-04-12T13:07:56.613Z,10.40
2023-04-12T13:10:23.770Z,10.40
2023-04-12T13:12:51.344Z,10.40
2023-04-12T13:15:23.555Z,10.50
2023-04-12T13:17:54.986Z,10.50
2023-04-12T13:20:23.296Z,10.50
2023-04-12T13:22:54.060Z,10.60
2023-04-12T13:25:21.653Z,10.60
2023-04-12T13:27:49.474Z,10.80
2023-04-12T13:30:17.176Z,10.80
2023-04-12T13:32:46.624Z,10.70
2023-04-12T13:35:13.779Z,10.60
2023-04-12T13:37:40.784Z,10.50
2023-04-12T13:40:08.568Z,10.50
2023-04-12T13:42:35.390Z,10.50
2023-04-12T13:45:02.194Z,10.60
2023-04-12T13:47:28.973Z,10.60
2023-04-12T13:49:55.858Z,10.70
2023-04-12T13:52:22.808Z,11.10
2023-04-12T13:54:51.232Z,11.50
2023-04-12T13:57:18.029Z,11.90
2023-04-12T13:59:44.907Z,12.10
2023-04-12T14:02:11.742Z,12.10
2023-04-12T14:04:54.099Z,12.00
2023-04-12T14:07:21.482Z,11.80
2023-04-12T14:09:48.704Z,11.60
2023-04-12T14:12:15.704Z,11.50
2023-04-12T14:14:42.424Z,11.50
2023-04-12T14:17:09.262Z,11.40
2023-04-12T14:19:36.272Z,11.50
2023-04-12T14:22:03.735Z,11.50
2023-04-12T14:24:31.292Z,11.60
2023-04-12T14:26:59.348Z,11.90
2023-04-12T14:29:27.018Z,11.50
2023-04-12T14:31:53.804Z,11.50
2023-04-12T14:34:20.524Z,11.60
2023-04-12T14:36:47.270Z,11.70
2023-04-12T14:39:14.902Z,11.80
2023-04-12T14:41:42.901Z,11.90
2023-04-12T14:44:09.698Z,11.80
2023-04-12T14:46:36.643Z,11.80
2023-04-12T14:49:03.422Z,11.80
2023-04-12T14:51:30.390Z,11.80
2023-04-12T14:53:58.048Z,11.90
2023-04-12T14:56:29.201Z,12.10
2023-04-12T14:58:57.059Z,12.50
2023-04-12T15:01:25.462Z,13.00
2023-04-12T15:03:53.724Z,13.30
2023-04-12T15:06:25.881Z,13.90
2023-04-12T15:08:57.013Z,14.40
2023-04-12T15:11:26.792Z,14.80
2023-04-12T15:13:54.910Z,14.80
2023-04-12T15:16:22.131Z,14.50
2023-04-12T15:18:50.980Z,14.30
2023-04-12T15:21:17.986Z,13.90
2023-04-12T15:23:44.919Z,13.70
2023-04-12T15:26:13.843Z,13.30
2023-04-12T15:28:41.381Z,13.20
2023-04-12T15:31:09.351Z,13.00
2023-04-12T15:33:36.924Z,12.90
2023-04-12T15:36:05.001Z,12.90
2023-04-12T15:38:31.999Z,12.90
2023-04-12T15:41:01.551Z,13.00
2023-04-12T15:43:28.901Z,12.90
2023-04-12T15:45:56.269Z,12.90
2023-04-12T15:48:25.514Z,12.80
2023-04-12T15:50:54.048Z,12.80
2023-04-12T15:53:23.895Z,12.70
2023-04-12T15:55:54.783Z,12.60
2023-04-12T15:58:26.908Z,12.60
2023-04-12T16:00:54.168Z,12.60
2023-04-12T16:03:26.075Z,12.60
2023-04-12T16:05:53.552Z,12.60
2023-04-12T16:08:21.867Z,12.50
2023-04-12T16:10:49.858Z,12.50
2023-04-12T16:13:16.633Z,12.50
2023-04-12T16:15:43.402Z,12.70
2023-04-12T16:18:10.349Z,12.90
2023-04-12T16:20:37.479Z,13.00
2023-04-12T16:23:05.060Z,13.20
2023-04-12T16:25:32.194Z,13.20
2023-04-12T16:28:02.275Z,13.10
2023-04-12T16:30:31.897Z,13.00
2023-04-12T16:32:58.713Z,12.90
2023-04-12T16:35:25.748Z,12.80
2023-04-12T16:37:52.477Z,12.70
2023-04-12T16:40:19.506Z,12.60
2023-04-12T16:42:46.442Z,12.50
2023-04-12T16:45:16.215Z,12.40
2023-04-12T16:47:45.800Z,12.30
2023-04-12T16:50:13.420Z,12.20
2023-04-12T16:52:41.048Z,12.10
2023-04-12T16:55:13.767Z,12.00
2023-04-12T16:57:42.707Z,12.00
2023-04-12T17:00:21.374Z,11.90
2023-04-12T17:02:53.487Z,11.90
2023-04-12T17:05:22.464Z,11.80
2023-04-12T17:07:54.074Z,11.80
2023-04-12T17:10:24.315Z,11.80
2023-04-12T17:12:54.385Z,11.70
2023-04-12T17:15:21.938Z,11.70
2023-04-12T17:17:51.286Z,11.70
2023-04-12T17:20:20.969Z,11.70
2023-04-12T17:22:49.400Z,11.50
2023-04-12T17:25:17.686Z,10.80
2023-04-12T17:27:45.572Z,10.20
2023-04-12T17:30:12.912Z,9.90
2023-04-12T17:32:40.357Z,9.60
2023-04-12T17:35:08.005Z,9.50
2023-04-12T17:37:35.146Z,9.60
2023-04-12T17:40:04.472Z,9.70
2023-04-12T17:42:31.285Z,9.80
2023-04-12T17:44:57.995Z,9.90
2023-04-12T17:47:24.725Z,9.90
2023-04-12T17:49:51.438Z,9.90
2023-04-12T17:52:18.277Z,9.90
2023-04-12T17:54:45.004Z,9.90
2023-04-12T17:57:12.058Z,9.90
2023-04-12T17:59:38.790Z,9.90
2023-04-12T18:02:05.936Z,9.90
2023-04-12T18:04:33.018Z,9.90
2023-04-12T18:06:59.816Z,9.90
2023-04-12T18:09:27.172Z,9.90
2023-04-12T18:11:53.990Z,9.90
2023-04-12T18:14:20.946Z,9.90
2023-04-12T18:16:47.991Z,9.80
2023-04-12T18:19:18.921Z,9.80
2023-04-12T18:21:49.312Z,9.80
2023-04-12T18:24:16.870Z,9.80
2023-04-12T18:26:44.533Z,9.80
2023-04-12T18:29:16.730Z,9.80
2023-04-12T18:31:43.806Z,9.70
2023-04-12T18:34:10.858Z,9.70
2023-04-12T18:36:38.007Z,9.70
2023-04-12T18:39:05.733Z,9.70
2023-04-12T18:41:32.676Z,9.60
2023-04-12T18:43:59.745Z,9.60
2023-04-12T18:46:26.984Z,9.60
2023-04-12T18:48:54.589Z,9.50
2023-04-12T18:51:24.572Z,9.60
2023-04-12T18:53:51.315Z,9.50
2023-04-12T18:56:23.090Z,9.50
2023-04-12T18:58:55.485Z,9.50
2023-04-12T19:01:24.416Z,9.40
2023-04-12T19:03:51.637Z,9.40
2023-04-12T19:06:18.641Z,9.40
2023-04-12T19:08:45.578Z,9.40
2023-04-12T19:11:12.418Z,9.40
2023-04-12T19:13:39.256Z,9.30
2023-04-12T19:16:09.097Z,9.30
2023-04-12T19:18:36.106Z,9.30
2023-04-12T19:21:04.076Z,9.30
2023-04-12T19:23:31.227Z,9.30
2023-04-12T19:25:59.777Z,9.20
2023-04-12T19:28:27.670Z,9.20
2023-04-12T19:30:57.401Z,9.20
2023-04-12T19:33:24.944Z,9.20
2023-04-12T19:35:55.069Z,9.20
2023-04-12T19:38:22.172Z,9.20
2023-04-12T19:40:50.791Z,9.20
2023-04-12T19:43:20.854Z,9.10
2023-04-12T19:45:47.968Z,9.10
2023-04-12T19:48:14.725Z,9.10
2023-04-12T19:50:41.563Z,9.10
2023-04-12T19:53:08.516Z,9.10
2023-04-12T19:55:35.758Z,9.10
2023-04-12T19:58:03.423Z,9.10
2023-04-12T20:00:30.134Z,9.00
2023-04-12T20:02:57.090Z,9.00
2023-04-12T20:05:24.119Z,9.00
2023-04-12T20:07:52.628Z,8.90
2023-04-12T20:10:20.019Z,8.90
2023-04-12T20:12:47.028Z,8.90
2023-04-12T20:15:13.882Z,8.90
2023-04-12T20:17:42.521Z,8.90
2023-04-12T20:20:10.903Z,8.90
2023-04-12T20:22:42.249Z,8.90
2023-04-12T20:25:10.753Z,8.80
2023-04-12T20:27:38.927Z,8.80
2023-04-12T20:30:08.845Z,8.80
2023-04-12T20:32:35.913Z,8.70
2023-04-12T20:35:03.929Z,8.60
2023-04-12T20:37:30.747Z,8.60
2023-04-12T20:39:59.207Z,8.50
2023-04-12T20:42:26.661Z,8.50
2023-04-12T20:44:53.492Z,8.50
2023-04-12T20:47:20.996Z,8.50
2023-04-12T20:49:47.803Z,8.40
2023-04-12T20:52:18.539Z,8.70
2023-04-12T20:54:45.704Z,8.30
2023-04-12T20:57:13.054Z,8.20
2023-04-12T20:59:39.890Z,8.20
2023-04-12T21:02:09.219Z,8.10
2023-04-12T21:04:36.679Z,8.10
2023-04-12T21:07:04.718Z,8.00
2023-04-12T21:09:31.454Z,8.00
2023-04-12T21:11:58.232Z,8.00
2023-04-12T21:14:24.976Z,7.90
2023-04-12T21:16:52.454Z,7.90
2023-04-12T21:19:19.287Z,7.90
2023-04-12T21:21:46.602Z,7.90
2023-04-12T21:24:13.606Z,7.80
2023-04-12T21:26:42.401Z,7.90
2023-04-12T21:29:09.167Z,7.90
2023-04-12T21:31:38.957Z,7.90
2023-04-12T21:34:07.133Z,7.90
2023-04-12T21:36:34.075Z,7.90
2023-04-12T21:39:01.118Z,8.00
2023-04-12T21:41:29.556Z,7.90
2023-04-12T21:43:56.635Z,7.90
2023-04-12T21:46:27.488Z,7.90
2023-04-12T21:48:54.529Z,7.90
2023-04-12T21:51:22.585Z,7.90
2023-04-12T21:53:49.334Z,7.90
2023-04-12T21:56:16.184Z,7.90
2023-04-12T21:58:42.895Z,7.90
2023-04-12T22:01:10.261Z,7.80
2023-04-12T22:03:37.214Z,7.80
2023-04-12T22:06:05.353Z,7.90
2023-04-12T22:08:33.027Z,7.90
2023-04-12T22:11:00.329Z,7.80
2023-04-12T22:13:27.544Z,7.80
2023-04-12T22:15:54.331Z,7.80
2023-04-12T22:18:21.941Z,7.80
2023-04-12T22:20:48.894Z,7.80
2023-04-12T22:23:17.820Z,7.80
2023-04-12T22:25:45.842Z,7.80
2023-04-12T22:28:12.748Z,7.80
2023-04-12T22:30:41.106Z,7.80
2023-04-12T22:33:08.528Z,7.80
2023-04-12T22:35:37.315Z,7.80
2023-04-12T22:38:04.788Z,7.80
2023-04-12T22:40:31.512Z,7.80
2023-04-12T22:42:58.309Z,7.80
2023-04-12T22:45:27.507Z,7.90
2023-04-12T22:47:54.374Z,7.90
2023-04-12T22:50:21.851Z,7.90
2023-04-12T22:52:49.852Z,7.90
2023-04-12T22:55:21.770Z,7.90
2023-04-12T22:57:48.487Z,7.90
2023-04-12T23:00:17.973Z,7.90
2023-04-12T23:02:46.210Z,7.90
2023-04-12T23:05:16.606Z,7.90
2023-04-12T23:07:43.904Z,7.90
2023-04-12T23:10:11.948Z,8.00
2023-04-12T23:12:38.853Z,8.00
2023-04-12T23:15:06.240Z,8.00
2023-04-12T23:17:33.689Z,7.90
2023-04-12T23:20:01.889Z,7.90
2023-04-12T23:22:54.994Z,7.90
2023-04-12T23:25:39.017Z,7.90
2023-04-12T23:28:14.337Z,7.90
2023-04-12T23:30:51.482Z,7.90
2023-04-12T23:33:20.622Z,7.90
2023-04-12T23:35:51.996Z,7.80
2023-04-12T23:38:31.723Z,7.80
2023-04-12T23:41:03.792Z,7.80
2023-04-12T23:43:32.808Z,7.80
2023-04-12T23:46:00.538Z,7.70
2023-04-12T23:48:27.888Z,7.70
2023-04-12T23:50:54.981Z,7.70
2023-04-12T23:53:21.967Z,7.70
2023-04-12T23:55:55.914Z,7.70
2023-04-12T23:58:22.643Z,7.70
