createdAt,value
2023-05-21T00:00:59.000Z,4.6
2023-05-21T00:02:15.000Z,4.5
2023-05-21T00:03:31.000Z,3.9
2023-05-21T00:06:04.000Z,2.8
2023-05-21T00:07:19.000Z,3.5
2023-05-21T00:08:34.000Z,3.4
2023-05-21T00:09:50.000Z,3
2023-05-21T00:11:07.000Z,3.4
2023-05-21T00:12:23.000Z,4
2023-05-21T00:14:55.000Z,3.4
2023-05-21T00:16:12.000Z,6.1
2023-05-21T00:17:28.000Z,5
2023-05-21T00:18:44.000Z,6.8
2023-05-21T00:20:00.000Z,3.3
2023-05-21T00:21:17.000Z,3.3
2023-05-21T00:22:33.000Z,4.6
2023-05-21T00:23:49.000Z,3.5
2023-05-21T00:25:04.000Z,3.4
2023-05-21T00:27:37.000Z,5
2023-05-21T00:28:53.000Z,3.3
2023-05-21T00:30:09.000Z,4.3
2023-05-21T00:31:25.000Z,3.5
2023-05-21T00:32:42.000Z,4.4
2023-05-21T00:33:58.000Z,4.1
2023-05-21T00:35:14.000Z,4.7
2023-05-21T00:36:30.000Z,5.3
2023-05-21T00:41:35.000Z,4.1
2023-05-21T00:44:07.000Z,4.2
2023-05-21T00:45:23.000Z,3.3
2023-05-21T00:46:39.000Z,3.5
2023-05-21T00:47:55.000Z,3.4
2023-05-21T00:49:12.000Z,3.7
2023-05-21T00:50:28.000Z,4.3
2023-05-21T00:51:44.000Z,3.8
2023-05-21T00:53:00.000Z,6.9
2023-05-21T00:54:17.000Z,6.4
2023-05-21T00:55:33.000Z,3.4
2023-05-21T00:56:49.000Z,3.7
2023-05-21T00:58:05.000Z,3.6
2023-05-21T00:59:21.000Z,3.2
2023-05-21T01:00:37.000Z,3.2
2023-05-21T01:01:53.000Z,3.4
2023-05-21T01:03:09.000Z,3.9
2023-05-21T01:04:26.000Z,6.7
2023-05-21T01:05:42.000Z,3.6
2023-05-21T01:06:58.000Z,3.8
2023-05-21T01:08:13.000Z,4.7
2023-05-21T01:09:29.000Z,6.3
2023-05-21T01:10:45.000Z,3.5
2023-05-21T01:12:01.000Z,3.5
2023-05-21T01:13:17.000Z,4.2
2023-05-21T01:14:33.000Z,3.9
2023-05-21T01:15:50.000Z,3.8
2023-05-21T01:18:22.000Z,5.2
2023-05-21T01:19:38.000Z,5.1
2023-05-21T01:20:55.000Z,5.6
2023-05-21T01:22:11.000Z,3.7
2023-05-21T01:23:27.000Z,3.5
2023-05-21T01:24:43.000Z,3.6
2023-05-21T01:25:59.000Z,6.3
2023-05-21T01:27:15.000Z,5.2
2023-05-21T01:28:31.000Z,4
2023-05-21T01:29:47.000Z,3.6
2023-05-21T01:31:04.000Z,3.6
2023-05-21T01:32:20.000Z,3.7
2023-05-21T01:33:36.000Z,4.4
2023-05-21T01:34:51.000Z,4.6
2023-05-21T01:36:06.000Z,4.1
2023-05-21T01:37:23.000Z,4
2023-05-21T01:38:39.000Z,3.8
2023-05-21T01:39:55.000Z,5.9
2023-05-21T01:41:11.000Z,6.7
2023-05-21T01:43:44.000Z,4.2
2023-05-21T01:45:00.000Z,5
2023-05-21T01:46:16.000Z,4.1
2023-05-21T01:47:33.000Z,5.4
2023-05-21T01:48:49.000Z,9.8
2023-05-21T01:50:05.000Z,5.5
2023-05-21T01:51:21.000Z,5.2
2023-05-21T01:52:37.000Z,10
2023-05-21T01:53:53.000Z,7.3
2023-05-21T01:56:25.000Z,8.9
2023-05-21T01:57:41.000Z,4.4
2023-05-21T01:58:56.000Z,8
2023-05-21T02:00:11.000Z,4.6
2023-05-21T02:01:27.000Z,4.4
2023-05-21T02:02:43.000Z,4.7
2023-05-21T02:05:16.000Z,10.8
2023-05-21T02:06:32.000Z,4.3
2023-05-21T02:07:48.000Z,6.5
2023-05-21T02:09:05.000Z,6.4
2023-05-21T02:10:21.000Z,6.2
2023-05-21T02:11:37.000Z,4.5
2023-05-21T02:12:53.000Z,7.6
2023-05-21T02:14:10.000Z,5.6
2023-05-21T02:15:26.000Z,5.4
2023-05-21T02:16:41.000Z,8.9
2023-05-21T02:17:57.000Z,11.2
2023-05-21T02:19:14.000Z,4.3
2023-05-21T02:20:30.000Z,9.7
2023-05-21T02:21:46.000Z,7.1
2023-05-21T02:23:02.000Z,4.4
2023-05-21T02:24:18.000Z,10.4
2023-05-21T02:25:33.000Z,6.2
2023-05-21T02:26:49.000Z,5.3
2023-05-21T02:28:05.000Z,4.4
2023-05-21T02:30:38.000Z,6.2
2023-05-21T02:31:54.000Z,8.1
2023-05-21T02:34:26.000Z,7.6
2023-05-21T02:35:43.000Z,5.1
2023-05-21T02:36:59.000Z,5.2
2023-05-21T02:38:15.000Z,6.7
2023-05-21T02:39:30.000Z,4.7
2023-05-21T02:40:46.000Z,4.7
2023-05-21T02:42:02.000Z,4.8
2023-05-21T02:43:18.000Z,6
2023-05-21T02:44:34.000Z,5.7
2023-05-21T02:47:07.000Z,4.9
2023-05-21T02:48:23.000Z,5.2
2023-05-21T02:49:39.000Z,9.4
2023-05-21T02:50:55.000Z,4.6
2023-05-21T02:52:12.000Z,7
2023-05-21T02:53:28.000Z,10.5
2023-05-21T02:54:44.000Z,6.4
2023-05-21T02:56:00.000Z,5.3
2023-05-21T02:57:16.000Z,4.5
2023-05-21T02:59:48.000Z,4.6
2023-05-21T03:01:03.000Z,5.4
2023-05-21T03:02:19.000Z,6.3
2023-05-21T03:03:35.000Z,7
2023-05-21T03:04:51.000Z,6.7
2023-05-21T03:06:07.000Z,5.5
2023-05-21T03:07:24.000Z,7
2023-05-21T03:08:40.000Z,6.2
2023-05-21T03:09:56.000Z,5
2023-05-21T03:11:12.000Z,5.7
2023-05-21T03:12:29.000Z,7.5
2023-05-21T03:13:44.000Z,5
2023-05-21T03:14:59.000Z,5
2023-05-21T03:16:15.000Z,6.7
2023-05-21T03:17:32.000Z,5.3
2023-05-21T03:18:48.000Z,8.9
2023-05-21T03:20:04.000Z,4.9
2023-05-21T03:21:20.000Z,7.6
2023-05-21T03:22:36.000Z,6.1
2023-05-21T03:25:09.000Z,5.1
2023-05-21T03:26:25.000Z,5
2023-05-21T03:27:41.000Z,5.1
2023-05-21T03:28:58.000Z,5.4
2023-05-21T03:30:14.000Z,5
2023-05-21T03:31:29.000Z,7.8
2023-05-21T03:32:45.000Z,6.8
2023-05-21T03:34:02.000Z,7.5
2023-05-21T03:35:18.000Z,6.7
2023-05-21T03:36:34.000Z,5.6
2023-05-21T03:37:50.000Z,6.9
2023-05-21T03:39:07.000Z,4.7
2023-05-21T03:40:22.000Z,5.4
2023-05-21T03:41:37.000Z,5.3
2023-05-21T03:42:53.000Z,5.9
2023-05-21T03:44:09.000Z,7.3
2023-05-21T03:45:26.000Z,5.7
2023-05-21T03:46:42.000Z,8.1
2023-05-21T03:47:58.000Z,7
2023-05-21T03:50:31.000Z,5.4
2023-05-21T03:51:47.000Z,6.8
2023-05-21T03:53:03.000Z,6.4
2023-05-21T03:54:19.000Z,5.3
2023-05-21T03:55:36.000Z,9.4
2023-05-21T03:56:52.000Z,5
2023-05-21T03:58:07.000Z,5.7
2023-05-21T03:59:23.000Z,7.1
2023-05-21T04:00:40.000Z,5.9
2023-05-21T04:03:12.000Z,5.1
2023-05-21T04:04:27.000Z,5
2023-05-21T04:05:43.000Z,6.4
2023-05-21T04:06:59.000Z,5.6
2023-05-21T04:08:15.000Z,8.3
2023-05-21T04:09:31.000Z,7.1
2023-05-21T04:10:47.000Z,5.8
2023-05-21T04:12:04.000Z,5
2023-05-21T04:13:20.000Z,5.8
2023-05-21T04:15:52.000Z,5.6
2023-05-21T04:17:09.000Z,5.6
2023-05-21T04:18:25.000Z,6.6
2023-05-21T04:19:41.000Z,6.5
2023-05-21T04:20:57.000Z,5
2023-05-21T04:22:13.000Z,5.8
2023-05-21T04:23:29.000Z,7.8
2023-05-21T04:24:45.000Z,5.4
2023-05-21T04:26:01.000Z,5.6
2023-05-21T04:28:34.000Z,7
2023-05-21T04:29:49.000Z,5.6
2023-05-21T04:32:21.000Z,7.4
2023-05-21T04:33:37.000Z,5.1
2023-05-21T04:34:53.000Z,6.5
2023-05-21T04:36:09.000Z,10
2023-05-21T04:37:25.000Z,8.7
2023-05-21T04:38:42.000Z,7
2023-05-21T04:41:14.000Z,7.6
2023-05-21T04:42:30.000Z,5.4
2023-05-21T04:43:47.000Z,6.7
2023-05-21T04:45:03.000Z,6.5
2023-05-21T04:46:19.000Z,7.6
2023-05-21T04:47:34.000Z,7.1
2023-05-21T04:48:51.000Z,5.2
2023-05-21T04:50:07.000Z,5.3
2023-05-21T04:51:23.000Z,7.9
2023-05-21T04:53:55.000Z,5.2
2023-05-21T04:55:12.000Z,7.3
2023-05-21T04:56:28.000Z,5.5
2023-05-21T04:57:44.000Z,8.3
2023-05-21T04:59:00.000Z,5.6
2023-05-21T05:00:17.000Z,5.7
2023-05-21T05:01:33.000Z,7.2
2023-05-21T05:02:49.000Z,5
2023-05-21T05:04:04.000Z,10.8
2023-05-21T05:05:21.000Z,6.5
2023-05-21T05:06:37.000Z,4.9
2023-05-21T05:09:08.000Z,5.7
2023-05-21T05:10:24.000Z,5
2023-05-21T05:11:40.000Z,5.2
2023-05-21T05:12:56.000Z,5.6
2023-05-21T05:14:12.000Z,6.9
2023-05-21T05:15:29.000Z,7.5
2023-05-21T05:19:17.000Z,11.9
2023-05-21T05:20:33.000Z,5.4
2023-05-21T05:21:50.000Z,7.9
2023-05-21T05:23:06.000Z,6
2023-05-21T05:24:22.000Z,5.4
2023-05-21T05:25:38.000Z,6.6
2023-05-21T05:26:54.000Z,6.3
2023-05-21T05:28:10.000Z,5.1
2023-05-21T05:29:26.000Z,7
2023-05-21T05:30:42.000Z,5.4
2023-05-21T05:33:15.000Z,7.3
2023-05-21T05:34:31.000Z,6.4
2023-05-21T05:35:47.000Z,7.6
2023-05-21T05:37:04.000Z,8.1
2023-05-21T05:38:20.000Z,6.1
2023-05-21T05:39:36.000Z,5.5
2023-05-21T05:40:52.000Z,8.3
2023-05-21T05:42:08.000Z,7.3
2023-05-21T05:43:24.000Z,8.3
2023-05-21T05:44:40.000Z,5.7
2023-05-21T05:45:55.000Z,7.9
2023-05-21T05:47:10.000Z,6.3
2023-05-21T05:48:27.000Z,7.9
2023-05-21T05:49:43.000Z,8
2023-05-21T05:50:59.000Z,5.5
2023-05-21T05:52:15.000Z,5.3
2023-05-21T05:53:32.000Z,5.2
2023-05-21T05:54:48.000Z,7.2
2023-05-21T05:56:04.000Z,10.2
2023-05-21T05:57:20.000Z,5.2
2023-05-21T05:58:36.000Z,5
2023-05-21T05:59:51.000Z,10.2
2023-05-21T06:01:07.000Z,8.2
2023-05-21T06:02:23.000Z,7.5
2023-05-21T06:03:40.000Z,5.7
2023-05-21T06:04:56.000Z,11.5
2023-05-21T06:06:12.000Z,6.6
2023-05-21T06:07:28.000Z,5.3
2023-05-21T06:08:44.000Z,5.9
2023-05-21T06:10:01.000Z,6.8
2023-05-21T06:11:17.000Z,6.1
2023-05-21T06:12:33.000Z,5.4
2023-05-21T06:13:49.000Z,5
2023-05-21T06:15:05.000Z,8.4
2023-05-21T06:16:21.000Z,5.2
2023-05-21T06:17:37.000Z,8.2
2023-05-21T06:18:53.000Z,5.6
2023-05-21T06:20:10.000Z,10
2023-05-21T06:22:42.000Z,8.9
2023-05-21T06:23:58.000Z,5.2
2023-05-21T06:25:15.000Z,5
2023-05-21T06:26:31.000Z,8
2023-05-21T06:27:47.000Z,5.2
2023-05-21T06:29:03.000Z,6
2023-05-21T06:30:19.000Z,5.4
2023-05-21T06:31:35.000Z,6.9
2023-05-21T06:32:51.000Z,7.3
2023-05-21T06:35:23.000Z,6.8
2023-05-21T06:36:40.000Z,6.7
2023-05-21T06:37:56.000Z,8.2
2023-05-21T06:39:12.000Z,8
2023-05-21T06:40:28.000Z,6.8
2023-05-21T06:41:45.000Z,6.5
2023-05-21T06:43:01.000Z,9
2023-05-21T06:44:17.000Z,5.8
2023-05-21T06:45:33.000Z,5.7
2023-05-21T06:48:06.000Z,7.1
2023-05-21T06:49:21.000Z,8
2023-05-21T06:50:36.000Z,7.9
2023-05-21T06:51:53.000Z,5.5
2023-05-21T06:53:09.000Z,6
2023-05-21T06:54:25.000Z,6.4
2023-05-21T06:55:41.000Z,6.1
2023-05-21T06:56:57.000Z,6.3
2023-05-21T06:58:14.000Z,5.9
2023-05-21T07:00:46.000Z,5.4
2023-05-21T07:02:02.000Z,9.3
2023-05-21T07:03:19.000Z,5.7
2023-05-21T07:04:35.000Z,5.9
2023-05-21T07:05:51.000Z,10.6
2023-05-21T07:07:06.000Z,5.4
2023-05-21T07:08:23.000Z,8.5
2023-05-21T07:09:39.000Z,6
2023-05-21T07:10:55.000Z,9.9
2023-05-21T07:12:11.000Z,10
2023-05-21T07:13:28.000Z,8.9
2023-05-21T07:14:44.000Z,7.6
2023-05-21T07:15:59.000Z,9.6
2023-05-21T07:17:14.000Z,8.1
2023-05-21T07:18:30.000Z,5.9
2023-05-21T07:19:47.000Z,6.6
2023-05-21T07:21:03.000Z,7.1
2023-05-21T07:22:19.000Z,5
2023-05-21T07:23:35.000Z,8.2
2023-05-21T07:24:52.000Z,10.2
2023-05-21T07:26:08.000Z,9.5
2023-05-21T07:27:24.000Z,7.1
2023-05-21T07:28:40.000Z,9.7
2023-05-21T07:29:57.000Z,6.3
2023-05-21T07:31:13.000Z,7.3
2023-05-21T07:32:29.000Z,5.4
2023-05-21T07:33:44.000Z,6.7
2023-05-21T07:35:01.000Z,7.2
2023-05-21T07:36:17.000Z,6.3
2023-05-21T07:38:49.000Z,6.6
2023-05-21T07:40:05.000Z,7.4
2023-05-21T07:41:22.000Z,8.6
2023-05-21T07:42:38.000Z,5.5
2023-05-21T07:43:54.000Z,7.3
2023-05-21T07:45:10.000Z,6.1
2023-05-21T07:46:27.000Z,6
2023-05-21T07:47:43.000Z,8.5
2023-05-21T07:48:59.000Z,6.4
2023-05-21T07:50:14.000Z,9
2023-05-21T07:51:31.000Z,8.8
2023-05-21T07:52:47.000Z,6
2023-05-21T07:54:03.000Z,7.2
2023-05-21T07:55:19.000Z,10
2023-05-21T07:56:36.000Z,5.7
2023-05-21T07:57:52.000Z,7.2
2023-05-21T07:59:08.000Z,8.2
2023-05-21T08:00:24.000Z,8.5
2023-05-21T08:01:40.000Z,5.7
2023-05-21T08:04:13.000Z,5.5
2023-05-21T08:05:29.000Z,8.5
2023-05-21T08:06:44.000Z,6.2
2023-05-21T08:08:01.000Z,7.1
2023-05-21T08:09:17.000Z,11.5
2023-05-21T08:10:33.000Z,7.4
2023-05-21T08:11:49.000Z,6.2
2023-05-21T08:14:22.000Z,6.6
2023-05-21T08:16:54.000Z,8.5
2023-05-21T08:18:10.000Z,10.3
2023-05-21T08:19:25.000Z,6.6
2023-05-21T08:20:41.000Z,6
2023-05-21T08:21:57.000Z,6.3
2023-05-21T08:23:14.000Z,6
2023-05-21T08:24:30.000Z,9.5
2023-05-21T08:25:46.000Z,8.2
2023-05-21T08:27:02.000Z,9.1
2023-05-21T08:29:35.000Z,7.1
2023-05-21T08:30:51.000Z,7.1
2023-05-21T08:32:07.000Z,8
2023-05-21T08:33:23.000Z,7.1
2023-05-21T08:34:40.000Z,7.4
2023-05-21T08:35:55.000Z,6.9
2023-05-21T08:37:11.000Z,7.2
2023-05-21T08:38:27.000Z,8.4
2023-05-21T08:39:44.000Z,6.8
2023-05-21T08:42:16.000Z,6
2023-05-21T08:43:31.000Z,9.4
2023-05-21T08:44:47.000Z,8.8
2023-05-21T08:46:03.000Z,9.1
2023-05-21T08:47:19.000Z,7
2023-05-21T08:48:35.000Z,6.7
2023-05-21T08:49:51.000Z,8
2023-05-21T08:51:08.000Z,9.1
2023-05-21T08:52:24.000Z,8.4
2023-05-21T08:53:40.000Z,7
2023-05-21T08:54:56.000Z,6.8
2023-05-21T08:56:12.000Z,7.8
2023-05-21T08:57:27.000Z,8.8
2023-05-21T08:58:43.000Z,9.5
2023-05-21T08:59:59.000Z,8.3
2023-05-21T09:01:16.000Z,7.8
2023-05-21T09:02:32.000Z,6.8
2023-05-21T09:03:48.000Z,10.8
2023-05-21T09:05:04.000Z,7.6
2023-05-21T09:06:21.000Z,9.3
2023-05-21T09:07:37.000Z,8.5
2023-05-21T09:08:52.000Z,8.8
2023-05-21T09:10:07.000Z,7.5
2023-05-21T09:11:24.000Z,6.6
2023-05-21T09:12:40.000Z,7.8
2023-05-21T09:13:56.000Z,9.2
2023-05-21T09:15:12.000Z,8.5
2023-05-21T09:16:28.000Z,7.2
2023-05-21T09:17:45.000Z,7.8
2023-05-21T09:20:17.000Z,6.7
2023-05-21T09:21:33.000Z,7.3
2023-05-21T09:22:50.000Z,9.1
2023-05-21T09:24:06.000Z,8.9
2023-05-21T09:25:22.000Z,8.3
2023-05-21T09:26:37.000Z,14.5
2023-05-21T09:27:54.000Z,7.9
2023-05-21T09:29:10.000Z,9.4
2023-05-21T09:30:26.000Z,9.8
2023-05-21T09:32:59.000Z,8.4
2023-05-21T09:34:14.000Z,8.6
2023-05-21T09:35:29.000Z,14.5
2023-05-21T09:36:45.000Z,7.9
2023-05-21T09:38:02.000Z,14
2023-05-21T09:39:18.000Z,13
2023-05-21T09:40:34.000Z,12.9
2023-05-21T09:41:50.000Z,12.6
2023-05-21T09:43:06.000Z,7.7
2023-05-21T09:45:39.000Z,11.6
2023-05-21T09:46:55.000Z,10.6
2023-05-21T09:48:11.000Z,14.2
2023-05-21T09:49:28.000Z,15.6
2023-05-21T09:50:44.000Z,13.1
2023-05-21T09:51:59.000Z,8.8
2023-05-21T09:53:15.000Z,8
2023-05-21T09:54:32.000Z,10.5
2023-05-21T09:55:48.000Z,8.8
2023-05-21T09:57:04.000Z,10
2023-05-21T09:59:36.000Z,9.5
2023-05-21T10:00:53.000Z,9
2023-05-21T10:02:09.000Z,8.7
2023-05-21T10:03:25.000Z,15.5
2023-05-21T10:04:41.000Z,8.8
2023-05-21T10:05:58.000Z,14
2023-05-21T10:07:14.000Z,9.3
2023-05-21T10:08:29.000Z,14.1
2023-05-21T10:11:02.000Z,9.4
2023-05-21T10:12:17.000Z,8.8
2023-05-21T10:13:32.000Z,11.7
2023-05-21T10:14:48.000Z,11.2
2023-05-21T10:16:05.000Z,12.9
2023-05-21T10:17:21.000Z,17.1
2023-05-21T10:18:37.000Z,9.5
2023-05-21T10:19:53.000Z,14.9
2023-05-21T10:21:10.000Z,13.1
2023-05-21T10:22:26.000Z,13.4
2023-05-21T10:23:42.000Z,10.6
2023-05-21T10:24:57.000Z,12.7
2023-05-21T10:26:13.000Z,11.2
2023-05-21T10:27:29.000Z,9.9
2023-05-21T10:28:45.000Z,15.6
2023-05-21T10:30:00.000Z,12.8
2023-05-21T10:31:16.000Z,10.8
2023-05-21T10:32:33.000Z,10.9
2023-05-21T10:33:49.000Z,14.1
2023-05-21T10:35:05.000Z,13.1
2023-05-21T10:36:21.000Z,12.1
2023-05-21T10:37:37.000Z,17.6
2023-05-21T10:38:52.000Z,9.3
2023-05-21T10:40:08.000Z,8.8
2023-05-21T10:41:24.000Z,13.8
2023-05-21T10:42:41.000Z,10.4
2023-05-21T10:43:57.000Z,14.3
2023-05-21T10:45:13.000Z,13.2
2023-05-21T10:46:29.000Z,12.6
2023-05-21T10:47:46.000Z,11.1
2023-05-21T10:49:02.000Z,11.6
2023-05-21T10:50:18.000Z,10.2
2023-05-21T10:51:34.000Z,10.7
2023-05-21T10:52:50.000Z,11
2023-05-21T10:54:07.000Z,12.1
2023-05-21T10:55:22.000Z,14.4
2023-05-21T10:56:38.000Z,12.7
2023-05-21T10:57:54.000Z,12.5
2023-05-21T10:59:11.000Z,16.2
2023-05-21T11:01:43.000Z,13
2023-05-21T11:02:59.000Z,11
2023-05-21T11:04:16.000Z,14.1
2023-05-21T11:05:32.000Z,14
2023-05-21T11:06:48.000Z,14.4
2023-05-21T11:08:04.000Z,12.3
2023-05-21T11:09:21.000Z,13.7
2023-05-21T11:10:37.000Z,14.2
2023-05-21T11:11:52.000Z,14
2023-05-21T11:13:08.000Z,16.5
2023-05-21T11:14:25.000Z,13
2023-05-21T11:15:41.000Z,12.6
2023-05-21T11:16:57.000Z,19.9
2023-05-21T11:18:13.000Z,15.4
2023-05-21T11:19:29.000Z,15
2023-05-21T11:20:46.000Z,12.4
2023-05-21T11:23:18.000Z,9.7
2023-05-21T11:24:34.000Z,11.6
2023-05-21T11:25:51.000Z,12.9
2023-05-21T11:27:07.000Z,11.4
2023-05-21T11:28:22.000Z,12.2
2023-05-21T11:29:38.000Z,14.4
2023-05-21T11:30:55.000Z,12.8
2023-05-21T11:32:11.000Z,9.5
2023-05-21T11:33:27.000Z,11.4
2023-05-21T11:34:43.000Z,15.3
2023-05-21T11:36:00.000Z,16.1
2023-05-21T11:37:16.000Z,8.8
2023-05-21T11:39:48.000Z,12.6
2023-05-21T11:41:04.000Z,10.2
2023-05-21T11:43:37.000Z,14
2023-05-21T11:44:52.000Z,14.6
2023-05-21T11:46:07.000Z,10.1
2023-05-21T11:47:24.000Z,13.9
2023-05-21T11:48:40.000Z,9.2
2023-05-21T11:49:56.000Z,12.5
2023-05-21T11:53:45.000Z,11.5
2023-05-21T11:55:01.000Z,13.2
2023-05-21T11:56:17.000Z,13.6
2023-05-21T11:57:34.000Z,14
2023-05-21T11:58:50.000Z,15.8
2023-05-21T12:00:05.000Z,11.8
2023-05-21T12:01:20.000Z,10.8
2023-05-21T12:02:37.000Z,10.5
2023-05-21T12:05:09.000Z,9.9
2023-05-21T12:06:25.000Z,9.9
2023-05-21T12:07:41.000Z,11.9
2023-05-21T12:08:58.000Z,10
2023-05-21T12:10:14.000Z,31.7
2023-05-21T12:11:30.000Z,15.9
2023-05-21T12:12:46.000Z,10.2
2023-05-21T12:14:03.000Z,18.2
2023-05-21T12:15:19.000Z,14.6
2023-05-21T12:16:35.000Z,8.7
2023-05-21T12:17:50.000Z,12.5
2023-05-21T12:19:07.000Z,11.2
2023-05-21T12:20:23.000Z,12.7
2023-05-21T12:21:39.000Z,9.8
2023-05-21T12:22:55.000Z,10.2
2023-05-21T12:24:11.000Z,15.4
2023-05-21T12:25:28.000Z,10.5
2023-05-21T12:26:43.000Z,11.4
2023-05-21T12:27:58.000Z,13.2
2023-05-21T12:30:31.000Z,9.8
2023-05-21T12:31:47.000Z,9.2
2023-05-21T12:33:03.000Z,10.2
2023-05-21T12:34:19.000Z,10.5
2023-05-21T12:35:36.000Z,11
2023-05-21T12:36:52.000Z,14.7
2023-05-21T12:38:08.000Z,11.2
2023-05-21T12:39:24.000Z,12.8
2023-05-21T12:40:41.000Z,12.5
2023-05-21T12:41:57.000Z,11.2
2023-05-21T12:43:13.000Z,9.7
2023-05-21T12:44:28.000Z,9.6
2023-05-21T12:45:45.000Z,11.4
2023-05-21T12:47:01.000Z,9.6
2023-05-21T12:48:17.000Z,15.1
2023-05-21T12:49:33.000Z,15.6
2023-05-21T12:50:49.000Z,9
2023-05-21T12:52:06.000Z,10
2023-05-21T12:53:21.000Z,10.4
2023-05-21T12:55:52.000Z,10.4
2023-05-21T12:57:09.000Z,10.3
2023-05-21T12:58:25.000Z,10.9
2023-05-21T12:59:41.000Z,14.2
2023-05-21T13:00:57.000Z,12.1
2023-05-21T13:02:14.000Z,15.8
2023-05-21T13:03:30.000Z,9.2
2023-05-21T13:04:46.000Z,12.1
2023-05-21T13:06:02.000Z,9.8
2023-05-21T13:07:19.000Z,11.7
2023-05-21T13:08:35.000Z,12.9
2023-05-21T13:09:51.000Z,12
2023-05-21T13:11:06.000Z,9.6
2023-05-21T13:12:23.000Z,12.1
2023-05-21T13:13:39.000Z,13.3
2023-05-21T13:14:55.000Z,10.6
2023-05-21T13:16:11.000Z,12
2023-05-21T13:17:27.000Z,12
2023-05-21T13:18:44.000Z,12.7
2023-05-21T13:20:00.000Z,12.3
2023-05-21T13:21:16.000Z,12.3
2023-05-21T13:23:49.000Z,11.4
2023-05-21T13:25:05.000Z,13.5
2023-05-21T13:26:21.000Z,13.5
2023-05-21T13:27:36.000Z,12.3
2023-05-21T13:28:53.000Z,13.9
2023-05-21T13:30:09.000Z,14.2
2023-05-21T13:31:25.000Z,11.2
2023-05-21T13:33:58.000Z,13.4
2023-05-21T13:35:14.000Z,9.4
2023-05-21T13:36:30.000Z,12.5
2023-05-21T13:37:46.000Z,10.2
2023-05-21T13:39:02.000Z,12.3
2023-05-21T13:40:19.000Z,14.1
2023-05-21T13:41:35.000Z,11.5
2023-05-21T13:42:51.000Z,12.5
2023-05-21T13:44:06.000Z,14.1
2023-05-21T13:45:23.000Z,12.7
2023-05-21T13:46:39.000Z,14.7
2023-05-21T13:47:55.000Z,15.3
2023-05-21T13:49:11.000Z,13.4
2023-05-21T13:50:28.000Z,15.7
2023-05-21T13:51:44.000Z,10.7
2023-05-21T13:53:00.000Z,13
2023-05-21T13:54:16.000Z,10.7
2023-05-21T13:55:32.000Z,9.8
2023-05-21T13:56:49.000Z,17.4
2023-05-21T13:58:05.000Z,9.9
2023-05-21T13:59:21.000Z,13.4
2023-05-21T14:00:36.000Z,9.5
2023-05-21T14:01:53.000Z,14.1
2023-05-21T14:03:09.000Z,10.6
2023-05-21T14:04:25.000Z,11
2023-05-21T14:05:41.000Z,12
2023-05-21T14:06:58.000Z,12
2023-05-21T14:08:14.000Z,9.9
2023-05-21T14:09:30.000Z,12.2
2023-05-21T14:12:03.000Z,10.1
2023-05-21T14:13:19.000Z,9.4
2023-05-21T14:14:35.000Z,11.2
2023-05-21T14:15:51.000Z,13.6
2023-05-21T14:17:07.000Z,11.2
2023-05-21T14:18:23.000Z,10.4
2023-05-21T14:19:39.000Z,12.8
2023-05-21T14:20:55.000Z,9.5
2023-05-21T14:22:11.000Z,13.2
2023-05-21T14:23:28.000Z,11.8
2023-05-21T14:24:44.000Z,11.7
2023-05-21T14:26:00.000Z,13.6
2023-05-21T14:27:16.000Z,10.6
2023-05-21T14:28:33.000Z,12.4
2023-05-21T14:29:49.000Z,16.7
2023-05-21T14:31:05.000Z,9.7
2023-05-21T14:32:21.000Z,15.3
2023-05-21T14:34:53.000Z,11.7
2023-05-21T14:36:09.000Z,12.4
2023-05-21T14:37:25.000Z,9.6
2023-05-21T14:38:42.000Z,10
2023-05-21T14:39:58.000Z,11.8
2023-05-21T14:41:14.000Z,8.8
2023-05-21T14:42:30.000Z,9.2
2023-05-21T14:43:46.000Z,10.7
2023-05-21T14:45:02.000Z,14.3
2023-05-21T14:46:18.000Z,9.9
2023-05-21T14:47:34.000Z,16.5
2023-05-21T14:50:07.000Z,13.1
2023-05-21T14:51:23.000Z,12.7
2023-05-21T14:52:39.000Z,12.3
2023-05-21T14:53:55.000Z,11
2023-05-21T14:55:12.000Z,9.8
2023-05-21T14:56:28.000Z,8.2
2023-05-21T14:57:44.000Z,9.1
2023-05-21T14:59:00.000Z,8.2
2023-05-21T15:00:17.000Z,11.4
2023-05-21T15:01:32.000Z,8.3
2023-05-21T15:02:48.000Z,8.6
2023-05-21T15:04:04.000Z,10.7
2023-05-21T15:05:20.000Z,8.5
2023-05-21T15:06:37.000Z,8.1
2023-05-21T15:07:53.000Z,8.2
2023-05-21T15:09:09.000Z,8.8
2023-05-21T15:10:25.000Z,8.6
2023-05-21T15:11:42.000Z,8.9
2023-05-21T15:12:58.000Z,8.4
2023-05-21T15:14:14.000Z,9.9
2023-05-21T15:15:30.000Z,9.4
2023-05-21T15:16:47.000Z,7.9
2023-05-21T15:18:02.000Z,8.5
2023-05-21T15:19:18.000Z,8.5
2023-05-21T15:20:34.000Z,8.2
2023-05-21T15:21:51.000Z,8.9
2023-05-21T15:23:07.000Z,8.3
2023-05-21T15:24:23.000Z,11.1
2023-05-21T15:25:39.000Z,9.5
2023-05-21T15:28:12.000Z,8.1
2023-05-21T15:29:28.000Z,10.6
2023-05-21T15:30:44.000Z,9.7
2023-05-21T15:32:00.000Z,10.4
2023-05-21T15:33:17.000Z,8.8
2023-05-21T15:34:32.000Z,13.9
2023-05-21T15:35:48.000Z,8.8
2023-05-21T15:37:04.000Z,9.4
2023-05-21T15:38:21.000Z,8.3
2023-05-21T15:39:37.000Z,8.6
2023-05-21T15:40:53.000Z,9
2023-05-21T15:42:09.000Z,11.3
2023-05-21T15:43:26.000Z,11.6
2023-05-21T15:44:42.000Z,14.1
2023-05-21T15:45:58.000Z,9.9
2023-05-21T15:47:14.000Z,9.6
2023-05-21T15:48:30.000Z,10.1
2023-05-21T15:49:47.000Z,9.6
2023-05-21T15:51:02.000Z,15.6
2023-05-21T15:53:34.000Z,10.5
2023-05-21T15:54:51.000Z,11.9
2023-05-21T15:56:07.000Z,10.5
2023-05-21T15:57:23.000Z,10.2
2023-05-21T15:58:39.000Z,8.9
2023-05-21T15:59:56.000Z,9.8
2023-05-21T16:01:12.000Z,10
2023-05-21T16:02:28.000Z,12
2023-05-21T16:03:44.000Z,9.5
2023-05-21T16:06:17.000Z,9.8
2023-05-21T16:07:33.000Z,13.5
2023-05-21T16:08:48.000Z,16
2023-05-21T16:10:04.000Z,15.2
2023-05-21T16:11:21.000Z,16.6
2023-05-21T16:12:37.000Z,13.1
2023-05-21T16:13:53.000Z,10.3
2023-05-21T16:15:09.000Z,10.1
2023-05-21T16:16:26.000Z,10
2023-05-21T16:17:42.000Z,12.2
2023-05-21T16:18:58.000Z,9.7
2023-05-21T16:20:14.000Z,12.5
2023-05-21T16:21:31.000Z,10.9
2023-05-21T16:22:47.000Z,13.4
2023-05-21T16:24:03.000Z,10.4
2023-05-21T16:25:18.000Z,11.4
2023-05-21T16:26:35.000Z,13.8
2023-05-21T16:27:51.000Z,11.6
2023-05-21T16:29:07.000Z,10.1
2023-05-21T16:30:23.000Z,13.7
2023-05-21T16:31:39.000Z,11.2
2023-05-21T16:32:56.000Z,12.5
2023-05-21T16:34:12.000Z,10.3
2023-05-21T16:35:28.000Z,11.1
2023-05-21T16:36:44.000Z,9.5
2023-05-21T16:38:01.000Z,14.4
2023-05-21T16:39:17.000Z,11.5
2023-05-21T16:40:33.000Z,9.5
2023-05-21T16:41:48.000Z,13.4
2023-05-21T16:43:05.000Z,10.3
2023-05-21T16:44:21.000Z,10.1
2023-05-21T16:45:37.000Z,13.5
2023-05-21T16:46:53.000Z,14
2023-05-21T16:48:10.000Z,12.4
2023-05-21T16:49:26.000Z,12.1
2023-05-21T16:50:42.000Z,12.5
2023-05-21T16:51:58.000Z,12.1
2023-05-21T16:53:14.000Z,10.7
2023-05-21T16:54:31.000Z,10.1
2023-05-21T16:57:03.000Z,11.3
2023-05-21T16:58:18.000Z,13.2
2023-05-21T16:59:35.000Z,14.3
2023-05-21T17:00:51.000Z,11.2
2023-05-21T17:02:07.000Z,13.8
2023-05-21T17:03:23.000Z,15.4
2023-05-21T17:04:40.000Z,12
2023-05-21T17:05:56.000Z,12.9
2023-05-21T17:07:12.000Z,12.1
2023-05-21T17:08:28.000Z,10.3
2023-05-21T17:09:45.000Z,11.7
2023-05-21T17:12:17.000Z,13.7
2023-05-21T17:13:33.000Z,11.9
2023-05-21T17:14:48.000Z,14.3
2023-05-21T17:16:05.000Z,13.3
2023-05-21T17:17:21.000Z,11.6
2023-05-21T17:18:37.000Z,14
2023-05-21T17:19:53.000Z,10.9
2023-05-21T17:22:26.000Z,14.8
2023-05-21T17:23:41.000Z,12.8
2023-05-21T17:24:56.000Z,11.7
2023-05-21T17:26:13.000Z,13.9
2023-05-21T17:27:29.000Z,18.2
2023-05-21T17:28:45.000Z,11.4
2023-05-21T17:30:01.000Z,11
2023-05-21T17:31:18.000Z,15.8
2023-05-21T17:32:34.000Z,16.1
2023-05-21T17:35:06.000Z,16.2
2023-05-21T17:36:23.000Z,20.4
2023-05-21T17:37:39.000Z,14.1
2023-05-21T17:38:55.000Z,20.4
2023-05-21T17:41:27.000Z,14.5
2023-05-21T17:42:43.000Z,14.1
2023-05-21T17:43:58.000Z,12.3
2023-05-21T17:45:14.000Z,19.2
2023-05-21T17:47:47.000Z,11.8
2023-05-21T17:49:03.000Z,12
2023-05-21T17:50:19.000Z,13.4
2023-05-21T17:51:35.000Z,14.4
2023-05-21T17:52:52.000Z,12.2
2023-05-21T17:54:08.000Z,11.7
2023-05-21T17:55:24.000Z,13.9
2023-05-21T17:56:40.000Z,15.3
2023-05-21T17:57:57.000Z,12.7
2023-05-21T17:59:13.000Z,16
2023-05-21T18:00:28.000Z,15.2
2023-05-21T18:03:00.000Z,12.4
2023-05-21T18:04:17.000Z,15.3
2023-05-21T18:05:33.000Z,17.3
2023-05-21T18:06:49.000Z,11.8
2023-05-21T18:08:05.000Z,14.5
2023-05-21T18:09:22.000Z,18
2023-05-21T18:10:38.000Z,11.2
2023-05-21T18:11:54.000Z,14.6
2023-05-21T18:13:10.000Z,13.4
2023-05-21T18:14:26.000Z,12
2023-05-21T18:15:41.000Z,11.1
2023-05-21T18:16:57.000Z,14.8
2023-05-21T18:18:13.000Z,21.5
2023-05-21T18:19:30.000Z,21.6
2023-05-21T18:20:46.000Z,15.1
2023-05-21T18:22:02.000Z,16.2
2023-05-21T18:23:18.000Z,20.6
2023-05-21T18:24:35.000Z,11.4
2023-05-21T18:25:51.000Z,15.7
2023-05-21T18:27:06.000Z,15
2023-05-21T18:28:21.000Z,15.3
2023-05-21T18:29:38.000Z,20.7
2023-05-21T18:30:54.000Z,11.8
2023-05-21T18:32:10.000Z,14
2023-05-21T18:33:26.000Z,21.9
2023-05-21T18:34:42.000Z,16
2023-05-21T18:35:59.000Z,30.4
2023-05-21T18:37:15.000Z,26.6
2023-05-21T18:38:31.000Z,25.1
2023-05-21T18:39:47.000Z,18.5
2023-05-21T18:41:04.000Z,15.5
2023-05-21T18:42:20.000Z,23.4
2023-05-21T18:43:36.000Z,26.4
2023-05-21T18:44:51.000Z,22.9
2023-05-21T18:46:08.000Z,24.5