createdAt,value
2022-10-09T00:00:05.727Z,-105.68
2022-10-09T00:01:02.637Z,-105.60
2022-10-09T00:02:02.649Z,-105.68
2022-10-09T00:03:02.605Z,-105.57
2022-10-09T00:04:02.644Z,-105.50
2022-10-09T00:05:02.644Z,-105.48
2022-10-09T00:06:02.612Z,-105.42
2022-10-09T00:07:02.582Z,-105.35
2022-10-09T00:08:02.534Z,-105.26
2022-10-09T00:09:02.535Z,-105.11
2022-10-09T00:10:02.528Z,-105.03
2022-10-09T00:11:02.555Z,-104.87
2022-10-09T00:12:02.486Z,-104.75
2022-10-09T00:13:02.479Z,-104.63
2022-10-09T00:14:02.488Z,-104.54
2022-10-09T00:15:02.463Z,-104.37
2022-10-09T00:16:02.426Z,-104.24
2022-10-09T00:17:02.496Z,-102.77
2022-10-09T00:18:02.413Z,-102.43
2022-10-09T00:19:05.392Z,-102.37
2022-10-09T00:20:05.392Z,-102.27
2022-10-09T00:21:02.379Z,-102.14
2022-10-09T00:22:02.355Z,-102.27
2022-10-09T00:23:02.388Z,-102.29
2022-10-09T00:24:02.320Z,-102.27
2022-10-09T00:25:02.367Z,-102.14
2022-10-09T00:26:02.297Z,-102.14
2022-10-09T00:27:02.298Z,-102.09
2022-10-09T00:28:02.293Z,-102.01
2022-10-09T00:29:02.260Z,-101.94
2022-10-09T00:30:02.240Z,-101.82
2022-10-09T00:31:02.330Z,-101.89
2022-10-09T00:32:02.246Z,-101.82
2022-10-09T00:33:02.201Z,-101.70
2022-10-09T00:34:02.208Z,-101.57
2022-10-09T00:35:02.192Z,-101.49
2022-10-09T00:36:02.151Z,-101.55
2022-10-09T00:37:02.168Z,-101.40
2022-10-09T00:38:02.134Z,-101.34
2022-10-09T00:39:05.117Z,-101.35
2022-10-09T00:40:05.139Z,-100.71
2022-10-09T00:41:02.084Z,-100.56
2022-10-09T00:42:02.103Z,-100.53
2022-10-09T00:43:02.062Z,-100.77
2022-10-09T00:44:02.055Z,-100.57
2022-10-09T00:45:02.034Z,-100.59
2022-10-09T00:46:02.066Z,-100.61
2022-10-09T00:47:02.045Z,-100.46
2022-10-09T00:48:01.985Z,-100.29
2022-10-09T00:49:01.990Z,-100.25
2022-10-09T00:50:01.969Z,-98.92
2022-10-09T00:51:01.973Z,-98.90
2022-10-09T00:52:01.962Z,-98.81
2022-10-09T00:53:01.978Z,-98.71
2022-10-09T00:54:01.930Z,-98.75
2022-10-09T00:55:01.893Z,-98.66
2022-10-09T00:56:01.886Z,-98.56
2022-10-09T00:57:01.894Z,-98.60
2022-10-09T00:58:01.857Z,-98.33
2022-10-09T00:59:04.919Z,-98.26
2022-10-09T01:00:04.846Z,-98.02
2022-10-09T01:01:01.904Z,-98.02
2022-10-09T01:02:01.972Z,-98.02
2022-10-09T01:03:01.788Z,-97.96
2022-10-09T01:04:01.769Z,-97.98
2022-10-09T01:05:01.803Z,-97.83
2022-10-09T01:06:01.740Z,-97.68
2022-10-09T01:07:01.743Z,-97.66
2022-10-09T01:08:01.750Z,-97.60
2022-10-09T01:09:01.733Z,-97.61
2022-10-09T01:10:01.690Z,-97.53
2022-10-09T01:11:01.691Z,-97.45
2022-10-09T01:12:01.671Z,-97.44
2022-10-09T01:13:01.672Z,-97.32
2022-10-09T01:14:01.699Z,-97.33
2022-10-09T01:15:01.634Z,-97.27
2022-10-09T01:16:01.632Z,-97.16
2022-10-09T01:17:01.602Z,-97.14
2022-10-09T01:18:01.581Z,-97.01
2022-10-09T01:19:04.593Z,-97.05
2022-10-09T01:20:04.603Z,-95.57
2022-10-09T01:21:01.543Z,-95.55
2022-10-09T01:22:01.533Z,-95.59
2022-10-09T01:23:01.516Z,-95.62
2022-10-09T01:24:01.510Z,-95.51
2022-10-09T01:25:01.498Z,-95.45
2022-10-09T01:26:01.513Z,-95.47
2022-10-09T01:27:01.456Z,-95.53
2022-10-09T01:28:01.609Z,-95.58
2022-10-09T01:29:01.449Z,-95.70
2022-10-09T01:30:01.426Z,-95.55
2022-10-09T01:31:01.587Z,-95.69
2022-10-09T01:32:01.395Z,-95.58
2022-10-09T01:33:01.376Z,-95.61
2022-10-09T01:34:01.376Z,-95.57
2022-10-09T01:35:01.355Z,-95.51
2022-10-09T01:36:01.345Z,-95.47
2022-10-09T01:37:01.346Z,-95.41
2022-10-09T01:38:01.356Z,-95.41
2022-10-09T01:39:04.310Z,-95.41
2022-10-09T01:40:04.338Z,-95.33
2022-10-09T01:41:01.278Z,-95.26
2022-10-09T01:42:01.269Z,-95.28
2022-10-09T01:43:01.286Z,-95.24
2022-10-09T01:44:01.243Z,-95.30
2022-10-09T01:45:01.208Z,-95.33
2022-10-09T01:46:01.224Z,-95.28
2022-10-09T01:47:01.199Z,-95.25
2022-10-09T01:48:01.209Z,-95.30
2022-10-09T01:49:01.177Z,-95.21
2022-10-09T01:50:01.158Z,-95.21
2022-10-09T01:51:01.146Z,-95.25
2022-10-09T01:52:01.129Z,-95.05
2022-10-09T01:53:01.144Z,-95.14
2022-10-09T01:54:01.108Z,-94.99
2022-10-09T01:55:01.092Z,-94.88
2022-10-09T01:56:01.101Z,-94.74
2022-10-09T01:57:01.067Z,-94.77
2022-10-09T01:58:01.061Z,-94.70
2022-10-09T01:59:04.043Z,-94.76
2022-10-09T02:00:04.092Z,-94.40
2022-10-09T02:01:01.001Z,-94.55
2022-10-09T02:02:01.184Z,-94.48
2022-10-09T02:03:01.034Z,-94.59
2022-10-09T02:04:00.973Z,-94.51
2022-10-09T02:05:00.942Z,-94.47
2022-10-09T02:06:00.953Z,-94.41
2022-10-09T02:07:00.932Z,-94.31
2022-10-09T02:08:00.896Z,-94.28
2022-10-09T02:09:00.901Z,-94.30
2022-10-09T02:10:00.873Z,-94.13
2022-10-09T02:11:00.894Z,-94.03
2022-10-09T02:12:00.864Z,-92.75
2022-10-09T02:13:00.846Z,-92.69
2022-10-09T02:14:00.816Z,-92.61
2022-10-09T02:15:00.806Z,-92.68
2022-10-09T02:16:00.869Z,-92.51
2022-10-09T02:17:00.787Z,-92.40
2022-10-09T02:18:00.774Z,-92.27
2022-10-09T02:19:03.986Z,-91.96
2022-10-09T02:20:03.772Z,-91.92
2022-10-09T02:21:00.736Z,-91.76
2022-10-09T02:22:00.710Z,-91.78
2022-10-09T02:23:00.705Z,-91.75
2022-10-09T02:24:00.677Z,-91.64
2022-10-09T02:25:00.697Z,-91.56
2022-10-09T02:26:00.657Z,-91.64
2022-10-09T02:27:00.657Z,-91.52
2022-10-09T02:28:00.628Z,-91.54
2022-10-09T02:29:00.639Z,-91.48
2022-10-09T02:30:00.621Z,-91.46
2022-10-09T02:31:00.676Z,-91.39
2022-10-09T02:32:00.569Z,-91.39
2022-10-09T02:33:00.576Z,-90.07
2022-10-09T02:34:00.616Z,-90.00
2022-10-09T02:35:00.559Z,-89.96
2022-10-09T02:36:00.521Z,-89.82
2022-10-09T02:37:00.521Z,-89.75
2022-10-09T02:38:00.525Z,-89.70
2022-10-09T02:39:03.509Z,-89.72
2022-10-09T02:40:07.058Z,-89.47
2022-10-09T02:41:01.463Z,-89.50
2022-10-09T02:42:00.452Z,-89.51
2022-10-09T02:43:00.420Z,-89.57
2022-10-09T02:44:00.433Z,-89.49
2022-10-09T02:45:00.391Z,-89.61
2022-10-09T02:46:00.438Z,-89.56
2022-10-09T02:47:00.385Z,-89.53
2022-10-09T02:48:00.363Z,-89.52
2022-10-09T02:49:00.396Z,-89.61
2022-10-09T02:50:00.332Z,-89.61
2022-10-09T02:51:00.314Z,-89.55
2022-10-09T02:52:00.312Z,-89.65
2022-10-09T02:53:00.286Z,-89.72
2022-10-09T02:54:00.283Z,-89.67
2022-10-09T02:55:00.313Z,-89.81
2022-10-09T02:56:00.259Z,-89.82
2022-10-09T02:57:00.302Z,-90.02
2022-10-09T02:58:00.227Z,-89.90
2022-10-09T02:59:03.205Z,-90.03
2022-10-09T03:00:03.225Z,-89.88
2022-10-09T03:01:00.184Z,-89.79
2022-10-09T03:02:00.252Z,-89.76
2022-10-09T03:03:00.243Z,-89.85
2022-10-09T03:04:00.147Z,-89.99
2022-10-09T03:05:00.106Z,-89.96
2022-10-09T03:06:00.109Z,-90.03
2022-10-09T03:07:00.089Z,-89.87
2022-10-09T03:08:00.081Z,-89.61
2022-10-09T03:09:00.096Z,-89.67
2022-10-09T03:10:00.053Z,-89.77
2022-10-09T03:11:00.075Z,-89.80
2022-10-09T03:12:00.024Z,-89.85
2022-10-09T03:13:00.041Z,-89.97
2022-10-09T03:14:00.049Z,-90.02
2022-10-09T03:15:00.008Z,-91.45
2022-10-09T03:16:00.005Z,-91.43
2022-10-09T03:16:59.959Z,-91.71
2022-10-09T03:17:59.939Z,-91.56
2022-10-09T03:19:02.978Z,-91.60
2022-10-09T03:20:02.929Z,-91.60
2022-10-09T03:20:59.900Z,-91.72
2022-10-09T03:21:59.890Z,-90.02
2022-10-09T03:22:59.890Z,-89.96
2022-10-09T03:23:59.850Z,-89.79
2022-10-09T03:24:59.915Z,-89.21
2022-10-09T03:25:59.826Z,-89.37
2022-10-09T03:26:59.811Z,-89.58
2022-10-09T03:27:59.801Z,-89.82
2022-10-09T03:28:59.781Z,-89.88
2022-10-09T03:29:59.781Z,-90.14
2022-10-09T03:30:59.880Z,-89.94
2022-10-09T03:31:59.790Z,-90.01
2022-10-09T03:32:59.742Z,-90.03
2022-10-09T03:33:59.715Z,-91.44
2022-10-09T03:34:59.704Z,-91.46
2022-10-09T03:35:59.725Z,-91.54
2022-10-09T03:36:59.692Z,-91.39
2022-10-09T03:37:59.667Z,-91.55
2022-10-09T03:39:02.663Z,-91.45
2022-10-09T03:40:02.644Z,-89.96
2022-10-09T03:40:59.632Z,-90.08
2022-10-09T03:41:59.636Z,-91.50
2022-10-09T03:42:59.604Z,-91.50
2022-10-09T03:43:59.605Z,-91.50
2022-10-09T03:44:59.566Z,-91.54
2022-10-09T03:46:01.215Z,-91.44
2022-10-09T03:46:59.586Z,-91.49
2022-10-09T03:47:59.518Z,-91.48
2022-10-09T03:48:59.543Z,-91.56
2022-10-09T03:49:59.496Z,-91.41
2022-10-09T03:50:59.517Z,-91.56
2022-10-09T03:51:59.536Z,-91.58
2022-10-09T03:52:59.457Z,-91.64
2022-10-09T03:53:59.446Z,-91.61
2022-10-09T03:54:59.428Z,-91.72
2022-10-09T03:55:59.420Z,-91.71
2022-10-09T03:56:59.408Z,-91.67
2022-10-09T03:57:59.406Z,-91.75
2022-10-09T03:59:02.373Z,-91.61
2022-10-09T04:00:02.427Z,-91.42
2022-10-09T04:00:59.392Z,-91.36
2022-10-09T04:01:59.322Z,-91.37
2022-10-09T04:02:59.384Z,-91.39
2022-10-09T04:03:59.289Z,-90.12
2022-10-09T04:04:59.280Z,-91.45
2022-10-09T04:05:59.319Z,-90.02
2022-10-09T04:06:59.252Z,-90.00
2022-10-09T04:07:59.230Z,-89.76
2022-10-09T04:08:59.224Z,-89.80
2022-10-09T04:09:59.212Z,-89.82
2022-10-09T04:10:59.193Z,-89.71
2022-10-09T04:11:59.253Z,-89.70
2022-10-09T04:12:59.170Z,-89.79
2022-10-09T04:13:59.161Z,-89.67
2022-10-09T04:14:59.132Z,-89.71
2022-10-09T04:15:59.144Z,-89.63
2022-10-09T04:16:59.125Z,-89.61
2022-10-09T04:17:59.164Z,-89.66
2022-10-09T04:19:02.451Z,-89.67
2022-10-09T04:20:02.094Z,-89.56
2022-10-09T04:20:59.065Z,-89.56
2022-10-09T04:21:59.046Z,-89.63
2022-10-09T04:22:59.026Z,-89.59
2022-10-09T04:23:59.068Z,-89.63
2022-10-09T04:24:59.006Z,-89.55
2022-10-09T04:25:58.994Z,-89.54
2022-10-09T04:26:58.976Z,-89.58
2022-10-09T04:27:58.970Z,-89.59
2022-10-09T04:28:58.946Z,-89.66
2022-10-09T04:29:58.986Z,-89.60
2022-10-09T04:30:58.927Z,-89.56
2022-10-09T04:31:59.035Z,-89.52
2022-10-09T04:32:58.896Z,-89.46
2022-10-09T04:33:58.886Z,-89.49
2022-10-09T04:34:58.865Z,-89.39
2022-10-09T04:35:58.879Z,-89.42
2022-10-09T04:36:58.838Z,-89.27
2022-10-09T04:37:58.842Z,-89.19
2022-10-09T04:39:01.808Z,-89.20
2022-10-09T04:40:01.811Z,-89.12
2022-10-09T04:40:58.779Z,-89.27
2022-10-09T04:41:58.789Z,-89.36
2022-10-09T04:42:58.800Z,-89.40
2022-10-09T04:43:58.761Z,-89.53
2022-10-09T04:44:58.722Z,-89.50
2022-10-09T04:45:58.753Z,-89.44
2022-10-09T04:46:58.691Z,-89.54
2022-10-09T04:47:58.681Z,-89.44
2022-10-09T04:48:58.690Z,-89.54
2022-10-09T04:49:58.701Z,-89.48
2022-10-09T04:50:58.630Z,-89.44
2022-10-09T04:51:58.623Z,-89.42
2022-10-09T04:52:58.660Z,-89.37
2022-10-09T04:54:00.779Z,-89.29
2022-10-09T04:54:58.591Z,-89.33
2022-10-09T04:55:58.631Z,-89.40
2022-10-09T04:56:58.559Z,-89.41
2022-10-09T04:57:58.542Z,-89.46
2022-10-09T04:59:01.529Z,-89.44
2022-10-09T05:00:01.543Z,-89.31
2022-10-09T05:00:58.545Z,-89.39
2022-10-09T05:01:58.583Z,-89.39
2022-10-09T05:02:58.471Z,-89.52
2022-10-09T05:03:58.461Z,-89.47
2022-10-09T05:04:58.434Z,-89.48
2022-10-09T05:05:58.423Z,-89.52
2022-10-09T05:06:58.434Z,-89.46
2022-10-09T05:07:58.405Z,-89.55
2022-10-09T05:08:58.376Z,-89.55
2022-10-09T05:09:58.372Z,-89.59
2022-10-09T05:10:58.353Z,-89.59
2022-10-09T05:11:58.341Z,-89.50
2022-10-09T05:12:58.359Z,-89.52
2022-10-09T05:13:58.316Z,-89.12
2022-10-09T05:14:58.396Z,-88.95
2022-10-09T05:15:58.333Z,-88.81
2022-10-09T05:17:14.819Z,-87.42
2022-10-09T05:17:59.287Z,-87.49
2022-10-09T05:19:01.238Z,-87.47
2022-10-09T05:20:01.274Z,-87.46
2022-10-09T05:20:58.217Z,-88.95
2022-10-09T05:21:58.197Z,-88.96
2022-10-09T05:22:58.192Z,-89.05
2022-10-09T05:23:58.167Z,-89.24
2022-10-09T05:24:58.148Z,-89.31
2022-10-09T05:25:58.178Z,-89.46
2022-10-09T05:26:58.128Z,-89.48
2022-10-09T05:27:58.171Z,-89.54
2022-10-09T05:28:58.091Z,-89.65
2022-10-09T05:29:58.098Z,-89.63
2022-10-09T05:30:58.079Z,-89.61
2022-10-09T05:31:58.090Z,-89.76
2022-10-09T05:32:58.041Z,-89.66
2022-10-09T05:33:58.071Z,-89.67
2022-10-09T05:34:58.013Z,-89.61
2022-10-09T05:35:58.002Z,-89.68
2022-10-09T05:36:57.981Z,-89.66
2022-10-09T05:37:57.962Z,-89.65
2022-10-09T05:39:01.012Z,-89.72
2022-10-09T05:40:00.958Z,-89.40
2022-10-09T05:40:57.920Z,-89.34
2022-10-09T05:41:57.912Z,-89.29
2022-10-09T05:42:57.902Z,-89.26
2022-10-09T05:43:57.881Z,-89.15
2022-10-09T05:44:57.902Z,-89.18
2022-10-09T05:45:57.888Z,-89.20
2022-10-09T05:46:57.843Z,-89.21
2022-10-09T05:47:57.822Z,-89.22
2022-10-09T05:48:57.813Z,-89.18
2022-10-09T05:49:57.867Z,-89.21
2022-10-09T05:50:57.793Z,-89.27
2022-10-09T05:51:57.773Z,-89.35
2022-10-09T05:52:57.754Z,-89.40
2022-10-09T05:53:57.743Z,-89.51
2022-10-09T05:54:57.727Z,-89.59
2022-10-09T05:56:01.602Z,-89.62
2022-10-09T05:56:58.755Z,-89.81
2022-10-09T05:57:57.694Z,-89.84
2022-10-09T05:59:00.679Z,-89.52
2022-10-09T06:00:00.677Z,-89.37
2022-10-09T06:00:57.653Z,-89.42
2022-10-09T06:01:57.680Z,-89.44
2022-10-09T06:02:57.721Z,-89.56
2022-10-09T06:03:57.606Z,-89.83
2022-10-09T06:04:57.596Z,-89.92
2022-10-09T06:05:57.575Z,-89.87
2022-10-09T06:06:57.558Z,-89.99
2022-10-09T06:07:57.538Z,-90.03
2022-10-09T06:08:57.575Z,-91.41
2022-10-09T06:09:57.530Z,-91.45
2022-10-09T06:10:57.498Z,-91.54
2022-10-09T06:11:57.480Z,-91.63
2022-10-09T06:12:57.469Z,-91.72
2022-10-09T06:13:57.459Z,-91.64
2022-10-09T06:14:57.500Z,-91.54
2022-10-09T06:15:57.431Z,-91.76
2022-10-09T06:16:57.488Z,-91.83
2022-10-09T06:17:57.400Z,-91.72
2022-10-09T06:19:00.385Z,-91.81
2022-10-09T06:20:00.456Z,-91.75
2022-10-09T06:20:57.400Z,-91.77
2022-10-09T06:21:57.351Z,-92.04
2022-10-09T06:22:57.321Z,-92.12
2022-10-09T06:23:57.331Z,-92.44
2022-10-09T06:24:57.302Z,-92.55
2022-10-09T06:25:57.323Z,-92.64
2022-10-09T06:26:57.282Z,-92.81
2022-10-09T06:27:57.261Z,-92.70
2022-10-09T06:28:57.250Z,-92.74
2022-10-09T06:29:57.233Z,-92.76
2022-10-09T06:30:57.270Z,-92.81
2022-10-09T06:31:57.231Z,-94.15
2022-10-09T06:32:57.233Z,-94.18
2022-10-09T06:33:57.182Z,-94.28
2022-10-09T06:34:57.165Z,-94.32
2022-10-09T06:36:05.586Z,-94.08
2022-10-09T06:36:58.139Z,-92.80
2022-10-09T06:37:57.178Z,-94.31
2022-10-09T06:39:00.184Z,-94.29
2022-10-09T06:40:00.133Z,-92.44
2022-10-09T06:40:57.085Z,-92.52
2022-10-09T06:41:57.076Z,-92.73
2022-10-09T06:42:57.055Z,-94.12
2022-10-09T06:43:57.055Z,-94.40
2022-10-09T06:44:57.057Z,-94.55
2022-10-09T06:45:57.058Z,-94.73
2022-10-09T06:46:56.996Z,-94.76
2022-10-09T06:47:56.998Z,-94.95
2022-10-09T06:48:56.997Z,-95.29
2022-10-09T06:49:56.988Z,-95.46
2022-10-09T06:50:56.977Z,-95.51
2022-10-09T06:51:56.940Z,-95.74
2022-10-09T06:52:56.917Z,-97.09
2022-10-09T06:53:56.908Z,-97.19
2022-10-09T06:54:56.908Z,-97.63
2022-10-09T06:55:56.891Z,-97.74
2022-10-09T06:56:56.905Z,-97.99
2022-10-09T06:57:56.862Z,-97.95
2022-10-09T06:58:59.855Z,-97.93
2022-10-09T06:59:59.846Z,-97.50
2022-10-09T07:00:56.817Z,-97.56
2022-10-09T07:01:57.020Z,-97.88
2022-10-09T07:02:56.931Z,-98.12
2022-10-09T07:03:56.780Z,-98.48
2022-10-09T07:04:56.773Z,-98.79
2022-10-09T07:05:56.749Z,-98.91
2022-10-09T07:06:56.730Z,-100.36
2022-10-09T07:07:56.721Z,-100.62
2022-10-09T07:08:56.773Z,-100.91
2022-10-09T07:09:56.691Z,-100.94
2022-10-09T07:10:56.681Z,-101.12
2022-10-09T07:11:56.672Z,-101.38
2022-10-09T07:12:56.643Z,-101.40
2022-10-09T07:13:56.645Z,-101.23
2022-10-09T07:14:56.715Z,-101.34
2022-10-09T07:15:58.033Z,-101.41
2022-10-09T07:16:56.603Z,-101.49
2022-10-09T07:17:56.592Z,-101.55
2022-10-09T07:18:59.574Z,-101.80
2022-10-09T07:19:59.624Z,-101.77
2022-10-09T07:20:56.551Z,-102.18
2022-10-09T07:21:56.525Z,-102.50
2022-10-09T07:22:56.514Z,-102.72
2022-10-09T07:23:56.505Z,-102.68
2022-10-09T07:24:56.493Z,-104.15
2022-10-09T07:25:56.504Z,-104.11
2022-10-09T07:26:56.471Z,-102.60
2022-10-09T07:27:56.474Z,-104.33
2022-10-09T07:28:56.436Z,-104.49
2022-10-09T07:29:56.426Z,-104.73
2022-10-09T07:30:56.459Z,-104.97
2022-10-09T07:31:56.416Z,-105.02
2022-10-09T07:32:56.387Z,-104.79
2022-10-09T07:33:56.369Z,-104.71
2022-10-09T07:34:56.377Z,-104.89
2022-10-09T07:35:56.338Z,-105.02
2022-10-09T07:36:56.370Z,-104.82
2022-10-09T07:37:56.317Z,-104.71
2022-10-09T07:38:59.296Z,-105.10
2022-10-09T07:39:59.299Z,-105.11
2022-10-09T07:40:56.268Z,-105.48
2022-10-09T07:41:56.258Z,-105.90
2022-10-09T07:42:56.288Z,-106.37
2022-10-09T07:43:56.229Z,-107.19
2022-10-09T07:44:56.219Z,-107.79
2022-10-09T07:45:56.236Z,-108.39
2022-10-09T07:46:56.226Z,-108.88
2022-10-09T07:47:56.183Z,-109.17
2022-10-09T07:48:56.228Z,-109.57
2022-10-09T07:49:56.140Z,-109.71
2022-10-09T07:50:56.130Z,-110.03
2022-10-09T07:51:56.123Z,-110.33
2022-10-09T07:52:56.102Z,-110.72
2022-10-09T07:53:56.100Z,-111.20
2022-10-09T07:54:56.151Z,-111.23
2022-10-09T07:55:56.052Z,-110.97
2022-10-09T07:56:56.053Z,-110.56
2022-10-09T07:57:56.043Z,-110.22
2022-10-09T07:58:59.013Z,-110.48
2022-10-09T07:59:59.073Z,-110.68
2022-10-09T08:00:55.996Z,-111.13
2022-10-09T08:01:56.051Z,-111.72
2022-10-09T08:02:56.023Z,-112.38
2022-10-09T08:03:55.962Z,-112.84
2022-10-09T08:04:55.934Z,-113.57
2022-10-09T08:05:55.994Z,-114.21
2022-10-09T08:06:55.914Z,-114.64
2022-10-09T08:07:55.894Z,-114.98
2022-10-09T08:08:55.883Z,-115.39
2022-10-09T08:09:55.864Z,-116.15
2022-10-09T08:10:55.865Z,-115.89
2022-10-09T08:11:55.867Z,-115.71
2022-10-09T08:12:55.826Z,-114.31
2022-10-09T08:13:55.825Z,-114.26
2022-10-09T08:14:55.818Z,-115.09
2022-10-09T08:15:55.864Z,-115.73
2022-10-09T08:16:55.778Z,-115.99
2022-10-09T08:17:55.757Z,-116.62
2022-10-09T08:18:58.761Z,-116.99
2022-10-09T08:19:58.780Z,-117.56
2022-10-09T08:20:55.717Z,-118.09
2022-10-09T08:21:57.337Z,-117.96
2022-10-09T08:22:55.689Z,-118.32
2022-10-09T08:23:55.683Z,-118.15
2022-10-09T08:24:55.679Z,-118.43
2022-10-09T08:25:55.646Z,-119.07
2022-10-09T08:26:55.640Z,-119.77
2022-10-09T08:27:55.669Z,-119.25
2022-10-09T08:28:55.628Z,-119.46
2022-10-09T08:29:55.601Z,-119.94
2022-10-09T08:30:55.656Z,-119.45
2022-10-09T08:31:55.570Z,-119.75
2022-10-09T08:32:55.552Z,-120.15
2022-10-09T08:33:55.568Z,-120.78
2022-10-09T08:34:55.522Z,-120.78
2022-10-09T08:35:55.513Z,-120.93
2022-10-09T08:36:55.502Z,-121.06
2022-10-09T08:37:55.491Z,-120.57
2022-10-09T08:38:58.520Z,-120.49
2022-10-09T08:39:58.471Z,-120.56
2022-10-09T08:40:58.195Z,-120.97
2022-10-09T08:41:55.428Z,-120.90
2022-10-09T08:42:55.424Z,-121.24
2022-10-09T08:43:55.395Z,-121.59
2022-10-09T08:44:55.434Z,-121.93
2022-10-09T08:45:55.384Z,-122.03
2022-10-09T08:46:55.363Z,-122.00
2022-10-09T08:47:55.356Z,-122.11
2022-10-09T08:48:55.345Z,-122.27
2022-10-09T08:49:55.315Z,-122.87
2022-10-09T08:50:55.367Z,-122.69
2022-10-09T08:51:55.295Z,-122.87
2022-10-09T08:52:55.526Z,-123.36
2022-10-09T08:53:55.256Z,-123.61
2022-10-09T08:54:55.257Z,-123.70
2022-10-09T08:55:55.241Z,-123.95
2022-10-09T08:56:55.267Z,-124.35
2022-10-09T08:57:55.208Z,-124.70
2022-10-09T08:58:58.198Z,-124.78
2022-10-09T08:59:58.202Z,-124.81
2022-10-09T09:00:55.202Z,-125.13
2022-10-09T09:01:55.208Z,-125.58
2022-10-09T09:02:55.220Z,-125.73
2022-10-09T09:03:55.129Z,-126.03
2022-10-09T09:04:55.120Z,-126.03
2022-10-09T09:05:55.103Z,-126.03
2022-10-09T09:06:55.088Z,-126.62
2022-10-09T09:07:55.131Z,-127.00
2022-10-09T09:08:55.062Z,-127.24
2022-10-09T09:09:55.051Z,-127.24
2022-10-09T09:10:55.042Z,-128.27
2022-10-09T09:11:55.020Z,-128.46
2022-10-09T09:12:55.020Z,-128.46
2022-10-09T09:13:55.017Z,-128.46
2022-10-09T09:14:54.985Z,-128.46
2022-10-09T09:15:55.050Z,-129.68
2022-10-09T09:16:54.961Z,-129.68
2022-10-09T09:17:54.942Z,-129.68
2022-10-09T09:18:57.940Z,-129.68
2022-10-09T09:19:57.915Z,-129.68
2022-10-09T09:20:54.965Z,-130.90
2022-10-09T09:21:54.885Z,-130.90
2022-10-09T09:22:54.871Z,-130.90
2022-10-09T09:23:54.855Z,-130.90
2022-10-09T09:24:54.835Z,-132.12
2022-10-09T09:25:54.825Z,-132.12
2022-10-09T09:26:54.874Z,-132.12
2022-10-09T09:27:54.802Z,-132.12
2022-10-09T09:28:54.836Z,-132.12
2022-10-09T09:29:54.776Z,-132.12
2022-10-09T09:30:54.788Z,-132.12
2022-10-09T09:31:54.738Z,-133.34
2022-10-09T09:32:54.789Z,-133.34
2022-10-09T09:33:54.717Z,-133.34
2022-10-09T09:34:54.767Z,-133.34
2022-10-09T09:35:54.718Z,-133.34
2022-10-09T09:36:54.711Z,-134.56
2022-10-09T09:37:54.660Z,-134.56
2022-10-09T09:40:07.798Z,-134.56
2022-10-09T09:40:55.624Z,-135.77
2022-10-09T09:41:54.599Z,-135.77
2022-10-09T09:42:54.660Z,-135.77
2022-10-09T09:43:54.579Z,-135.77
2022-10-09T09:44:54.560Z,-135.77
2022-10-09T09:45:54.558Z,-135.77
2022-10-09T09:46:54.612Z,-135.77
2022-10-09T09:47:54.523Z,-136.99
2022-10-09T09:48:54.533Z,-136.99
2022-10-09T09:49:54.511Z,-136.99
2022-10-09T09:51:10.126Z,-136.99
2022-10-09T09:51:55.492Z,-136.99
2022-10-09T09:52:54.453Z,-138.21
2022-10-09T09:53:54.431Z,-138.21
2022-10-09T09:54:54.444Z,-138.21
2022-10-09T09:55:54.421Z,-138.21
2022-10-09T09:57:12.084Z,-139.43
2022-10-09T09:57:55.376Z,-139.43
2022-10-09T09:58:57.365Z,-139.43
2022-10-09T09:59:57.408Z,-139.43
2022-10-09T10:00:54.395Z,-140.65
2022-10-09T10:01:54.441Z,-140.65
2022-10-09T10:02:54.298Z,-140.65
2022-10-09T10:03:54.279Z,-140.65
2022-10-09T10:04:54.393Z,-140.65
2022-10-09T10:05:54.264Z,-140.65
2022-10-09T10:06:54.247Z,-140.65
2022-10-09T10:07:54.304Z,-141.87
2022-10-09T10:08:54.221Z,-141.87
2022-10-09T10:09:54.235Z,-141.87
2022-10-09T10:10:54.198Z,-141.87
2022-10-09T10:11:54.169Z,-143.08
2022-10-09T10:12:54.219Z,-141.87
2022-10-09T10:13:54.229Z,-141.87
2022-10-09T10:14:54.140Z,-143.08
2022-10-09T10:15:54.211Z,-143.08
2022-10-09T10:16:54.143Z,-143.08
2022-10-09T10:17:54.121Z,-144.30
2022-10-09T10:18:57.124Z,-144.30
2022-10-09T10:19:57.127Z,-143.08
2022-10-09T10:20:54.150Z,-144.30
2022-10-09T10:21:54.065Z,-144.30
2022-10-09T10:22:54.062Z,-144.30
2022-10-09T10:23:54.047Z,-144.30
2022-10-09T10:24:54.087Z,-144.30
2022-10-09T10:25:53.982Z,-144.30
2022-10-09T10:26:53.975Z,-144.30
2022-10-09T10:27:53.994Z,-145.52
2022-10-09T10:28:53.949Z,-145.52
2022-10-09T10:29:53.965Z,-145.52
2022-10-09T10:30:53.998Z,-145.52
2022-10-09T10:31:53.896Z,-145.52
2022-10-09T10:32:53.885Z,-145.52
2022-10-09T10:33:53.867Z,-145.52
2022-10-09T10:34:53.858Z,-144.30
2022-10-09T10:35:53.870Z,-144.30
2022-10-09T10:36:53.897Z,-144.30
2022-10-09T10:37:53.825Z,-144.30
2022-10-09T10:38:56.835Z,-144.30
2022-10-09T10:39:56.818Z,-144.30
2022-10-09T10:40:53.830Z,-144.30
2022-10-09T10:41:53.788Z,-145.52
2022-10-09T10:42:59.239Z,-145.52
2022-10-09T10:43:54.750Z,-146.74
2022-10-09T10:44:53.720Z,-146.74
2022-10-09T10:45:53.720Z,-146.74
2022-10-09T10:46:53.783Z,-146.74
2022-10-09T10:47:53.721Z,-146.74
2022-10-09T10:48:53.691Z,-147.96
2022-10-09T10:49:53.675Z,-147.96
2022-10-09T10:50:53.645Z,-147.96
2022-10-09T10:51:53.622Z,-147.96
2022-10-09T10:52:53.669Z,-147.96
2022-10-09T10:53:53.672Z,-147.96
2022-10-09T10:54:53.614Z,-147.96
2022-10-09T10:55:53.563Z,-147.96
2022-10-09T10:56:53.575Z,-147.96
2022-10-09T10:57:53.576Z,-147.96
2022-10-09T10:58:56.605Z,-147.96
2022-10-09T10:59:56.577Z,-147.96
2022-10-09T11:00:53.548Z,-147.96
2022-10-09T11:01:53.495Z,-147.96
2022-10-09T11:02:53.724Z,-149.17
2022-10-09T11:03:53.476Z,-149.17
2022-10-09T11:04:53.517Z,-149.17
2022-10-09T11:05:53.446Z,-149.17
2022-10-09T11:06:53.468Z,-149.17
2022-10-09T11:07:56.578Z,-149.17
2022-10-09T11:08:54.397Z,-149.17
2022-10-09T11:09:53.378Z,-149.17
2022-10-09T11:10:53.388Z,-149.17
2022-10-09T11:11:53.431Z,-149.17
2022-10-09T11:12:53.364Z,-150.39
2022-10-09T11:13:53.341Z,-150.39
2022-10-09T11:14:53.300Z,-150.39
2022-10-09T11:15:53.327Z,-150.39
2022-10-09T11:16:53.288Z,-150.39
2022-10-09T11:17:53.303Z,-151.61
2022-10-09T11:18:56.291Z,-151.61
2022-10-09T11:19:56.291Z,-151.61
2022-10-09T11:20:53.291Z,-151.61
2022-10-09T11:21:53.222Z,-151.61
2022-10-09T11:22:53.217Z,-151.61
2022-10-09T11:23:53.213Z,-151.61
2022-10-09T11:24:53.194Z,-152.83
2022-10-09T11:25:53.174Z,-152.83
2022-10-09T11:26:53.142Z,-152.83
2022-10-09T11:27:53.145Z,-152.83
2022-10-09T11:28:53.173Z,-152.83
2022-10-09T11:29:53.164Z,-151.61
2022-10-09T11:30:53.125Z,-151.61
2022-10-09T11:31:53.144Z,-151.61
2022-10-09T11:32:53.067Z,-151.61
2022-10-09T11:33:53.079Z,-151.61
2022-10-09T11:34:53.060Z,-151.61
2022-10-09T11:35:53.050Z,-151.61
2022-10-09T11:36:53.000Z,-151.61
2022-10-09T11:37:53.006Z,-150.39
2022-10-09T11:38:56.009Z,-151.61
2022-10-09T11:39:56.030Z,-151.61
2022-10-09T11:40:52.965Z,-151.61
2022-10-09T11:41:52.928Z,-151.61
2022-10-09T11:42:52.960Z,-151.61
2022-10-09T11:43:52.921Z,-151.61
2022-10-09T11:44:52.919Z,-151.61
2022-10-09T11:45:52.956Z,-151.61
2022-10-09T11:46:52.861Z,-151.61
2022-10-09T11:47:52.966Z,-152.83
2022-10-09T11:48:52.893Z,-152.83
2022-10-09T11:49:52.832Z,-152.83
2022-10-09T11:50:52.894Z,-152.83
2022-10-09T11:51:52.817Z,-152.83
2022-10-09T11:52:52.804Z,-152.83
2022-10-09T11:53:52.804Z,-152.83
2022-10-09T11:54:52.776Z,-151.61
2022-10-09T11:55:52.775Z,-151.61
2022-10-09T11:56:52.775Z,-151.61
2022-10-09T11:57:53.055Z,-151.61
2022-10-09T11:58:55.717Z,-151.61
2022-10-09T11:59:55.707Z,-151.61
2022-10-09T12:00:52.724Z,-150.39
2022-10-09T12:01:52.753Z,-150.39
2022-10-09T12:02:52.708Z,-151.61
2022-10-09T12:03:52.646Z,-151.61
2022-10-09T12:04:55.260Z,-151.61
2022-10-09T12:05:52.638Z,-151.61
2022-10-09T12:06:52.668Z,-151.61
2022-10-09T12:07:52.630Z,-152.83
2022-10-09T12:08:52.659Z,-152.83
2022-10-09T12:09:52.578Z,-152.83
2022-10-09T12:10:52.583Z,-152.83
2022-10-09T12:11:52.551Z,-152.83
2022-10-09T12:12:52.532Z,-152.83
2022-10-09T12:13:52.532Z,-151.61
2022-10-09T12:14:52.542Z,-151.61
2022-10-09T12:15:52.493Z,-151.61
2022-10-09T12:16:52.589Z,-151.61
2022-10-09T12:17:52.473Z,-151.61