createdAt,value
2018-01-26T00:02:12.846Z,7.00
2018-01-26T00:04:40.297Z,5.33
2018-01-26T00:07:07.742Z,5.67
2018-01-26T00:09:35.953Z,5.20
2018-01-26T00:12:03.398Z,10.30
2018-01-26T00:14:30.854Z,6.43
2018-01-26T00:16:58.297Z,6.67
2018-01-26T00:19:25.744Z,5.73
2018-01-26T00:21:53.179Z,9.10
2018-01-26T00:24:21.398Z,5.63
2018-01-26T00:26:48.838Z,5.93
2018-01-26T00:29:16.304Z,4.83
2018-01-26T00:31:43.755Z,10.20
2018-01-26T00:34:11.210Z,7.60
2018-01-26T00:36:38.643Z,6.40
2018-01-26T00:39:06.865Z,8.83
2018-01-26T00:41:34.299Z,4.83
2018-01-26T00:44:01.758Z,5.70
2018-01-26T00:46:29.198Z,7.67
2018-01-26T00:48:56.644Z,7.63
2018-01-26T00:51:24.855Z,6.20
2018-01-26T00:53:52.318Z,6.50
2018-01-26T00:56:19.978Z,4.73
2018-01-26T00:58:47.432Z,8.17
2018-01-26T01:01:14.863Z,5.40
2018-01-26T01:03:42.311Z,7.40
2018-01-26T01:06:10.521Z,6.10
2018-01-26T01:08:37.971Z,5.77
2018-01-26T01:11:05.417Z,7.03
2018-01-26T01:13:32.860Z,5.53
2018-01-26T01:16:00.302Z,5.00
2018-01-26T01:18:28.529Z,6.03
2018-01-26T01:20:55.971Z,5.13
2018-01-26T01:23:23.413Z,7.23
2018-01-26T01:25:50.851Z,6.27
2018-01-26T01:28:19.061Z,7.87
2018-01-26T01:30:46.493Z,8.10
2018-01-26T01:33:13.990Z,9.77
2018-01-26T01:35:41.392Z,4.63
2018-01-26T01:38:09.611Z,5.17
2018-01-26T01:40:37.059Z,4.50
2018-01-26T01:43:04.501Z,6.00
2018-01-26T01:45:31.945Z,9.10
2018-01-26T01:48:00.160Z,7.73
2018-01-26T01:50:27.600Z,4.50
2018-01-26T01:52:55.037Z,7.30
2018-01-26T01:55:22.498Z,12.57
2018-01-26T01:57:49.929Z,9.67
2018-01-26T02:00:18.142Z,6.30
2018-01-26T02:02:45.582Z,7.20
2018-01-26T02:05:13.790Z,5.97
2018-01-26T02:07:41.238Z,4.97
2018-01-26T02:10:08.695Z,5.20
2018-01-26T02:12:36.149Z,6.33
2018-01-26T02:15:03.595Z,6.33
2018-01-26T02:17:31.038Z,4.33
2018-01-26T02:19:58.496Z,6.57
2018-01-26T02:22:25.938Z,7.30
2018-01-26T02:25:11.801Z,8.80
2018-01-26T02:27:39.238Z,8.67
2018-01-26T02:30:06.685Z,4.87
2018-01-26T02:32:34.129Z,5.80
2018-01-26T02:35:01.583Z,6.33
2018-01-26T02:37:29.017Z,6.03
2018-01-26T02:39:56.477Z,5.33
2018-01-26T02:42:23.922Z,8.07
2018-01-26T02:44:52.135Z,8.30
2018-01-26T02:47:19.586Z,7.07
2018-01-26T02:49:47.041Z,10.33
2018-01-26T02:52:14.483Z,6.57
2018-01-26T02:54:41.930Z,7.33
2018-01-26T02:57:10.145Z,7.23
2018-01-26T02:59:37.588Z,7.63
2018-01-26T03:02:05.032Z,10.90
2018-01-26T03:04:32.475Z,6.23
2018-01-26T03:06:59.912Z,9.17
2018-01-26T03:09:28.137Z,10.53
2018-01-26T03:11:55.575Z,9.50
2018-01-26T03:14:23.043Z,11.50
2018-01-26T03:16:50.500Z,11.87
2018-01-26T03:19:17.954Z,11.57
2018-01-26T03:21:45.396Z,14.40
2018-01-26T03:24:12.837Z,9.43
2018-01-26T03:26:41.058Z,8.80
2018-01-26T03:29:08.501Z,7.53
2018-01-26T03:31:35.943Z,10.70
2018-01-26T03:34:03.388Z,8.90
2018-01-26T03:36:31.603Z,9.20
2018-01-26T03:38:59.049Z,7.43
2018-01-26T03:41:26.501Z,7.83
2018-01-26T03:43:53.949Z,7.03
2018-01-26T03:46:21.383Z,6.53
2018-01-26T03:48:49.598Z,7.23
2018-01-26T03:51:17.036Z,7.87
2018-01-26T03:53:44.485Z,11.27
2018-01-26T03:56:11.932Z,6.37
2018-01-26T03:58:39.377Z,6.60
2018-01-26T04:01:07.593Z,5.90
2018-01-26T04:03:35.033Z,10.10
2018-01-26T04:06:02.493Z,4.17
2018-01-26T04:08:29.932Z,5.67
2018-01-26T04:10:57.384Z,4.77
2018-01-26T04:13:25.589Z,5.30
2018-01-26T04:15:53.046Z,4.40
2018-01-26T04:18:20.494Z,6.07
2018-01-26T04:20:47.947Z,3.90
2018-01-26T04:23:15.376Z,5.23
2018-01-26T04:25:43.594Z,3.97
2018-01-26T04:28:11.027Z,6.47
2018-01-26T04:30:38.482Z,5.17
2018-01-26T04:33:05.917Z,5.50
2018-01-26T04:35:34.128Z,4.43
2018-01-26T04:38:01.574Z,5.23
2018-01-26T04:40:29.025Z,5.17
2018-01-26T04:42:56.456Z,5.93
2018-01-26T04:45:24.681Z,5.97
2018-01-26T04:47:52.115Z,4.47
2018-01-26T04:50:19.586Z,6.40
2018-01-26T04:52:47.021Z,5.13
2018-01-26T04:55:15.231Z,6.23
2018-01-26T04:57:42.672Z,6.27
2018-01-26T05:00:10.122Z,5.70
2018-01-26T05:02:37.565Z,6.23
2018-01-26T05:05:05.777Z,5.73
2018-01-26T05:07:33.221Z,7.70
2018-01-26T05:10:00.680Z,6.20
2018-01-26T05:12:29.497Z,6.13
2018-01-26T05:14:56.946Z,6.60
2018-01-26T05:17:24.393Z,5.63
2018-01-26T05:19:51.850Z,6.67
2018-01-26T05:22:19.290Z,5.80
2018-01-26T05:24:46.733Z,6.80
2018-01-26T05:27:14.186Z,6.20
2018-01-26T05:29:41.612Z,5.37
2018-01-26T05:32:09.828Z,5.50
2018-01-26T05:34:37.274Z,5.07
2018-01-26T05:37:04.732Z,5.30
2018-01-26T05:39:32.160Z,4.80
2018-01-26T05:42:00.381Z,4.57
2018-01-26T05:44:27.826Z,5.10
2018-01-26T05:46:55.264Z,5.13
2018-01-26T05:49:23.469Z,5.90
2018-01-26T05:51:50.943Z,4.70
2018-01-26T05:54:18.398Z,4.93
2018-01-26T05:56:45.833Z,5.03
2018-01-26T05:59:13.279Z,4.03
2018-01-26T06:01:40.721Z,5.07
2018-01-26T06:04:08.941Z,5.30
2018-01-26T06:06:36.381Z,11.63
2018-01-26T06:09:03.832Z,6.70
2018-01-26T06:11:31.279Z,5.27
2018-01-26T06:13:58.734Z,5.83
2018-01-26T06:16:26.168Z,6.03
2018-01-26T06:18:54.380Z,5.90
2018-01-26T06:21:21.819Z,5.87
2018-01-26T06:23:49.274Z,8.60
2018-01-26T06:26:16.716Z,7.83
2018-01-26T06:28:44.927Z,8.53
2018-01-26T06:31:12.372Z,8.30
2018-01-26T06:33:39.841Z,8.63
2018-01-26T06:36:07.286Z,8.63
2018-01-26T06:38:34.725Z,7.50
2018-01-26T06:41:02.172Z,8.17
2018-01-26T06:43:30.383Z,8.80
2018-01-26T06:45:57.837Z,8.03
2018-01-26T06:48:25.271Z,9.07
2018-01-26T06:50:52.712Z,9.80
2018-01-26T06:53:20.922Z,10.23
2018-01-26T06:55:48.382Z,8.97
2018-01-26T06:58:15.820Z,9.27
2018-01-26T07:00:43.281Z,9.03
2018-01-26T07:03:10.716Z,8.60
2018-01-26T07:05:38.945Z,10.33
2018-01-26T07:08:06.385Z,8.70
2018-01-26T07:10:33.841Z,8.90
2018-01-26T07:13:01.290Z,8.67
2018-01-26T07:15:28.738Z,9.40
2018-01-26T07:17:56.181Z,8.70
2018-01-26T07:20:23.623Z,8.73
2018-01-26T07:22:51.833Z,7.50
2018-01-26T07:25:19.281Z,8.90
2018-01-26T07:27:46.721Z,8.03
2018-01-26T07:30:14.168Z,7.17
2018-01-26T07:32:42.374Z,7.10
2018-01-26T07:35:09.818Z,9.03
2018-01-26T07:37:37.266Z,7.60
2018-01-26T07:40:05.474Z,7.40
2018-01-26T07:42:32.912Z,7.80
2018-01-26T07:45:00.366Z,9.30
2018-01-26T07:47:27.817Z,7.37
2018-01-26T07:49:55.260Z,8.00
2018-01-26T07:52:23.493Z,6.77
2018-01-26T07:54:50.931Z,7.60
2018-01-26T07:57:18.378Z,4.67
2018-01-26T07:59:45.826Z,3.90
2018-01-26T08:02:13.271Z,4.50
2018-01-26T08:04:40.714Z,4.90
2018-01-26T08:07:08.930Z,5.17
2018-01-26T08:09:36.382Z,3.90
2018-01-26T08:12:03.843Z,3.83
2018-01-26T08:14:31.277Z,4.10
2018-01-26T08:16:58.714Z,3.53
2018-01-26T08:19:26.936Z,4.43
2018-01-26T08:21:54.383Z,3.27
2018-01-26T08:24:21.837Z,2.60
2018-01-26T08:26:49.286Z,2.73
2018-01-26T08:29:16.729Z,4.30
2018-01-26T08:31:44.168Z,2.20
2018-01-26T08:34:12.392Z,2.23
2018-01-26T08:36:39.836Z,1.60
2018-01-26T08:39:07.270Z,2.03
2018-01-26T08:41:34.722Z,1.50
2018-01-26T08:44:02.941Z,0.90
2018-01-26T08:46:30.384Z,1.33
2018-01-26T08:48:57.836Z,1.00
2018-01-26T08:51:25.287Z,1.43
2018-01-26T08:53:52.729Z,0.90
2018-01-26T08:56:20.176Z,0.80
2018-01-26T08:58:48.383Z,1.20
2018-01-26T09:01:15.833Z,1.20
2018-01-26T09:03:43.272Z,1.17
2018-01-26T09:06:10.733Z,0.90
2018-01-26T09:08:38.929Z,1.00
2018-01-26T09:11:06.395Z,0.80
2018-01-26T09:13:33.834Z,0.73
2018-01-26T09:16:01.291Z,0.93
2018-01-26T09:18:28.752Z,1.43
2018-01-26T09:20:56.205Z,0.90
2018-01-26T09:23:23.652Z,0.83
2018-01-26T09:25:51.125Z,0.70
2018-01-26T09:28:18.582Z,1.10
2018-01-26T09:30:46.020Z,0.70
2018-01-26T09:33:13.477Z,0.90
2018-01-26T09:35:41.686Z,0.80
2018-01-26T09:38:09.145Z,1.20
2018-01-26T09:40:37.360Z,1.70
2018-01-26T09:43:05.585Z,2.50
2018-01-26T09:45:33.036Z,1.03
2018-01-26T09:48:00.463Z,0.80
2018-01-26T09:50:27.908Z,1.30
2018-01-26T09:52:56.129Z,1.07
2018-01-26T09:55:23.579Z,0.80
2018-01-26T09:57:51.016Z,1.33
2018-01-26T10:00:18.471Z,1.40
2018-01-26T10:02:45.916Z,1.17
2018-01-26T10:05:13.393Z,1.20
2018-01-26T10:07:41.573Z,0.93
2018-01-26T10:10:09.025Z,0.83
2018-01-26T10:12:36.469Z,1.17
2018-01-26T10:15:03.926Z,1.17
2018-01-26T10:17:31.378Z,1.47
2018-01-26T10:19:58.882Z,0.80
2018-01-26T10:22:26.285Z,1.00
2018-01-26T10:24:53.738Z,1.10
2018-01-26T10:27:21.945Z,0.77
2018-01-26T10:29:49.393Z,0.90
2018-01-26T10:32:16.843Z,0.83
2018-01-26T10:34:44.314Z,1.80
2018-01-26T10:37:11.757Z,0.90
2018-01-26T10:39:39.203Z,0.93
2018-01-26T10:42:06.653Z,1.30
2018-01-26T10:44:34.098Z,1.60
2018-01-26T10:47:02.312Z,1.77
2018-01-26T10:49:29.752Z,1.13
2018-01-26T10:51:57.202Z,1.60
2018-01-26T10:54:24.646Z,1.73
2018-01-26T10:56:52.856Z,1.00
2018-01-26T10:59:20.296Z,1.10
2018-01-26T11:01:47.747Z,1.63
2018-01-26T11:04:15.194Z,1.17
2018-01-26T11:06:43.421Z,1.00
2018-01-26T11:09:10.882Z,1.10
2018-01-26T11:11:38.346Z,1.23
2018-01-26T11:14:05.794Z,1.60
2018-01-26T11:16:33.248Z,1.77
2018-01-26T11:19:00.705Z,1.50
2018-01-26T11:21:28.148Z,1.70
2018-01-26T11:23:55.606Z,2.40
2018-01-26T11:26:23.046Z,1.70
2018-01-26T11:28:50.506Z,2.13
2018-01-26T11:31:17.943Z,1.80
2018-01-26T11:33:45.388Z,2.20
2018-01-26T11:36:13.595Z,2.50
2018-01-26T11:38:41.825Z,2.30
2018-01-26T11:41:09.261Z,3.17
2018-01-26T11:43:36.732Z,2.43
2018-01-26T11:46:04.182Z,1.93
2018-01-26T11:48:31.693Z,2.50
2018-01-26T11:50:59.077Z,2.50
2018-01-26T11:53:26.534Z,2.50
2018-01-26T11:55:53.977Z,2.00
2018-01-26T11:58:21.418Z,2.07
2018-01-26T12:00:48.865Z,1.80
2018-01-26T12:03:16.304Z,2.23
2018-01-26T12:05:44.524Z,2.63
2018-01-26T12:08:11.971Z,1.87
2018-01-26T12:10:39.450Z,2.20
2018-01-26T12:13:06.892Z,1.90
2018-01-26T12:15:34.345Z,2.57
2018-01-26T12:18:01.794Z,1.77
2018-01-26T12:20:29.231Z,2.00
2018-01-26T12:22:56.681Z,2.07
2018-01-26T12:25:24.458Z,1.90
2018-01-26T12:27:52.238Z,1.57
2018-01-26T12:30:20.005Z,1.27
2018-01-26T12:32:47.771Z,2.50
2018-01-26T12:35:15.511Z,1.20
2018-01-26T12:37:43.717Z,1.17
2018-01-26T12:40:11.213Z,1.63
2018-01-26T12:42:38.705Z,1.50
2018-01-26T12:45:06.129Z,1.17
2018-01-26T12:47:34.392Z,3.03
2018-01-26T12:50:01.878Z,1.67
2018-01-26T12:52:30.135Z,1.80
2018-01-26T12:54:57.608Z,1.80
2018-01-26T12:57:25.869Z,1.90
2018-01-26T12:59:53.302Z,2.40
2018-01-26T13:02:20.757Z,1.87
2018-01-26T13:04:48.253Z,1.80
2018-01-26T13:07:16.501Z,2.33
2018-01-26T13:09:43.936Z,1.83
2018-01-26T13:12:11.386Z,2.57
2018-01-26T13:14:38.883Z,1.50
2018-01-26T13:17:06.359Z,1.87
2018-01-26T13:19:34.571Z,1.70
2018-01-26T13:22:02.073Z,3.37
2018-01-26T13:24:29.554Z,3.17
2018-01-26T13:26:57.796Z,1.43
2018-01-26T13:29:25.278Z,1.33
2018-01-26T13:31:53.539Z,2.50
2018-01-26T13:34:20.997Z,1.80
2018-01-26T13:36:49.249Z,1.40
2018-01-26T13:39:16.743Z,1.80
2018-01-26T13:41:44.952Z,2.63
2018-01-26T13:44:12.401Z,1.80
2018-01-26T13:46:39.859Z,1.80
2018-01-26T13:49:07.310Z,1.73
2018-01-26T13:51:34.749Z,2.30
2018-01-26T13:54:02.201Z,3.00
2018-01-26T13:56:29.657Z,1.87
2018-01-26T13:58:57.111Z,1.93
2018-01-26T14:01:25.331Z,2.07
2018-01-26T14:03:52.772Z,2.50
2018-01-26T14:06:20.235Z,4.07
2018-01-26T14:08:47.689Z,2.30
2018-01-26T14:11:15.139Z,1.70
2018-01-26T14:13:42.589Z,3.07
2018-01-26T14:16:10.041Z,4.03
2018-01-26T14:18:37.480Z,2.20
2018-01-26T14:21:05.762Z,3.27
2018-01-26T14:23:33.156Z,2.43
2018-01-26T14:26:00.611Z,2.83
2018-01-26T14:28:28.052Z,3.50
2018-01-26T14:30:55.511Z,2.73
2018-01-26T14:33:22.953Z,4.07
2018-01-26T14:35:50.459Z,3.40
2018-01-26T14:38:17.854Z,2.90
2018-01-26T14:40:46.068Z,3.80
2018-01-26T14:43:13.513Z,3.57
2018-01-26T14:45:40.952Z,6.70
2018-01-26T14:48:08.406Z,3.83
2018-01-26T14:50:35.846Z,3.40
2018-01-26T14:53:04.065Z,3.97
2018-01-26T14:55:31.507Z,4.83
2018-01-26T14:57:58.956Z,3.20
2018-01-26T15:00:26.400Z,5.23
2018-01-26T15:02:53.858Z,7.17
2018-01-26T15:05:21.311Z,6.23
2018-01-26T15:07:49.521Z,9.87
2018-01-26T15:10:16.970Z,9.97
2018-01-26T15:12:44.425Z,6.00
2018-01-26T15:15:11.869Z,6.83
2018-01-26T15:17:39.376Z,11.87
2018-01-26T15:20:07.569Z,10.00
2018-01-26T15:22:35.788Z,6.43
2018-01-26T15:25:03.238Z,6.57
2018-01-26T15:27:30.677Z,8.30
2018-01-26T15:29:58.135Z,9.67
2018-01-26T15:32:25.590Z,13.47
2018-01-26T15:34:55.811Z,16.53
2018-01-26T15:37:23.297Z,10.00
2018-01-26T15:39:50.785Z,14.83
2018-01-26T15:42:18.565Z,13.90
2018-01-26T15:44:46.423Z,10.07
2018-01-26T15:47:14.184Z,8.63
2018-01-26T15:49:41.884Z,9.97
2018-01-26T15:52:10.139Z,10.77
2018-01-26T15:54:38.417Z,12.27
2018-01-26T15:57:05.922Z,10.10
2018-01-26T15:59:33.500Z,13.93
2018-01-26T16:02:01.014Z,8.60
2018-01-26T16:04:30.307Z,9.40
2018-01-26T16:06:58.558Z,10.70
2018-01-26T16:09:26.114Z,12.50
2018-01-26T16:11:53.657Z,9.17
2018-01-26T16:14:21.874Z,12.90
2018-01-26T16:16:50.142Z,10.30
2018-01-26T16:19:20.151Z,10.27
2018-01-26T16:21:48.516Z,10.83
2018-01-26T16:24:30.162Z,11.07
2018-01-26T16:26:58.927Z,14.73
2018-01-26T16:29:28.648Z,17.60
2018-01-26T16:31:56.206Z,12.10
2018-01-26T16:34:26.497Z,11.20
2018-01-26T16:36:54.225Z,13.23
2018-01-26T16:39:21.776Z,13.10
2018-01-26T16:41:49.344Z,13.20
2018-01-26T16:44:19.487Z,13.53
2018-01-26T16:46:49.017Z,13.90
2018-01-26T16:49:16.629Z,11.53
2018-01-26T16:51:44.282Z,11.37
2018-01-26T16:54:12.526Z,18.33
2018-01-26T16:56:40.868Z,13.50
2018-01-26T16:59:10.141Z,15.17
2018-01-26T17:01:40.293Z,18.27
2018-01-26T17:04:09.172Z,17.77
2018-01-26T17:06:37.561Z,16.70
2018-01-26T17:12:03.042Z,17.00
2018-01-26T17:14:30.567Z,21.07
2018-01-26T17:16:58.864Z,22.00
2018-01-26T17:19:26.519Z,24.00
2018-01-26T17:21:54.046Z,21.63
2018-01-26T17:24:21.505Z,33.33
2018-01-26T17:26:49.751Z,29.50
2018-01-26T17:29:17.208Z,18.67
2018-01-26T17:31:44.670Z,21.63
2018-01-26T17:34:12.164Z,17.10
2018-01-26T17:36:40.496Z,22.00
2018-01-26T17:39:07.980Z,20.80
2018-01-26T17:41:35.562Z,22.60
2018-01-26T17:44:04.562Z,15.77
2018-01-26T17:46:32.422Z,16.50
2018-01-26T17:49:00.092Z,14.37
2018-01-26T17:51:27.783Z,11.67
2018-01-26T17:53:55.303Z,13.13
2018-01-26T17:56:23.570Z,12.57
2018-01-26T17:58:51.867Z,17.10
2018-01-26T18:01:19.384Z,14.70
2018-01-26T18:03:46.892Z,14.00
2018-01-26T18:06:14.345Z,11.30
2018-01-26T18:08:41.816Z,15.17
2018-01-26T18:11:09.265Z,18.60
2018-01-26T18:13:36.721Z,15.23
2018-01-26T18:16:04.175Z,19.00
2018-01-26T18:18:31.681Z,17.43
2018-01-26T18:20:59.174Z,19.90
2018-01-26T18:23:26.668Z,17.07
2018-01-26T18:25:54.157Z,16.20
2018-01-26T18:28:21.695Z,14.77
2018-01-26T18:30:49.945Z,12.63
2018-01-26T18:33:17.494Z,13.30
2018-01-26T18:35:45.109Z,12.03
2018-01-26T18:38:12.940Z,17.87
2018-01-26T18:40:40.470Z,15.40
2018-01-26T18:43:08.074Z,15.47
2018-01-26T18:45:35.793Z,21.40
2018-01-26T18:48:03.536Z,19.03
2018-01-26T18:50:31.068Z,16.97
2018-01-26T18:52:58.513Z,11.50
2018-01-26T18:55:25.956Z,16.47
2018-01-26T18:57:53.420Z,18.20
2018-01-26T19:00:20.890Z,15.57
2018-01-26T19:02:48.399Z,13.90
2018-01-26T19:05:15.844Z,14.40
2018-01-26T19:07:43.345Z,23.33
2018-01-26T19:10:10.839Z,20.93
2018-01-26T19:12:38.308Z,20.43
2018-01-26T19:15:06.526Z,19.23
2018-01-26T19:17:34.021Z,18.50
2018-01-26T19:20:01.515Z,27.00
2018-01-26T19:22:29.777Z,17.03
2018-01-26T19:24:57.993Z,17.73
2018-01-26T19:27:25.450Z,16.77
2018-01-26T19:29:52.952Z,19.43
2018-01-26T19:32:20.445Z,19.83
2018-01-26T19:34:47.944Z,18.83
2018-01-26T19:37:15.390Z,18.13
2018-01-26T19:39:42.892Z,18.37
2018-01-26T19:42:10.393Z,18.97
2018-01-26T19:44:37.895Z,17.60
2018-01-26T19:47:05.391Z,18.63
2018-01-26T19:49:32.943Z,20.07
2018-01-26T19:52:01.143Z,19.97
2018-01-26T19:54:28.652Z,17.63
2018-01-26T19:56:56.146Z,19.17
2018-01-26T19:59:23.648Z,21.97
2018-01-26T20:01:51.089Z,19.20
2018-01-26T20:07:28.961Z,20.80
2018-01-26T20:09:57.232Z,20.80
2018-01-26T20:12:25.491Z,18.20
2018-01-26T20:14:52.995Z,13.00
2018-01-26T20:17:20.491Z,20.33
2018-01-26T20:19:47.993Z,14.40
2018-01-26T20:22:16.198Z,19.60
2018-01-26T20:24:43.705Z,17.13
2018-01-26T20:27:11.184Z,18.60
2018-01-26T20:29:39.393Z,16.37
2018-01-26T20:32:06.902Z,16.07
2018-01-26T20:34:34.390Z,16.70
2018-01-26T20:37:01.884Z,15.87
2018-01-26T20:39:29.386Z,15.47
2018-01-26T20:41:57.648Z,18.50
2018-01-26T20:44:25.144Z,16.03
2018-01-26T20:46:52.589Z,13.10
2018-01-26T20:49:20.097Z,15.13
2018-01-26T20:51:50.121Z,18.20
2018-01-26T20:54:17.658Z,16.53
2018-01-26T20:56:45.310Z,17.20
2018-01-26T20:59:12.873Z,15.10
2018-01-26T21:01:41.151Z,20.60
2018-01-26T21:04:08.646Z,14.27
2018-01-26T21:06:36.141Z,17.50
2018-01-26T21:09:03.640Z,16.53
2018-01-26T21:11:31.133Z,12.90
2018-01-26T21:13:59.382Z,14.70
2018-01-26T21:16:26.885Z,13.47
2018-01-26T21:18:54.367Z,14.40
2018-01-26T21:21:21.860Z,14.27
2018-01-26T21:23:49.367Z,16.37
2018-01-26T21:26:16.875Z,11.83
2018-01-26T21:28:44.410Z,14.50
2018-01-26T21:31:11.905Z,14.40
2018-01-26T21:33:39.429Z,19.27
2018-01-26T21:36:07.683Z,19.47
2018-01-26T21:38:35.180Z,16.57
2018-01-26T21:41:02.607Z,19.27
2018-01-26T21:43:30.115Z,19.10
2018-01-26T21:45:58.374Z,23.47
2018-01-26T21:48:25.873Z,17.33
2018-01-26T21:50:53.308Z,21.93
2018-01-26T21:53:21.586Z,18.20
2018-01-26T21:55:49.840Z,25.40
2018-01-26T21:58:17.333Z,23.83
2018-01-26T22:00:44.836Z,22.73
2018-01-26T22:03:12.353Z,24.53
2018-01-26T22:05:39.859Z,28.67
2018-01-26T22:08:10.969Z,27.50
2018-01-26T22:10:38.420Z,24.73
2018-01-26T22:13:05.919Z,23.40
2018-01-26T22:15:33.423Z,22.47
2018-01-26T22:18:00.870Z,29.23
2018-01-26T22:20:29.132Z,22.03
2018-01-26T22:22:56.615Z,22.20
2018-01-26T22:25:24.057Z,28.07
2018-01-26T22:27:52.325Z,23.13
2018-01-26T22:30:20.587Z,24.93
2018-01-26T22:32:48.080Z,23.37
2018-01-26T22:35:15.581Z,26.67
2018-01-26T22:37:43.054Z,30.63
2018-01-26T22:40:10.556Z,27.73
2018-01-26T22:42:37.993Z,24.47
2018-01-26T22:45:06.255Z,26.13
2018-01-26T22:47:33.754Z,28.70
2018-01-26T22:50:01.213Z,31.40
2018-01-26T22:52:28.703Z,28.43
2018-01-26T22:54:56.176Z,24.83
2018-01-26T22:57:23.635Z,31.47
2018-01-26T22:59:51.121Z,23.87
2018-01-26T23:02:19.390Z,24.20
2018-01-26T23:04:47.643Z,19.83
2018-01-26T23:07:15.149Z,22.17
2018-01-26T23:09:42.588Z,25.33
2018-01-26T23:12:10.121Z,25.83
2018-01-26T23:14:38.392Z,21.17
2018-01-26T23:17:05.878Z,28.27
2018-01-26T23:19:33.423Z,26.83
2018-01-26T23:22:01.722Z,33.60
2018-01-26T23:24:29.219Z,31.33
2018-01-26T23:26:56.758Z,26.30
2018-01-26T23:29:24.234Z,32.77
2018-01-26T23:31:51.712Z,26.20
2018-01-26T23:34:19.228Z,31.00
2018-01-26T23:36:46.746Z,29.13
2018-01-26T23:39:15.026Z,27.13
2018-01-26T23:41:43.323Z,38.83
2018-01-26T23:44:10.855Z,26.03
2018-01-26T23:46:39.115Z,29.73
2018-01-26T23:49:06.574Z,26.83
2018-01-26T23:51:34.012Z,24.07
2018-01-26T23:54:01.511Z,25.57
2018-01-26T23:56:29.760Z,34.30
2018-01-26T23:58:57.202Z,27.23
