createdAt,value
2022-10-14T00:00:48.316Z,34.42
2022-10-14T00:03:31.117Z,35.13
2022-10-14T00:06:25.354Z,34.38
2022-10-14T00:09:10.644Z,33.78
2022-10-14T00:11:59.338Z,36.45
2022-10-14T00:14:41.683Z,36.83
2022-10-14T00:17:30.392Z,34.80
2022-10-14T00:20:13.659Z,35.47
2022-10-14T00:23:03.340Z,36.92
2022-10-14T00:25:58.192Z,35.58
2022-10-14T00:28:50.399Z,37.58
2022-10-14T00:31:35.652Z,37.53
2022-10-14T00:34:24.368Z,37.55
2022-10-14T00:37:08.600Z,38.25
2022-10-14T00:39:57.365Z,38.55
2022-10-14T00:42:49.619Z,38.58
2022-10-14T00:45:37.614Z,40.40
2022-10-14T00:48:20.409Z,40.30
2022-10-14T00:51:10.970Z,43.10
2022-10-14T00:53:58.383Z,41.17
2022-10-14T00:56:47.612Z,41.90
2022-10-14T00:59:31.372Z,43.05
2022-10-14T01:02:22.628Z,41.37
2022-10-14T01:05:06.335Z,41.90
2022-10-14T01:11:07.395Z,42.40
2022-10-14T01:14:05.675Z,43.13
2022-10-14T01:17:17.416Z,47.13
2022-10-14T01:20:43.668Z,50.65
2022-10-14T01:23:28.389Z,53.13
2022-10-14T01:26:40.615Z,56.13
2022-10-14T01:29:25.357Z,57.85
2022-10-14T01:32:31.797Z,60.78
2022-10-14T01:35:34.323Z,62.65
2022-10-14T01:38:31.927Z,65.07
2022-10-14T01:41:40.335Z,65.20
2022-10-14T01:44:32.313Z,66.38
2022-10-14T01:47:18.595Z,69.38
2022-10-14T01:50:23.378Z,68.38
2022-10-14T01:53:17.944Z,67.43
2022-10-14T01:56:10.648Z,65.57
2022-10-14T01:58:54.592Z,65.88
2022-10-14T02:01:44.435Z,66.63
2022-10-14T02:04:28.591Z,66.00
2022-10-14T02:07:42.321Z,64.75
2022-10-14T02:10:46.602Z,65.22
2022-10-14T02:14:27.335Z,63.85
2022-10-14T02:17:27.771Z,59.70
2022-10-14T02:20:48.378Z,62.88
2022-10-14T02:23:38.591Z,62.17
2022-10-14T02:26:28.384Z,62.67
2022-10-14T02:29:12.584Z,62.42
2022-10-14T02:32:02.363Z,62.88
2022-10-14T02:34:46.612Z,64.20
2022-10-14T02:37:37.385Z,62.33
2022-10-14T02:40:25.597Z,61.20
2022-10-14T02:43:18.294Z,61.08
2022-10-14T02:46:06.648Z,59.65
2022-10-14T02:48:55.444Z,58.17
2022-10-14T02:51:37.607Z,59.80
2022-10-14T02:54:27.330Z,56.30
2022-10-14T02:57:10.602Z,57.17
2022-10-14T03:00:00.320Z,56.53
2022-10-14T03:02:50.306Z,51.97
2022-10-14T03:05:34.558Z,52.30
2022-10-14T03:08:28.383Z,47.97
2022-10-14T03:11:18.591Z,49.28
2022-10-14T03:14:04.319Z,48.85
2022-10-14T03:16:53.374Z,44.33
2022-10-14T03:19:39.672Z,42.17
2022-10-14T03:22:30.388Z,42.55
2022-10-14T03:25:27.174Z,40.80
2022-10-14T03:28:39.326Z,39.70
2022-10-14T03:31:29.592Z,42.17
2022-10-14T03:34:38.309Z,40.30
2022-10-14T03:37:24.767Z,39.25
2022-10-14T03:40:14.323Z,37.40
2022-10-14T03:42:56.572Z,36.47
2022-10-14T03:45:55.312Z,35.92
2022-10-14T03:48:37.708Z,36.70
2022-10-14T03:51:27.332Z,37.88
2022-10-14T03:54:36.306Z,33.15
2022-10-14T03:57:28.322Z,33.03
2022-10-14T04:00:14.031Z,35.92
2022-10-14T04:03:13.323Z,31.73
2022-10-14T04:05:55.607Z,29.10
2022-10-14T04:08:45.310Z,31.30
2022-10-14T04:11:36.594Z,35.40
2022-10-14T04:14:35.310Z,31.63
2022-10-14T04:17:18.597Z,33.42
2022-10-14T04:20:08.331Z,27.95
2022-10-14T04:22:57.303Z,29.35
2022-10-14T04:25:55.170Z,26.73
2022-10-14T04:28:45.762Z,25.20
2022-10-14T04:31:41.065Z,25.73
2022-10-14T04:34:33.371Z,24.73
2022-10-14T04:37:16.606Z,25.60
2022-10-14T04:40:19.326Z,24.17
2022-10-14T04:43:11.383Z,24.30
2022-10-14T04:46:00.596Z,24.70
2022-10-14T04:48:43.303Z,20.92
2022-10-14T04:51:34.305Z,19.80
2022-10-14T04:54:38.724Z,20.58
2022-10-14T04:57:27.372Z,21.48
2022-10-14T05:00:13.131Z,21.02
2022-10-14T05:03:13.313Z,22.05
2022-10-14T05:05:55.619Z,21.75
2022-10-14T05:08:45.315Z,25.90
2022-10-14T05:11:35.308Z,40.00
2022-10-14T05:14:27.639Z,39.95
2022-10-14T05:17:20.318Z,38.40
2022-10-14T05:20:08.577Z,39.00
2022-10-14T05:22:54.331Z,33.28
2022-10-14T05:25:49.169Z,30.33
2022-10-14T05:28:39.428Z,26.23
2022-10-14T05:31:22.616Z,22.90
2022-10-14T05:34:32.627Z,24.48
2022-10-14T05:37:18.610Z,25.65
2022-10-14T05:40:09.358Z,29.05
2022-10-14T05:42:52.600Z,34.65
2022-10-14T05:45:42.293Z,37.40
2022-10-14T05:48:25.708Z,33.65
2022-10-14T05:51:15.371Z,33.22
2022-10-14T05:54:02.592Z,34.53
2022-10-14T05:56:51.360Z,33.20
2022-10-14T05:59:35.875Z,33.25
2022-10-14T06:02:24.447Z,31.95
2022-10-14T06:05:07.027Z,31.05
2022-10-14T06:07:57.331Z,31.63
2022-10-14T06:10:51.332Z,32.13
2022-10-14T06:13:41.586Z,31.17
2022-10-14T06:16:24.395Z,31.83
2022-10-14T06:19:13.556Z,32.17
2022-10-14T06:21:56.394Z,32.42
2022-10-14T06:24:44.587Z,32.28
2022-10-14T06:27:33.338Z,34.83
2022-10-14T06:30:16.962Z,33.13
2022-10-14T06:33:06.278Z,31.20
2022-10-14T06:35:48.619Z,31.30
2022-10-14T06:38:37.278Z,31.98
2022-10-14T06:41:19.613Z,31.80
2022-10-14T06:44:08.288Z,32.95
2022-10-14T06:46:58.318Z,30.70
2022-10-14T06:49:46.565Z,30.85
2022-10-14T06:52:29.361Z,30.95
2022-10-14T06:55:17.587Z,32.55
2022-10-14T06:57:59.300Z,30.05
2022-10-14T07:00:48.394Z,32.05
2022-10-14T07:03:31.302Z,29.75
2022-10-14T07:06:20.256Z,30.27
2022-10-14T07:09:09.302Z,27.92
2022-10-14T07:11:58.345Z,26.45
2022-10-14T07:14:40.668Z,25.45
2022-10-14T07:17:29.286Z,23.80
2022-10-14T07:20:20.356Z,24.40
2022-10-14T07:23:02.700Z,23.10
2022-10-14T07:25:51.299Z,24.77
2022-10-14T07:28:40.736Z,23.17
2022-10-14T07:31:22.354Z,22.23
2022-10-14T07:34:11.563Z,22.75
2022-10-14T07:36:54.308Z,22.35
2022-10-14T07:42:25.632Z,21.88
2022-10-14T07:45:08.430Z,20.70
2022-10-14T07:48:03.300Z,15.30
2022-10-14T07:50:57.207Z,16.20
2022-10-14T07:53:46.305Z,17.60
2022-10-14T07:56:36.293Z,19.30
2022-10-14T07:59:19.773Z,17.15
2022-10-14T08:02:09.370Z,15.57
2022-10-14T08:04:51.589Z,15.20
2022-10-14T08:07:41.303Z,17.63
2022-10-14T08:10:31.219Z,15.88
2022-10-14T08:13:20.301Z,16.48
2022-10-14T08:16:09.286Z,16.23
2022-10-14T08:24:10.305Z,14.90
2022-10-14T08:27:05.294Z,15.35
2022-10-14T08:29:47.666Z,14.95
2022-10-14T08:32:36.308Z,16.15
2022-10-14T08:35:18.585Z,14.27
2022-10-14T08:38:09.319Z,14.18
2022-10-14T08:41:24.273Z,13.90
2022-10-14T08:44:30.317Z,14.55
2022-10-14T08:47:18.581Z,14.23
2022-10-14T08:50:27.650Z,14.50
2022-10-14T08:53:15.595Z,13.73
2022-10-14T08:56:08.312Z,15.10
2022-10-14T08:59:03.627Z,14.30
2022-10-14T09:02:33.317Z,15.30
2022-10-14T09:05:32.305Z,15.55
2022-10-14T09:08:29.098Z,14.05
2022-10-14T09:11:14.320Z,14.50
2022-10-14T09:14:08.596Z,14.30
2022-10-14T09:16:54.327Z,13.80
2022-10-14T09:19:51.583Z,15.63
2022-10-14T09:22:35.332Z,14.75
2022-10-14T09:25:25.753Z,15.77
2022-10-14T09:28:08.358Z,14.65
2022-10-14T09:33:42.052Z,12.98
2022-10-14T09:36:30.624Z,12.90
2022-10-14T09:39:13.297Z,13.30
2022-10-14T09:42:03.655Z,12.35
2022-10-14T09:44:46.315Z,13.23
2022-10-14T09:47:29.307Z,13.10
2022-10-14T09:50:26.324Z,13.05
2022-10-14T09:53:19.308Z,13.68
2022-10-14T09:56:17.987Z,15.18
2022-10-14T09:59:10.347Z,12.98
2022-10-14T10:02:05.393Z,13.05
2022-10-14T10:04:51.776Z,13.05
2022-10-14T10:07:43.294Z,12.48
2022-10-14T10:10:32.472Z,12.52
2022-10-14T10:13:56.298Z,11.98
2022-10-14T10:16:39.641Z,11.13
2022-10-14T10:19:34.343Z,12.13
2022-10-14T10:22:39.852Z,13.75
2022-10-14T10:25:34.326Z,12.75
2022-10-14T10:28:25.660Z,14.00
2022-10-14T10:31:20.663Z,13.00
2022-10-14T10:34:21.326Z,14.50
2022-10-14T10:37:17.312Z,12.90
2022-10-14T10:40:16.314Z,14.23
2022-10-14T10:43:26.735Z,15.20
2022-10-14T10:46:23.348Z,15.23
2022-10-14T10:49:32.797Z,13.98
2022-10-14T10:52:53.322Z,14.07
2022-10-14T10:55:45.846Z,15.15
2022-10-14T10:58:43.330Z,15.65
2022-10-14T11:02:00.277Z,15.15
2022-10-14T11:04:55.411Z,14.63
2022-10-14T11:08:23.858Z,14.00
2022-10-14T11:11:51.359Z,14.02
2022-10-14T11:14:51.663Z,14.73
2022-10-14T11:18:09.358Z,14.88
2022-10-14T11:21:27.779Z,15.43
2022-10-14T11:24:24.350Z,13.77
2022-10-14T11:27:29.812Z,14.23
2022-10-14T11:30:51.310Z,14.93
2022-10-14T11:33:52.306Z,15.07
2022-10-14T11:37:19.460Z,15.35
2022-10-14T11:40:16.598Z,15.20
2022-10-14T11:43:18.338Z,14.35
2022-10-14T11:46:19.600Z,14.55
2022-10-14T11:49:23.358Z,15.07
2022-10-14T11:52:15.092Z,15.77
2022-10-14T11:55:14.638Z,16.65
2022-10-14T11:58:07.587Z,15.00
2022-10-14T12:01:09.308Z,16.15
2022-10-14T12:04:07.634Z,14.90
2022-10-14T12:07:04.312Z,17.63
2022-10-14T12:10:12.603Z,18.17
2022-10-14T12:13:04.298Z,16.63
2022-10-14T12:15:51.616Z,15.93
2022-10-14T12:18:40.401Z,16.33
2022-10-14T12:21:49.909Z,16.95
2022-10-14T12:24:54.337Z,15.60
2022-10-14T12:30:57.298Z,15.35
2022-10-14T12:34:20.584Z,16.92
2022-10-14T12:37:03.346Z,16.67
2022-10-14T12:39:52.615Z,16.65
2022-10-14T12:42:34.843Z,16.25
2022-10-14T12:45:44.609Z,15.00
2022-10-14T12:48:31.310Z,14.85
2022-10-14T12:51:25.667Z,15.38
2022-10-14T12:54:20.295Z,15.85
2022-10-14T12:57:30.924Z,15.63
2022-10-14T13:00:39.306Z,15.93
2022-10-14T13:03:32.890Z,16.10
2022-10-14T13:06:38.322Z,15.73
2022-10-14T13:09:33.374Z,18.05
2022-10-14T13:12:34.336Z,17.35
2022-10-14T13:15:40.560Z,18.05
2022-10-14T13:18:36.303Z,16.85
2022-10-14T13:21:43.622Z,17.23
2022-10-14T13:24:36.358Z,18.30
2022-10-14T13:28:04.642Z,17.27
2022-10-14T13:31:13.305Z,19.73
2022-10-14T13:34:09.208Z,18.17
2022-10-14T13:37:11.306Z,19.45
2022-10-14T13:39:54.576Z,19.23
2022-10-14T13:42:47.296Z,19.70
2022-10-14T13:45:41.315Z,21.08
2022-10-14T13:48:43.304Z,21.02
2022-10-14T13:51:50.675Z,22.05
2022-10-14T13:54:39.277Z,20.95
2022-10-14T13:58:07.472Z,21.98
2022-10-14T14:00:41.471Z,20.20
2022-10-14T14:03:36.634Z,21.58
2022-10-14T14:06:35.973Z,20.25
2022-10-14T14:09:32.621Z,21.17
2022-10-14T14:12:22.287Z,19.70
2022-10-14T14:15:07.562Z,20.05
2022-10-14T14:17:57.321Z,21.30
2022-10-14T14:20:39.748Z,21.27
2022-10-14T14:23:34.309Z,21.80
2022-10-14T14:26:23.277Z,22.48
2022-10-14T14:29:05.636Z,22.98
2022-10-14T14:32:12.349Z,22.50
2022-10-14T14:35:04.231Z,22.75
2022-10-14T14:37:56.657Z,22.88
2022-10-14T14:40:39.574Z,23.55
2022-10-14T14:43:31.501Z,24.08
2022-10-14T14:46:26.567Z,23.20
2022-10-14T14:49:21.328Z,22.25
2022-10-14T14:52:06.586Z,24.05
2022-10-14T14:54:56.325Z,22.92
2022-10-14T14:57:38.592Z,22.90
2022-10-14T15:00:28.300Z,24.63
2022-10-14T15:03:11.578Z,24.98
2022-10-14T15:06:12.296Z,24.50
2022-10-14T15:09:00.577Z,25.95
2022-10-14T15:12:05.276Z,27.10
2022-10-14T15:14:56.677Z,29.13
2022-10-14T15:17:48.280Z,26.13
2022-10-14T15:20:44.636Z,26.65
2022-10-14T15:23:57.316Z,26.60
2022-10-14T15:29:30.284Z,27.13
2022-10-14T15:32:17.531Z,27.13
2022-10-14T15:35:12.298Z,27.67
2022-10-14T15:37:55.205Z,28.75
2022-10-14T15:40:48.316Z,29.27
2022-10-14T15:43:37.219Z,30.52
2022-10-14T15:46:47.299Z,30.15
2022-10-14T15:49:43.709Z,31.73
2022-10-14T15:52:32.821Z,30.63
2022-10-14T15:55:20.893Z,30.77
2022-10-14T15:58:09.437Z,31.20
2022-10-14T16:00:54.167Z,28.50
2022-10-14T16:03:43.308Z,29.13
2022-10-14T16:06:32.325Z,29.77
2022-10-14T16:09:14.567Z,30.45
2022-10-14T16:12:07.318Z,31.27
2022-10-14T16:14:49.599Z,29.75
2022-10-14T16:17:39.334Z,30.00
2022-10-14T16:20:22.512Z,30.40
2022-10-14T16:23:14.291Z,31.33
2022-10-14T16:26:04.787Z,30.90
2022-10-14T16:28:48.345Z,31.13
2022-10-14T16:34:19.346Z,33.05
2022-10-14T16:37:08.270Z,35.08
2022-10-14T16:39:50.301Z,35.05
2022-10-14T16:42:38.719Z,33.83
2022-10-14T16:45:21.346Z,36.10
2022-10-14T16:48:10.572Z,33.60
2022-10-14T16:50:58.291Z,36.58
2022-10-14T16:53:50.063Z,32.92
2022-10-14T16:56:51.282Z,34.20
2022-10-14T16:59:34.169Z,36.47
2022-10-14T17:02:29.284Z,36.80
2022-10-14T17:05:19.294Z,36.60
2022-10-14T17:08:08.317Z,34.75
2022-10-14T17:10:58.585Z,35.47
2022-10-14T17:13:41.295Z,38.30
2022-10-14T17:16:31.305Z,38.65
2022-10-14T17:19:13.791Z,39.28
2022-10-14T17:22:02.313Z,37.60
2022-10-14T17:24:50.625Z,37.97
2022-10-14T17:27:33.420Z,39.75
2022-10-14T17:30:21.746Z,40.03
2022-10-14T17:33:03.302Z,39.42
2022-10-14T17:35:52.678Z,39.40
2022-10-14T17:38:37.410Z,42.10
2022-10-14T17:41:26.788Z,38.85
2022-10-14T17:44:09.298Z,41.53
2022-10-14T17:46:58.290Z,38.45
2022-10-14T17:49:41.303Z,39.10
2022-10-14T17:52:30.798Z,41.13
2022-10-14T17:55:13.361Z,38.92
2022-10-14T17:58:02.703Z,40.78
2022-10-14T18:00:45.764Z,41.25
2022-10-14T18:03:35.102Z,42.95
2022-10-14T18:06:24.382Z,42.08
2022-10-14T18:09:16.869Z,41.92
2022-10-14T18:12:14.509Z,39.95
2022-10-14T18:15:02.832Z,41.30
2022-10-14T18:17:45.336Z,40.10
2022-10-14T18:20:35.345Z,41.67
2022-10-14T18:23:19.330Z,39.53
2022-10-14T18:26:15.805Z,39.78
2022-10-14T18:29:00.334Z,41.33
2022-10-14T18:31:49.714Z,38.70
2022-10-14T18:34:33.275Z,41.80
2022-10-14T18:37:21.667Z,39.35
2022-10-14T18:40:04.287Z,40.08
2022-10-14T18:42:46.541Z,40.30
2022-10-14T18:45:35.293Z,40.45
2022-10-14T18:48:25.555Z,40.38
2022-10-14T18:51:08.293Z,41.65
2022-10-14T18:53:57.702Z,42.85
2022-10-14T18:56:42.304Z,43.47
2022-10-14T18:59:25.270Z,45.78
2022-10-14T19:02:14.287Z,48.17
2022-10-14T19:05:04.646Z,49.08
2022-10-14T19:07:47.850Z,53.22
2022-10-14T19:10:41.121Z,51.40
2022-10-14T19:13:23.274Z,55.97
2022-10-14T19:16:16.279Z,57.63
2022-10-14T19:19:09.028Z,56.03
2022-10-14T19:22:02.288Z,58.33
2022-10-14T19:24:51.653Z,58.05
2022-10-14T19:27:39.552Z,57.28
2022-10-14T19:30:22.337Z,56.83
2022-10-14T19:33:11.622Z,57.38
2022-10-14T19:36:05.360Z,57.15
2022-10-14T19:39:01.553Z,55.65
2022-10-14T19:41:50.297Z,56.85
2022-10-14T19:47:26.299Z,54.75
2022-10-14T19:50:09.407Z,54.70
2022-10-14T19:52:58.254Z,53.20
2022-10-14T19:55:40.526Z,53.92
2022-10-14T19:58:29.268Z,52.03
2022-10-14T20:01:20.755Z,49.70
2022-10-14T20:04:03.360Z,48.08
2022-10-14T20:06:52.626Z,49.70
2022-10-14T20:09:34.269Z,48.03
2022-10-14T20:12:16.484Z,48.20
2022-10-14T20:15:05.307Z,48.95
2022-10-14T20:17:47.737Z,47.80
2022-10-14T20:20:36.355Z,46.97
2022-10-14T20:23:26.646Z,45.00
2022-10-14T20:26:19.294Z,45.53
2022-10-14T20:29:01.674Z,43.33
2022-10-14T20:31:50.265Z,43.88
2022-10-14T20:34:32.641Z,43.47
2022-10-14T20:37:24.243Z,43.00
2022-10-14T20:40:09.693Z,42.30
2022-10-14T20:42:58.276Z,40.13
2022-10-14T20:45:40.559Z,39.80
2022-10-14T20:48:29.353Z,40.88
2022-10-14T20:51:18.642Z,37.75
2022-10-14T20:54:10.931Z,38.63
2022-10-14T20:56:53.553Z,37.67
2022-10-14T20:59:43.288Z,38.30
2022-10-14T21:02:27.535Z,38.80
2022-10-14T21:05:16.266Z,38.67
2022-10-14T21:07:59.729Z,37.92
2022-10-14T21:10:48.263Z,36.78
2022-10-14T21:13:30.608Z,38.10
2022-10-14T21:16:26.333Z,35.67
2022-10-14T21:19:14.582Z,37.10
2022-10-14T21:22:03.272Z,36.85
2022-10-14T21:24:51.557Z,37.55
2022-10-14T21:27:33.332Z,36.92
2022-10-14T21:30:22.541Z,39.05
2022-10-14T21:33:04.260Z,38.83
2022-10-14T21:35:47.344Z,40.88
2022-10-14T21:38:36.280Z,39.45
2022-10-14T21:41:25.264Z,39.45
2022-10-14T21:44:07.540Z,39.60
2022-10-14T21:46:57.259Z,39.97
2022-10-14T21:49:39.589Z,39.58
2022-10-14T21:52:28.529Z,40.30
2022-10-14T21:55:10.546Z,37.65
2022-10-14T21:58:00.334Z,39.65
2022-10-14T22:00:42.543Z,38.13
2022-10-14T22:03:31.246Z,39.78
2022-10-14T22:06:23.322Z,38.92
2022-10-14T22:09:08.722Z,37.35
2022-10-14T22:11:57.364Z,35.85
2022-10-14T22:14:46.574Z,36.17
2022-10-14T22:17:28.351Z,36.03
2022-10-14T22:20:10.845Z,35.08
2022-10-14T22:23:00.252Z,33.63
2022-10-14T22:25:55.153Z,34.05
2022-10-14T22:28:45.302Z,33.78
2022-10-14T22:31:29.703Z,32.80
2022-10-14T22:34:21.416Z,31.40
2022-10-14T22:37:03.768Z,32.92
2022-10-14T22:39:52.251Z,33.90
2022-10-14T22:42:42.334Z,34.95
2022-10-14T22:45:30.544Z,32.40
2022-10-14T22:48:13.268Z,33.38
2022-10-14T22:50:55.453Z,34.47
2022-10-14T22:53:45.243Z,33.75
2022-10-14T22:56:36.610Z,34.72
2022-10-14T22:59:20.270Z,34.45
2022-10-14T23:02:09.182Z,34.47
2022-10-14T23:04:58.313Z,33.90
2022-10-14T23:07:41.878Z,33.90
2022-10-14T23:10:31.266Z,34.60
2022-10-14T23:13:20.259Z,32.95
2022-10-14T23:16:07.674Z,33.10
2022-10-14T23:18:57.332Z,33.83
2022-10-14T23:21:42.627Z,34.60
2022-10-14T23:24:38.266Z,33.88
2022-10-14T23:27:27.175Z,35.45
2022-10-14T23:30:16.312Z,34.90
2022-10-14T23:33:04.595Z,36.95
2022-10-14T23:35:47.279Z,34.53
2022-10-14T23:38:36.284Z,35.70
2022-10-14T23:41:27.251Z,37.00
2022-10-14T23:44:09.529Z,36.65
2022-10-14T23:46:58.275Z,35.70
2022-10-14T23:49:46.531Z,35.35
2022-10-14T23:52:28.306Z,35.75
2022-10-14T23:55:17.607Z,35.50
2022-10-14T23:57:59.265Z,35.50
