createdAt,value
2023-05-01T00:01:34.596Z,97812.06
2023-05-01T00:04:02.609Z,97809.03
2023-05-01T00:06:30.519Z,97801.38
2023-05-01T00:08:57.597Z,97802.41
2023-05-01T00:11:25.215Z,97792.66
2023-05-01T00:13:52.502Z,97783.72
2023-05-01T00:16:19.872Z,97771.94
2023-05-01T00:18:47.308Z,97778.09
2023-05-01T00:21:14.535Z,97775.78
2023-05-01T00:23:41.617Z,97775.03
2023-05-01T00:26:08.843Z,97767.09
2023-05-01T00:28:36.498Z,97764.31
2023-05-01T00:31:03.606Z,97761.00
2023-05-01T00:33:30.550Z,97771.78
2023-05-01T00:35:57.656Z,97763.13
2023-05-01T00:38:25.386Z,97762.88
2023-05-01T00:40:52.386Z,97765.19
2023-05-01T00:43:19.355Z,97762.91
2023-05-01T00:45:46.829Z,97763.66
2023-05-01T00:48:15.096Z,97753.94
2023-05-01T00:50:43.185Z,97746.03
2023-05-01T00:53:11.162Z,97748.09
2023-05-01T00:55:42.239Z,97746.56
2023-05-01T00:58:10.388Z,97747.13
2023-05-01T01:00:38.000Z,97745.88
2023-05-01T01:03:05.192Z,97746.88
2023-05-01T01:05:39.556Z,97740.25
2023-05-01T01:08:12.732Z,97738.50
2023-05-01T01:10:57.408Z,97731.59
2023-05-01T01:14:09.756Z,97723.47
2023-05-01T01:17:13.977Z,97734.72
2023-05-01T01:19:59.181Z,97726.53
2023-05-01T01:22:28.289Z,97718.38
2023-05-01T01:25:20.289Z,97720.44
2023-05-01T01:28:23.818Z,97718.66
2023-05-01T01:31:05.442Z,97703.84
2023-05-01T01:33:55.146Z,97704.59
2023-05-01T01:36:32.330Z,97715.06
2023-05-01T01:39:25.132Z,97711.00
2023-05-01T01:41:54.027Z,97704.66
2023-05-01T01:44:49.508Z,97704.16
2023-05-01T01:47:18.072Z,97704.94
2023-05-01T01:49:50.214Z,97713.09
2023-05-01T01:52:19.174Z,97703.16
2023-05-01T01:54:54.838Z,97709.03
2023-05-01T01:57:24.234Z,97702.66
2023-05-01T01:59:52.127Z,97696.56
2023-05-01T02:02:21.566Z,97699.63
2023-05-01T02:04:50.698Z,97687.38
2023-05-01T02:07:19.845Z,97694.53
2023-05-01T02:09:50.642Z,97700.66
2023-05-01T02:12:20.112Z,97702.69
2023-05-01T02:14:51.280Z,97702.44
2023-05-01T02:17:21.092Z,97697.09
2023-05-01T02:19:49.188Z,97695.56
2023-05-01T02:22:18.542Z,97693.53
2023-05-01T02:24:47.511Z,97693.00
2023-05-01T02:27:20.192Z,97688.91
2023-05-01T02:29:47.507Z,97690.44
2023-05-01T02:32:15.985Z,97680.75
2023-05-01T02:34:43.588Z,97670.81
2023-05-01T02:37:12.725Z,97638.91
2023-05-01T02:39:42.361Z,97664.94
2023-05-01T02:42:12.230Z,97624.63
2023-05-01T02:44:43.257Z,97637.88
2023-05-01T02:47:16.169Z,97639.44
2023-05-01T02:49:44.204Z,97652.44
2023-05-01T02:52:13.120Z,97641.47
2023-05-01T02:54:41.010Z,97614.69
2023-05-01T02:57:08.004Z,97622.59
2023-05-01T02:59:35.156Z,97618.75
2023-05-01T03:02:02.360Z,97625.38
2023-05-01T03:04:29.379Z,97624.63
2023-05-01T03:06:57.232Z,97620.28
2023-05-01T03:09:24.260Z,97623.84
2023-05-01T03:11:51.234Z,97597.06
2023-05-01T03:14:18.249Z,97596.81
2023-05-01T03:16:45.242Z,97622.34
2023-05-01T03:19:12.376Z,97605.47
2023-05-01T03:21:39.382Z,97595.28
2023-05-01T03:24:06.801Z,97635.56
2023-05-01T03:26:34.286Z,97612.38
2023-05-01T03:29:01.254Z,97582.53
2023-05-01T03:31:28.371Z,97596.03
2023-05-01T03:33:57.003Z,97591.19
2023-05-01T03:36:25.413Z,97608.28
2023-05-01T03:38:53.436Z,97571.50
2023-05-01T03:41:38.628Z,97587.06
2023-05-01T03:44:11.707Z,97555.66
2023-05-01T03:46:42.418Z,97601.59
2023-05-01T03:49:14.591Z,97566.38
2023-05-01T03:51:46.875Z,97593.94
2023-05-01T03:54:15.158Z,97600.81
2023-05-01T03:57:00.850Z,97600.78
2023-05-01T03:59:27.802Z,97603.88
2023-05-01T04:01:55.027Z,97596.72
2023-05-01T04:04:22.528Z,97605.38
2023-05-01T04:06:55.981Z,97603.63
2023-05-01T04:09:23.010Z,97593.94
2023-05-01T04:11:49.952Z,97600.56
2023-05-01T04:14:17.035Z,97601.09
2023-05-01T04:16:43.956Z,97598.03
2023-05-01T04:19:10.906Z,97597.28
2023-05-01T04:21:42.084Z,97606.72
2023-05-01T04:24:09.493Z,97592.22
2023-05-01T04:26:36.809Z,97601.88
2023-05-01T04:29:03.930Z,97591.63
2023-05-01T04:31:31.167Z,97594.94
2023-05-01T04:33:58.854Z,97599.50
2023-05-01T04:36:25.734Z,97583.69
2023-05-01T04:38:52.896Z,97598.50
2023-05-01T04:41:19.790Z,97589.81
2023-05-01T04:43:48.172Z,97586.28
2023-05-01T04:46:18.354Z,97579.91
2023-05-01T04:48:45.281Z,97587.31
2023-05-01T04:51:12.220Z,97594.47
2023-05-01T04:53:40.222Z,97588.63
2023-05-01T04:56:16.838Z,97585.59
2023-05-01T04:58:45.439Z,97586.34
2023-05-01T05:01:18.310Z,97600.88
2023-05-01T05:03:47.974Z,97584.31
2023-05-01T05:06:16.920Z,97590.97
2023-05-01T05:08:43.935Z,97585.34
2023-05-01T05:11:11.698Z,97591.72
2023-05-01T05:13:49.230Z,97585.38
2023-05-01T05:16:16.438Z,97578.47
2023-05-01T05:18:46.250Z,97585.09
2023-05-01T05:21:13.230Z,97584.84
2023-05-01T05:23:46.694Z,97593.03
2023-05-01T05:26:13.721Z,97582.03
2023-05-01T05:28:41.373Z,97586.63
2023-05-01T05:31:08.595Z,97580.75
2023-05-01T05:33:36.454Z,97583.81
2023-05-01T05:36:04.062Z,97578.91
2023-05-01T05:38:36.422Z,97575.59
2023-05-01T05:41:06.247Z,97578.59
2023-05-01T05:43:33.486Z,97577.03
2023-05-01T05:46:00.959Z,97574.97
2023-05-01T05:48:29.388Z,97572.13
2023-05-01T05:50:56.895Z,97558.03
2023-05-01T05:53:25.886Z,97557.66
2023-05-01T05:55:54.246Z,97559.41
2023-05-01T05:58:22.869Z,97562.13
2023-05-01T06:00:50.701Z,97552.56
2023-05-01T06:03:20.063Z,97557.34
2023-05-01T06:05:48.122Z,97562.41
2023-05-01T06:08:15.552Z,97558.50
2023-05-01T06:10:44.020Z,97557.16
2023-05-01T06:13:13.505Z,97554.75
2023-05-01T06:15:44.118Z,97544.44
2023-05-01T06:18:12.311Z,97549.50
2023-05-01T06:20:39.492Z,97546.66
2023-05-01T06:23:06.638Z,97543.28
2023-05-01T06:25:50.712Z,97542.72
2023-05-01T06:28:17.630Z,97534.66
2023-05-01T06:30:44.569Z,97534.13
2023-05-01T06:33:13.000Z,97528.91
2023-05-01T06:35:42.765Z,97538.53
2023-05-01T06:38:10.311Z,97537.63
2023-05-01T06:40:37.666Z,97547.44
2023-05-01T06:43:05.209Z,97539.69
2023-05-01T06:45:32.396Z,97548.75
2023-05-01T06:47:59.431Z,97544.16
2023-05-01T06:50:26.612Z,97542.47
2023-05-01T06:52:53.572Z,97532.34
2023-05-01T06:55:20.804Z,97535.53
2023-05-01T06:57:47.647Z,97536.44
2023-05-01T07:00:15.285Z,97528.63
2023-05-01T07:02:42.515Z,97525.38
2023-05-01T07:05:09.763Z,97528.44
2023-05-01T07:07:38.810Z,97525.66
2023-05-01T07:10:07.875Z,97529.72
2023-05-01T07:12:34.708Z,97517.72
2023-05-01T07:15:01.835Z,97522.50
2023-05-01T07:17:29.809Z,97527.72
2023-05-01T07:19:56.970Z,97525.34
2023-05-01T07:22:24.184Z,97519.59
2023-05-01T07:24:51.194Z,97511.41
2023-05-01T07:27:18.346Z,97505.75
2023-05-01T07:29:45.287Z,97511.28
2023-05-01T07:32:12.336Z,97508.97
2023-05-01T07:34:39.415Z,97508.94
2023-05-01T07:37:06.879Z,97506.06
2023-05-01T07:39:33.803Z,97494.84
2023-05-01T07:42:00.814Z,97497.31
2023-05-01T07:44:27.804Z,97499.97
2023-05-01T07:46:55.010Z,97507.06
2023-05-01T07:49:22.157Z,97496.91
2023-05-01T07:51:49.940Z,97491.22
2023-05-01T07:54:17.346Z,97484.06
2023-05-01T07:56:44.625Z,97487.91
2023-05-01T07:59:12.050Z,97479.69
2023-05-01T08:01:38.905Z,97475.19
2023-05-01T08:04:05.984Z,97474.06
2023-05-01T08:06:35.643Z,97469.81
2023-05-01T08:09:02.649Z,97471.66
2023-05-01T08:11:30.159Z,97466.09
2023-05-01T08:13:57.035Z,97460.84
2023-05-01T08:16:24.142Z,97466.91
2023-05-01T08:18:51.259Z,97455.75
2023-05-01T08:21:18.256Z,97457.47
2023-05-01T08:23:45.196Z,97455.03
2023-05-01T08:26:12.235Z,97456.22
2023-05-01T08:28:39.198Z,97461.53
2023-05-01T08:31:06.254Z,97448.34
2023-05-01T08:33:33.227Z,97452.72
2023-05-01T08:36:00.215Z,97443.31
2023-05-01T08:38:27.221Z,97450.13
2023-05-01T08:40:54.634Z,97447.09
2023-05-01T08:43:21.732Z,97444.47
2023-05-01T08:45:49.659Z,97440.31
2023-05-01T08:48:18.856Z,97444.25
2023-05-01T08:50:47.200Z,97436.50
2023-05-01T08:53:17.338Z,97447.31
2023-05-01T08:55:48.797Z,97441.47
2023-05-01T08:58:18.981Z,97447.31
2023-05-01T09:00:47.793Z,97439.72
2023-05-01T09:03:16.948Z,97427.03
2023-05-01T09:05:44.076Z,97434.25
2023-05-01T09:08:11.109Z,97436.91
2023-05-01T09:10:45.814Z,97435.41
2023-05-01T09:13:12.769Z,97429.91
2023-05-01T09:15:39.920Z,97427.81
2023-05-01T09:18:09.181Z,97410.94
2023-05-01T09:20:37.633Z,97417.16
2023-05-01T09:23:05.148Z,97409.50
2023-05-01T09:25:32.169Z,97407.94
2023-05-01T09:27:59.031Z,97403.38
2023-05-01T09:30:32.157Z,97403.88
2023-05-01T09:33:26.125Z,97408.09
2023-05-01T09:35:55.910Z,97400.78
2023-05-01T09:38:27.733Z,97395.44
2023-05-01T09:41:03.592Z,97402.22
2023-05-01T09:43:31.806Z,97392.69
2023-05-01T09:46:13.285Z,97394.38
2023-05-01T09:48:40.579Z,97399.09
2023-05-01T09:51:25.769Z,97393.50
2023-05-01T09:53:56.264Z,97395.91
2023-05-01T09:56:24.225Z,97389.00
2023-05-01T09:58:52.589Z,97381.25
2023-05-01T10:01:37.573Z,97382.63
2023-05-01T10:04:04.948Z,97376.69
2023-05-01T10:06:32.276Z,97366.13
2023-05-01T10:08:59.420Z,97359.09
2023-05-01T10:11:27.316Z,97356.06
2023-05-01T10:14:10.536Z,97358.25
2023-05-01T10:16:38.910Z,97369.84
2023-05-01T10:19:06.717Z,97363.13
2023-05-01T10:21:34.243Z,97365.75
2023-05-01T10:24:06.479Z,97359.13
2023-05-01T10:26:37.318Z,97364.09
2023-05-01T10:29:04.591Z,97356.38
2023-05-01T10:31:33.441Z,97361.25
2023-05-01T10:34:06.358Z,97340.78
2023-05-01T10:36:46.206Z,97353.38
2023-05-01T10:39:32.188Z,97359.47
2023-05-01T10:42:14.404Z,97355.34
2023-05-01T10:44:42.737Z,97358.84
2023-05-01T10:47:24.970Z,97354.34
2023-05-01T10:50:16.454Z,97348.69
2023-05-01T10:53:18.791Z,97340.16
2023-05-01T10:55:49.422Z,97339.00
2023-05-01T10:58:39.393Z,97337.41
2023-05-01T11:01:30.320Z,97337.50
2023-05-01T11:04:01.140Z,97331.59
2023-05-01T11:06:29.549Z,97330.13
2023-05-01T11:08:57.625Z,97326.59
2023-05-01T11:11:27.409Z,97326.97
2023-05-01T11:14:11.443Z,97326.09
2023-05-01T11:16:47.525Z,97326.09
2023-05-01T11:19:29.533Z,97325.00
2023-05-01T11:21:57.277Z,97329.16
2023-05-01T11:24:33.610Z,97323.75
2023-05-01T11:27:02.504Z,97321.16
2023-05-01T11:29:33.752Z,97319.41
2023-05-01T11:32:04.120Z,97316.13
2023-05-01T11:34:42.391Z,97321.50
2023-05-01T11:37:10.101Z,97314.53
2023-05-01T11:39:37.212Z,97314.41
2023-05-01T11:42:09.918Z,97313.72
2023-05-01T11:44:37.767Z,97319.72
2023-05-01T11:47:07.484Z,97318.41
2023-05-01T11:49:34.714Z,97317.72
2023-05-01T11:52:01.663Z,97309.41
2023-05-01T11:54:28.753Z,97308.41
2023-05-01T11:57:01.019Z,97297.22
2023-05-01T11:59:28.612Z,97303.72
2023-05-01T12:01:55.567Z,97296.81
2023-05-01T12:04:31.718Z,97308.06
2023-05-01T12:06:59.733Z,97313.00
2023-05-01T12:09:27.635Z,97310.56
2023-05-01T12:11:54.857Z,97312.31
2023-05-01T12:14:22.650Z,97311.19
2023-05-01T12:16:49.814Z,97309.72
2023-05-01T12:19:17.752Z,97311.97
2023-05-01T12:21:44.694Z,97303.84
2023-05-01T12:24:15.285Z,97313.31
2023-05-01T12:26:43.374Z,97310.84
2023-05-01T12:29:10.561Z,97304.78
2023-05-01T12:31:47.038Z,97307.06
2023-05-01T12:34:14.028Z,97302.16
2023-05-01T12:36:41.274Z,97311.63
2023-05-01T12:39:12.632Z,97309.16
2023-05-01T12:41:39.699Z,97310.09
2023-05-01T12:44:26.785Z,97303.72
2023-05-01T12:47:03.231Z,97307.16
2023-05-01T12:49:31.998Z,97298.84
2023-05-01T12:52:02.348Z,97309.84
2023-05-01T12:54:34.541Z,97303.03
2023-05-01T12:57:09.519Z,97301.19
2023-05-01T12:59:42.867Z,97304.63
2023-05-01T13:02:16.287Z,97294.22
2023-05-01T13:04:43.720Z,97294.22
2023-05-01T13:07:19.243Z,97302.34
2023-05-01T13:09:58.656Z,97293.63
2023-05-01T13:12:27.639Z,97292.50
2023-05-01T13:14:56.932Z,97284.19
2023-05-01T13:17:26.074Z,97287.75
2023-05-01T13:19:57.520Z,97278.44
2023-05-01T13:22:38.135Z,97289.44
2023-05-01T13:25:15.208Z,97286.06
2023-05-01T13:27:47.608Z,97291.19
2023-05-01T13:30:14.752Z,97282.91
2023-05-01T13:32:42.586Z,97288.63
2023-05-01T13:35:09.804Z,97285.03
2023-05-01T13:37:36.775Z,97292.59
2023-05-01T13:40:03.894Z,97300.00
2023-05-01T13:42:31.886Z,97307.38
2023-05-01T13:44:59.545Z,97314.56
2023-05-01T13:47:27.640Z,97321.78
2023-05-01T13:49:55.320Z,97321.00
2023-05-01T13:52:22.853Z,97320.03
2023-05-01T13:54:56.152Z,97331.19
2023-05-01T13:57:23.405Z,97331.06
2023-05-01T13:59:50.464Z,97327.94
2023-05-01T14:02:25.404Z,97331.41
2023-05-01T14:04:52.652Z,97344.91
2023-05-01T14:07:21.495Z,97343.88
2023-05-01T14:09:56.554Z,97347.28
2023-05-01T14:12:33.185Z,97340.88
2023-05-01T14:15:02.170Z,97350.19
2023-05-01T14:17:32.604Z,97338.59
2023-05-01T14:20:00.888Z,97347.75
2023-05-01T14:22:43.872Z,97347.56
2023-05-01T14:25:30.028Z,97342.78
2023-05-01T14:27:58.733Z,97350.22
2023-05-01T14:30:34.386Z,97343.25
2023-05-01T14:33:04.134Z,97351.56
2023-05-01T14:35:31.258Z,97349.63
2023-05-01T14:38:15.040Z,97355.19
2023-05-01T14:40:42.529Z,97361.81
2023-05-01T14:43:17.858Z,97356.22
2023-05-01T14:45:46.877Z,97357.41
2023-05-01T14:48:23.308Z,97356.75
2023-05-01T14:50:51.334Z,97360.75
2023-05-01T14:53:18.880Z,97355.16
2023-05-01T14:55:46.018Z,97361.56
2023-05-01T14:58:13.026Z,97361.16
2023-05-01T15:00:39.933Z,97361.91
2023-05-01T15:03:08.030Z,97368.66
2023-05-01T15:05:36.314Z,97366.19
2023-05-01T15:08:04.428Z,97372.72
2023-05-01T15:10:32.609Z,97368.53
2023-05-01T15:12:59.864Z,97381.31
2023-05-01T15:15:27.167Z,97376.66
2023-05-01T15:17:54.229Z,97371.34
2023-05-01T15:20:21.368Z,97366.09
2023-05-01T15:22:48.334Z,97370.25
2023-05-01T15:25:16.796Z,97366.47
2023-05-01T15:27:45.789Z,97371.41
2023-05-01T15:30:14.815Z,97369.91
2023-05-01T15:32:42.501Z,97377.41
2023-05-01T15:35:09.874Z,97373.53
2023-05-01T15:37:40.476Z,97370.47
2023-05-01T15:40:08.346Z,97369.41
2023-05-01T15:42:35.263Z,97371.34
2023-05-01T15:45:03.689Z,97376.00
2023-05-01T15:47:31.678Z,97368.34
2023-05-01T15:49:58.901Z,97379.44
2023-05-01T15:52:27.379Z,97379.75
2023-05-01T15:54:55.195Z,97373.69
2023-05-01T15:57:22.178Z,97378.56
2023-05-01T15:59:54.138Z,97375.56
2023-05-01T16:02:21.933Z,97374.13
2023-05-01T16:04:49.278Z,97375.47
2023-05-01T16:07:16.293Z,97375.03
2023-05-01T16:09:43.310Z,97376.19
2023-05-01T16:12:10.282Z,97376.66
2023-05-01T16:14:41.481Z,97387.97
2023-05-01T16:17:08.792Z,97390.78
2023-05-01T16:19:37.221Z,97386.00
2023-05-01T16:22:06.103Z,97375.47
2023-05-01T16:24:34.399Z,97384.47
2023-05-01T16:27:01.794Z,97384.47
2023-05-01T16:29:29.079Z,97374.69
2023-05-01T16:31:56.215Z,97379.69
2023-05-01T16:34:27.651Z,97379.34
2023-05-01T16:36:56.681Z,97374.44
2023-05-01T16:39:24.878Z,97375.75
2023-05-01T16:41:54.111Z,97375.97
2023-05-01T16:44:22.779Z,97371.84
2023-05-01T16:46:54.208Z,97369.97
2023-05-01T16:49:22.649Z,97360.97
2023-05-01T16:51:49.770Z,97359.66
2023-05-01T16:54:18.761Z,97363.09
2023-05-01T16:56:45.983Z,97369.75
2023-05-01T16:59:12.977Z,97360.69
2023-05-01T17:01:39.986Z,97362.22
2023-05-01T17:04:07.297Z,97367.88
2023-05-01T17:06:34.425Z,97367.19
2023-05-01T17:09:01.452Z,97364.34
2023-05-01T17:11:30.420Z,97371.75
2023-05-01T17:13:58.892Z,97366.53
2023-05-01T17:16:26.095Z,97363.88
2023-05-01T17:18:53.269Z,97363.34
2023-05-01T17:21:25.037Z,97371.50
2023-05-01T17:23:52.234Z,97363.56
2023-05-01T17:26:19.250Z,97375.63
2023-05-01T17:28:47.177Z,97366.19
2023-05-01T17:31:15.827Z,97366.31
2023-05-01T17:33:46.258Z,97368.28
2023-05-01T17:36:13.257Z,97363.53
2023-05-01T17:38:40.355Z,97362.16
2023-05-01T17:41:07.320Z,97366.69
2023-05-01T17:43:34.315Z,97367.78
2023-05-01T17:46:02.540Z,97359.78
2023-05-01T17:48:29.718Z,97370.75
2023-05-01T17:50:58.171Z,97364.88
2023-05-01T17:53:26.916Z,97370.75
2023-05-01T17:56:00.641Z,97356.19
2023-05-01T17:58:28.783Z,97365.09
2023-05-01T18:00:58.265Z,97370.09
2023-05-01T18:03:26.023Z,97369.91
2023-05-01T18:05:53.176Z,97371.44
2023-05-01T18:08:20.188Z,97369.25
2023-05-01T18:10:47.937Z,97358.28
2023-05-01T18:13:15.878Z,97359.72
2023-05-01T18:15:43.331Z,97369.09
2023-05-01T18:18:10.799Z,97365.59
2023-05-01T18:20:37.871Z,97369.28
2023-05-01T18:23:05.576Z,97369.41
2023-05-01T18:25:33.176Z,97368.84
2023-05-01T18:28:00.497Z,97374.59
2023-05-01T18:30:28.255Z,97370.81
2023-05-01T18:32:55.431Z,97377.84
2023-05-01T18:35:22.418Z,97374.94
2023-05-01T18:37:51.411Z,97375.78
2023-05-01T18:40:19.743Z,97370.56
2023-05-01T18:42:47.258Z,97377.09
2023-05-01T18:45:15.662Z,97380.09
2023-05-01T18:47:42.948Z,97382.28
2023-05-01T18:50:10.780Z,97392.03
2023-05-01T18:52:37.946Z,97388.47
2023-05-01T18:55:06.694Z,97397.13
2023-05-01T18:57:33.733Z,97403.53
2023-05-01T19:00:01.437Z,97408.97
2023-05-01T19:02:28.762Z,97413.94
2023-05-01T19:04:57.907Z,97422.72
2023-05-01T19:07:26.837Z,97415.75
2023-05-01T19:09:54.245Z,97421.69
2023-05-01T19:12:22.742Z,97417.31
2023-05-01T19:14:49.736Z,97415.31
2023-05-01T19:17:16.792Z,97421.13
2023-05-01T19:19:44.147Z,97426.91
2023-05-01T19:22:11.137Z,97439.25
2023-05-01T19:24:38.493Z,97437.25
2023-05-01T19:27:05.667Z,97439.38
2023-05-01T19:29:32.863Z,97442.44
2023-05-01T19:32:02.706Z,97445.47
2023-05-01T19:34:29.777Z,97454.22
2023-05-01T19:37:02.386Z,97444.81
2023-05-01T19:39:32.177Z,97455.81
2023-05-01T19:41:59.335Z,97451.72
2023-05-01T19:44:26.600Z,97458.13
2023-05-01T19:46:53.670Z,97461.41
2023-05-01T19:49:21.184Z,97452.38
2023-05-01T19:51:48.150Z,97457.44
2023-05-01T19:54:15.132Z,97457.13
2023-05-01T19:56:42.145Z,97467.88
2023-05-01T19:59:09.110Z,97453.41
2023-05-01T20:01:39.055Z,97458.41
2023-05-01T20:04:06.247Z,97456.84
2023-05-01T20:06:33.249Z,97457.09
2023-05-01T20:09:00.357Z,97467.28
2023-05-01T20:11:27.251Z,97471.13
2023-05-01T20:13:54.911Z,97465.00
2023-05-01T20:16:22.631Z,97475.97
2023-05-01T20:18:49.668Z,97481.16
2023-05-01T20:21:16.613Z,97478.34
2023-05-01T20:23:43.716Z,97471.69
2023-05-01T20:26:12.781Z,97487.84
2023-05-01T20:28:39.751Z,97488.84
2023-05-01T20:31:07.778Z,97495.00
2023-05-01T20:33:34.865Z,97496.06
2023-05-01T20:36:06.208Z,97491.78
2023-05-01T20:38:39.554Z,97499.72
2023-05-01T20:41:06.561Z,97492.09
2023-05-01T20:43:33.712Z,97500.78
2023-05-01T20:46:00.693Z,97493.63
2023-05-01T20:48:27.968Z,97497.41
2023-05-01T20:50:55.806Z,97500.00
2023-05-01T20:53:22.829Z,97497.88
2023-05-01T20:55:52.757Z,97507.16
2023-05-01T20:58:19.822Z,97504.84
2023-05-01T21:00:48.362Z,97506.91
2023-05-01T21:03:17.401Z,97512.31
2023-05-01T21:05:44.510Z,97512.59
2023-05-01T21:08:11.696Z,97511.09
2023-05-01T21:10:40.231Z,97501.63
2023-05-01T21:13:07.660Z,97513.34
2023-05-01T21:15:36.070Z,97511.84
2023-05-01T21:18:03.343Z,97516.16
2023-05-01T21:20:36.317Z,97522.34
2023-05-01T21:23:03.750Z,97522.63
2023-05-01T21:25:32.148Z,97519.13
2023-05-01T21:28:03.751Z,97516.59
2023-05-01T21:30:33.737Z,97518.19
2023-05-01T21:33:14.208Z,97525.72
2023-05-01T21:35:43.372Z,97534.41
2023-05-01T21:38:10.917Z,97533.44
2023-05-01T21:40:42.803Z,97532.19
2023-05-01T21:43:10.330Z,97537.06
2023-05-01T21:45:42.794Z,97534.03
2023-05-01T21:48:10.110Z,97536.84
2023-05-01T21:50:38.421Z,97539.41
2023-05-01T21:53:08.777Z,97539.16
2023-05-01T21:55:36.024Z,97542.81
2023-05-01T21:58:03.253Z,97541.03
2023-05-01T22:00:30.894Z,97543.91
2023-05-01T22:03:03.232Z,97544.66
2023-05-01T22:05:32.215Z,97544.94
2023-05-01T22:08:00.533Z,97538.84
2023-05-01T22:10:27.622Z,97540.66
2023-05-01T22:12:54.607Z,97540.94
2023-05-01T22:15:21.621Z,97538.66
2023-05-01T22:17:48.685Z,97550.47
2023-05-01T22:20:15.765Z,97544.34
2023-05-01T22:22:43.793Z,97545.88
2023-05-01T22:25:12.491Z,97545.13
2023-05-01T22:27:39.517Z,97549.97
2023-05-01T22:30:07.304Z,97543.59
2023-05-01T22:32:34.507Z,97551.78
2023-05-01T22:35:02.222Z,97557.69
2023-05-01T22:37:29.924Z,97555.13
2023-05-01T22:39:57.414Z,97548.00
2023-05-01T22:42:25.243Z,97547.00
2023-05-01T22:44:52.397Z,97547.00
2023-05-01T22:47:19.389Z,97550.06
2023-05-01T22:49:46.436Z,97550.84
2023-05-01T22:52:13.472Z,97553.13
2023-05-01T22:54:40.528Z,97549.00
2023-05-01T22:57:08.806Z,97552.31
2023-05-01T22:59:35.997Z,97557.13
2023-05-01T23:02:05.191Z,97558.66
2023-05-01T23:04:32.901Z,97554.56
2023-05-01T23:07:00.464Z,97565.06
2023-05-01T23:09:30.061Z,97566.81
2023-05-01T23:11:56.989Z,97570.41
2023-05-01T23:14:25.939Z,97558.38
2023-05-01T23:16:52.954Z,97567.06
2023-05-01T23:19:24.562Z,97569.34
2023-05-01T23:22:04.272Z,97562.22
2023-05-01T23:24:49.531Z,97559.16
2023-05-01T23:27:18.147Z,97563.00
2023-05-01T23:30:05.577Z,97575.84
2023-05-01T23:32:34.153Z,97567.19
2023-05-01T23:35:20.775Z,97565.41
2023-05-01T23:37:48.083Z,97568.00
2023-05-01T23:40:15.103Z,97557.03
2023-05-01T23:42:42.483Z,97563.41
2023-05-01T23:45:09.992Z,97562.66
2023-05-01T23:47:39.081Z,97567.50
2023-05-01T23:50:06.958Z,97560.84
2023-05-01T23:52:34.155Z,97563.88
2023-05-01T23:55:01.125Z,97558.25
2023-05-01T23:57:28.383Z,97560.03
2023-05-01T23:59:55.968Z,97553.63
