createdAt,value
2018-07-27T00:02:08.223Z,29.80
2018-07-27T00:07:05.411Z,29.70
2018-07-27T00:12:02.949Z,29.50
2018-07-27T00:14:34.099Z,29.50
2018-07-27T00:17:06.151Z,29.40
2018-07-27T00:19:34.377Z,29.40
2018-07-27T00:22:02.598Z,29.30
2018-07-27T00:24:32.687Z,29.30
2018-07-27T00:27:02.880Z,29.20
2018-07-27T00:31:59.599Z,29.10
2018-07-27T00:34:28.259Z,29.10
2018-07-27T00:36:56.551Z,29.00
2018-07-27T00:39:26.673Z,28.90
2018-07-27T00:41:55.647Z,28.90
2018-07-27T00:44:24.526Z,28.90
2018-07-27T00:46:57.102Z,28.80
2018-07-27T00:49:27.445Z,28.80
2018-07-27T00:51:57.887Z,28.70
2018-07-27T00:54:31.179Z,28.70
2018-07-27T00:56:59.405Z,28.70
2018-07-27T00:59:27.901Z,28.60
2018-07-27T01:01:56.615Z,28.60
2018-07-27T01:04:25.064Z,28.60
2018-07-27T01:06:54.599Z,28.50
2018-07-27T01:09:22.866Z,28.50
2018-07-27T01:11:52.463Z,28.50
2018-07-27T01:14:20.803Z,28.40
2018-07-27T01:16:52.755Z,28.30
2018-07-27T01:19:22.184Z,28.30
2018-07-27T01:21:50.680Z,28.30
2018-07-27T01:24:20.709Z,28.20
2018-07-27T01:26:50.450Z,28.20
2018-07-27T01:29:20.007Z,28.20
2018-07-27T01:31:49.354Z,28.20
2018-07-27T01:34:20.026Z,28.10
2018-07-27T01:36:48.470Z,28.10
2018-07-27T01:39:17.399Z,28.10
2018-07-27T01:41:46.723Z,28.00
2018-07-27T01:44:16.942Z,28.00
2018-07-27T01:46:45.192Z,28.00
2018-07-27T01:49:15.455Z,28.00
2018-07-27T01:51:44.390Z,27.90
2018-07-27T01:54:12.626Z,27.90
2018-07-27T01:56:44.622Z,27.90
2018-07-27T02:01:41.686Z,27.80
2018-07-27T02:04:12.107Z,27.80
2018-07-27T02:06:41.750Z,27.80
2018-07-27T02:09:12.379Z,27.70
2018-07-27T02:11:42.294Z,27.70
2018-07-27T02:14:11.988Z,27.70
2018-07-27T02:16:40.953Z,27.60
2018-07-27T02:19:12.107Z,27.60
2018-07-27T02:21:43.078Z,27.60
2018-07-27T02:24:12.040Z,27.50
2018-07-27T02:26:41.050Z,27.50
2018-07-27T02:29:10.500Z,27.40
2018-07-27T02:31:39.315Z,27.40
2018-07-27T02:34:07.913Z,27.40
2018-07-27T02:36:37.587Z,27.30
2018-07-27T02:39:08.989Z,27.30
2018-07-27T02:41:37.732Z,27.30
2018-07-27T02:44:06.419Z,27.30
2018-07-27T02:46:35.115Z,27.20
2018-07-27T02:51:33.269Z,27.10
2018-07-27T02:54:03.142Z,27.10
2018-07-27T02:56:31.939Z,27.10
2018-07-27T02:59:00.170Z,27.00
2018-07-27T03:01:28.813Z,27.00
2018-07-27T03:03:58.697Z,26.90
2018-07-27T03:06:26.911Z,26.90
2018-07-27T03:09:00.478Z,26.90
2018-07-27T03:11:30.322Z,26.80
2018-07-27T03:13:59.582Z,26.80
2018-07-27T03:16:27.794Z,26.70
2018-07-27T03:18:56.847Z,26.70
2018-07-27T03:21:25.614Z,26.70
2018-07-27T03:23:53.987Z,26.60
2018-07-27T03:26:22.875Z,26.60
2018-07-27T03:28:52.776Z,26.50
2018-07-27T03:31:22.934Z,26.50
2018-07-27T03:33:52.350Z,26.50
2018-07-27T03:38:50.486Z,26.50
2018-07-27T03:41:19.478Z,26.50
2018-07-27T03:43:52.440Z,26.40
2018-07-27T03:46:22.899Z,26.40
2018-07-27T03:48:58.345Z,26.40
2018-07-27T03:51:27.445Z,26.40
2018-07-27T03:53:56.702Z,26.40
2018-07-27T03:56:27.224Z,26.30
2018-07-27T03:58:56.582Z,26.30
2018-07-27T04:01:25.236Z,26.20
2018-07-27T04:03:56.439Z,26.20
2018-07-27T04:06:25.127Z,26.20
2018-07-27T04:08:56.347Z,26.20
2018-07-27T04:11:24.743Z,26.20
2018-07-27T04:13:54.871Z,26.20
2018-07-27T04:16:24.326Z,26.30
2018-07-27T04:18:55.338Z,26.30
2018-07-27T04:23:54.237Z,26.30
2018-07-27T04:26:22.504Z,26.30
2018-07-27T04:28:53.322Z,26.30
2018-07-27T04:31:22.025Z,26.30
2018-07-27T04:36:22.216Z,26.40
2018-07-27T04:38:50.927Z,26.40
2018-07-27T04:41:19.423Z,26.50
2018-07-27T04:43:47.641Z,26.50
2018-07-27T04:46:19.870Z,26.50
2018-07-27T04:48:49.187Z,26.50
2018-07-27T04:51:18.127Z,26.50
2018-07-27T04:53:46.426Z,26.60
2018-07-27T04:56:15.305Z,26.60
2018-07-27T04:58:44.689Z,26.60
2018-07-27T05:01:13.196Z,26.60
2018-07-27T05:03:42.898Z,26.60
2018-07-27T05:06:12.120Z,26.60
2018-07-27T05:08:47.041Z,26.70
2018-07-27T05:11:16.394Z,26.70
2018-07-27T05:13:44.606Z,26.70
2018-07-27T05:16:15.115Z,26.80
2018-07-27T05:18:44.782Z,26.80
2018-07-27T05:21:15.195Z,26.80
2018-07-27T05:23:47.766Z,26.90
2018-07-27T05:26:16.561Z,26.90
2018-07-27T05:28:46.386Z,26.90
2018-07-27T05:31:16.816Z,26.90
2018-07-27T05:33:46.024Z,26.90
2018-07-27T05:36:14.592Z,27.00
2018-07-27T05:38:43.351Z,27.00
2018-07-27T05:41:12.119Z,27.00
2018-07-27T05:43:43.030Z,27.10
2018-07-27T05:46:11.276Z,27.10
2018-07-27T05:48:40.185Z,27.20
2018-07-27T05:51:08.620Z,27.20
2018-07-27T05:53:37.219Z,27.20
2018-07-27T05:56:07.575Z,27.30
2018-07-27T05:58:37.162Z,27.30
2018-07-27T06:01:06.423Z,27.40
2018-07-27T06:03:34.665Z,27.40
2018-07-27T06:06:02.899Z,27.50
2018-07-27T06:08:33.627Z,27.50
2018-07-27T06:11:02.967Z,27.60
2018-07-27T06:13:31.176Z,27.60
2018-07-27T06:15:59.613Z,27.70
2018-07-27T06:18:29.562Z,27.70
2018-07-27T06:20:57.863Z,27.80
2018-07-27T06:23:26.444Z,27.80
2018-07-27T06:25:55.685Z,27.90
2018-07-27T06:28:25.639Z,28.00
2018-07-27T06:30:54.411Z,28.00
2018-07-27T06:33:26.371Z,28.10
2018-07-27T06:35:57.010Z,28.20
2018-07-27T06:38:25.422Z,28.30
2018-07-27T06:40:56.805Z,28.30
2018-07-27T06:43:25.358Z,28.40
2018-07-27T06:45:54.537Z,28.50
2018-07-27T06:48:23.129Z,28.60
2018-07-27T06:50:52.071Z,28.70
2018-07-27T06:53:21.802Z,28.80
2018-07-27T06:55:51.471Z,28.80
2018-07-27T06:58:20.412Z,28.90
2018-07-27T07:00:49.982Z,29.00
2018-07-27T07:05:49.732Z,29.20
2018-07-27T07:08:19.128Z,29.30
2018-07-27T07:10:47.355Z,29.40
2018-07-27T07:13:16.326Z,29.50
2018-07-27T07:15:45.427Z,29.60
2018-07-27T07:18:16.218Z,29.70
2018-07-27T07:20:45.049Z,29.80
2018-07-27T07:23:14.592Z,29.90
2018-07-27T07:25:43.640Z,30.00
2018-07-27T07:28:12.380Z,30.10
2018-07-27T07:30:42.098Z,30.20
2018-07-27T07:33:10.635Z,30.20
2018-07-27T07:35:40.533Z,30.30
2018-07-27T07:38:10.753Z,30.30
2018-07-27T07:40:42.239Z,30.40
2018-07-27T07:43:11.644Z,30.50
2018-07-27T07:45:41.683Z,30.50
2018-07-27T07:48:11.770Z,30.70
2018-07-27T07:50:41.538Z,30.70
2018-07-27T07:53:10.431Z,30.90
2018-07-27T07:55:39.542Z,31.00
2018-07-27T07:58:08.237Z,31.00
2018-07-27T08:00:36.800Z,31.10
2018-07-27T08:03:08.940Z,31.20
2018-07-27T08:08:07.710Z,31.30
2018-07-27T08:13:07.006Z,31.50
2018-07-27T08:15:37.511Z,31.50
2018-07-27T08:18:07.251Z,31.50
2018-07-27T08:20:36.126Z,31.50
2018-07-27T08:23:05.501Z,31.60
2018-07-27T08:26:43.838Z,31.70
2018-07-27T08:29:32.039Z,31.80
2018-07-27T08:32:03.848Z,31.80
2018-07-27T08:34:32.779Z,31.90
2018-07-27T08:37:03.849Z,31.90
2018-07-27T08:39:33.821Z,32.00
2018-07-27T08:42:03.478Z,32.10
2018-07-27T08:44:34.074Z,32.10
2018-07-27T08:47:04.731Z,32.20
2018-07-27T08:49:33.818Z,32.30
2018-07-27T08:52:04.287Z,32.40
2018-07-27T08:54:34.660Z,32.50
2018-07-27T08:57:03.913Z,32.50
2018-07-27T08:59:33.521Z,32.60
2018-07-27T09:02:03.238Z,32.70
2018-07-27T09:07:01.791Z,32.80
2018-07-27T09:09:32.128Z,32.90
2018-07-27T09:12:01.201Z,32.90
2018-07-27T09:14:32.652Z,33.00
2018-07-27T09:17:03.132Z,33.00
2018-07-27T09:19:31.551Z,33.10
2018-07-27T09:24:28.321Z,33.30
2018-07-27T09:26:57.624Z,33.40
2018-07-27T09:29:27.271Z,33.50
2018-07-27T09:31:56.115Z,33.50
2018-07-27T09:34:24.632Z,33.60
2018-07-27T09:36:53.320Z,33.70
2018-07-27T09:39:21.783Z,33.80
2018-07-27T09:41:51.779Z,33.80
2018-07-27T09:49:17.971Z,34.00
2018-07-27T09:51:48.028Z,34.00
2018-07-27T09:54:18.743Z,34.10
2018-07-27T09:56:48.113Z,34.20
2018-07-27T09:59:19.082Z,34.20
2018-07-27T10:01:49.115Z,34.30
2018-07-27T10:04:17.535Z,34.30
2018-07-27T10:09:16.077Z,34.40
2018-07-27T10:11:46.623Z,34.50
2018-07-27T10:14:15.339Z,34.60
2018-07-27T10:16:45.052Z,34.60
2018-07-27T10:19:13.962Z,34.70
2018-07-27T10:21:42.488Z,34.80
2018-07-27T10:24:11.647Z,34.90
2018-07-27T10:26:40.146Z,34.90
2018-07-27T10:29:08.623Z,35.00
2018-07-27T10:31:37.465Z,35.10
2018-07-27T10:34:07.738Z,35.00
2018-07-27T10:36:36.856Z,35.00
2018-07-27T10:39:10.055Z,35.10
2018-07-27T10:41:39.010Z,35.10
2018-07-27T10:44:08.170Z,35.20
2018-07-27T10:46:37.455Z,35.30
2018-07-27T10:49:10.514Z,35.40
2018-07-27T10:51:38.692Z,35.40
2018-07-27T10:54:08.020Z,35.50
2018-07-27T10:56:36.940Z,35.50
2018-07-27T10:59:05.575Z,35.60
2018-07-27T11:01:34.400Z,35.70
2018-07-27T11:04:04.580Z,35.80
2018-07-27T11:06:33.387Z,35.80
2018-07-27T11:09:01.958Z,35.90
2018-07-27T11:11:30.890Z,35.90
2018-07-27T11:13:59.853Z,36.00
2018-07-27T11:16:29.526Z,36.00
2018-07-27T11:19:00.907Z,36.10
2018-07-27T11:21:29.890Z,36.20
2018-07-27T11:23:58.586Z,36.30
2018-07-27T11:26:29.595Z,36.40
2018-07-27T11:28:57.816Z,36.40
2018-07-27T11:31:27.103Z,36.50
2018-07-27T11:33:56.080Z,36.60
2018-07-27T11:36:25.314Z,36.60
2018-07-27T11:38:55.366Z,36.70
2018-07-27T11:41:26.615Z,36.70
2018-07-27T11:46:26.158Z,36.80
2018-07-27T11:48:54.458Z,36.90
2018-07-27T11:51:24.629Z,37.00
2018-07-27T11:53:54.554Z,37.10
2018-07-27T11:58:52.680Z,37.20
2018-07-27T12:01:21.155Z,37.30
2018-07-27T12:03:49.987Z,37.30
2018-07-27T12:06:18.680Z,37.40
2018-07-27T12:08:47.429Z,37.50
2018-07-27T12:11:16.967Z,37.40
2018-07-27T12:13:46.118Z,37.50
2018-07-27T12:16:15.997Z,37.60
2018-07-27T12:18:44.410Z,37.60
2018-07-27T12:21:14.267Z,37.70
2018-07-27T12:23:43.284Z,37.70
2018-07-27T12:26:13.157Z,37.80
2018-07-27T12:28:41.379Z,37.90
2018-07-27T12:31:10.052Z,38.00
2018-07-27T12:33:38.599Z,38.00
2018-07-27T12:36:08.095Z,38.00
2018-07-27T12:41:05.014Z,38.30
2018-07-27T12:43:34.587Z,38.40
2018-07-27T12:48:35.398Z,38.50
2018-07-27T12:53:34.412Z,38.70
2018-07-27T12:58:32.537Z,38.70
2018-07-27T13:01:03.044Z,38.80
2018-07-27T13:03:33.398Z,38.90
2018-07-27T13:06:01.622Z,39.00
2018-07-27T13:08:30.242Z,39.10
2018-07-27T13:11:00.361Z,39.10
2018-07-27T13:13:29.538Z,39.20
2018-07-27T13:15:58.929Z,39.10
2018-07-27T13:18:28.066Z,39.10
2018-07-27T13:20:58.513Z,39.20
2018-07-27T13:23:27.602Z,39.30
2018-07-27T13:28:45.363Z,39.60
2018-07-27T13:31:13.555Z,39.70
2018-07-27T13:33:54.596Z,39.70
2018-07-27T13:36:27.083Z,39.80
2018-07-27T13:38:55.279Z,39.90
2018-07-27T13:41:24.027Z,39.90
2018-07-27T13:43:54.771Z,39.90
2018-07-27T13:46:24.691Z,39.90
2018-07-27T13:48:55.505Z,40.10
2018-07-27T13:51:23.960Z,40.50
2018-07-27T13:53:53.014Z,42.00
2018-07-27T13:56:21.482Z,44.00
2018-07-27T13:58:51.386Z,46.00
2018-07-27T14:01:20.506Z,47.80
2018-07-27T14:03:49.043Z,49.50
2018-07-27T14:06:18.475Z,50.80
2018-07-27T14:08:47.167Z,51.80
2018-07-27T14:11:15.791Z,52.80
2018-07-27T14:13:46.630Z,53.60
2018-07-27T14:16:16.794Z,53.90
2018-07-27T14:18:52.748Z,54.40
2018-07-27T14:21:21.299Z,55.10
2018-07-27T14:23:51.280Z,56.00
2018-07-27T14:26:22.455Z,57.00
2018-07-27T14:28:50.646Z,58.20
2018-07-27T14:31:20.753Z,58.80
2018-07-27T14:33:50.071Z,59.10
2018-07-27T14:36:18.868Z,59.40
2018-07-27T14:38:50.202Z,60.00
2018-07-27T14:41:19.575Z,60.70
2018-07-27T14:43:47.786Z,61.20
2018-07-27T14:46:17.683Z,61.50
2018-07-27T14:48:46.654Z,61.20
2018-07-27T14:51:16.512Z,60.90
2018-07-27T14:53:45.750Z,60.70
2018-07-27T14:56:13.963Z,60.80
2018-07-27T14:58:42.493Z,60.90
2018-07-27T15:03:39.497Z,61.40
2018-07-27T15:06:08.943Z,61.70
2018-07-27T15:08:38.697Z,62.10
2018-07-27T15:11:09.231Z,62.20
2018-07-27T15:13:38.292Z,62.30
2018-07-27T15:16:07.180Z,62.10
2018-07-27T15:18:35.641Z,61.90
2018-07-27T15:21:04.813Z,61.70
2018-07-27T15:23:33.401Z,61.60
2018-07-27T15:26:02.361Z,61.50
2018-07-27T15:28:32.191Z,60.80
2018-07-27T15:31:00.629Z,60.10
2018-07-27T15:33:34.247Z,59.30
2018-07-27T15:36:02.786Z,59.20
2018-07-27T15:38:31.973Z,59.20
2018-07-27T15:41:01.515Z,58.60
2018-07-27T15:43:34.037Z,57.20
2018-07-27T15:46:04.091Z,55.40
2018-07-27T15:48:33.002Z,53.60
2018-07-27T15:51:02.608Z,52.30
2018-07-27T15:53:35.097Z,51.40
2018-07-27T15:56:03.920Z,50.70
2018-07-27T15:58:33.806Z,49.90
2018-07-27T16:01:02.172Z,49.50
2018-07-27T16:03:30.674Z,48.80
2018-07-27T16:06:00.435Z,48.00
2018-07-27T16:08:30.238Z,47.20
2018-07-27T16:11:00.514Z,46.50
2018-07-27T16:13:31.406Z,46.00
2018-07-27T16:16:03.742Z,45.60
2018-07-27T16:18:33.381Z,45.20
2018-07-27T16:21:03.883Z,44.70
2018-07-27T16:23:33.330Z,44.40
2018-07-27T16:26:02.583Z,44.00
2018-07-27T16:28:36.395Z,43.70
2018-07-27T16:31:04.616Z,43.40
2018-07-27T16:33:34.109Z,43.10
2018-07-27T16:36:03.758Z,42.80
2018-07-27T16:38:32.612Z,42.60
2018-07-27T16:41:01.313Z,42.30
2018-07-27T16:43:31.619Z,42.00
2018-07-27T16:45:59.823Z,41.80
2018-07-27T16:48:29.058Z,41.60
2018-07-27T16:50:57.250Z,41.40
2018-07-27T16:53:26.729Z,41.20
2018-07-27T16:55:56.121Z,41.20
2018-07-27T16:58:24.767Z,41.20
2018-07-27T17:00:54.078Z,41.10
2018-07-27T17:03:25.284Z,41.10
2018-07-27T17:08:24.470Z,40.70
2018-07-27T17:10:52.658Z,40.50
2018-07-27T17:13:21.619Z,40.30
2018-07-27T17:15:51.491Z,40.20
2018-07-27T17:18:21.600Z,40.10
2018-07-27T17:20:50.859Z,39.90
2018-07-27T17:23:19.091Z,39.90
2018-07-27T17:25:49.148Z,39.80
2018-07-27T17:28:17.315Z,40.00
2018-07-27T17:30:45.538Z,40.10
2018-07-27T17:33:15.370Z,40.20
2018-07-27T17:35:44.452Z,40.00
2018-07-27T17:38:15.233Z,39.90
2018-07-27T17:40:43.914Z,39.70
2018-07-27T17:43:12.191Z,39.60
2018-07-27T17:45:40.946Z,39.40
2018-07-27T17:48:10.430Z,39.20
2018-07-27T17:50:38.602Z,39.10
2018-07-27T17:53:10.366Z,38.90
2018-07-27T17:55:41.146Z,38.80
2018-07-27T17:58:09.359Z,38.70
2018-07-27T18:00:39.798Z,38.50
2018-07-27T18:03:11.426Z,38.70
2018-07-27T18:05:42.327Z,39.00
2018-07-27T18:08:11.561Z,38.80
2018-07-27T18:10:41.644Z,38.50
2018-07-27T18:13:10.614Z,38.40
2018-07-27T18:15:40.723Z,38.20
2018-07-27T18:18:09.526Z,38.00
2018-07-27T18:20:38.851Z,37.90
2018-07-27T18:23:07.033Z,37.70
2018-07-27T18:25:36.092Z,37.60
2018-07-27T18:28:05.564Z,37.50
2018-07-27T18:30:34.856Z,37.30
2018-07-27T18:33:05.219Z,37.20
2018-07-27T18:35:34.088Z,37.10
2018-07-27T18:38:03.942Z,37.00
2018-07-27T18:40:32.933Z,36.80
2018-07-27T18:43:04.027Z,36.70
2018-07-27T18:45:33.502Z,36.60
2018-07-27T18:48:04.131Z,36.50
2018-07-27T18:50:33.061Z,36.40
2018-07-27T18:53:02.778Z,36.30
2018-07-27T18:55:32.626Z,36.20
2018-07-27T18:58:01.283Z,36.20
2018-07-27T19:00:33.230Z,36.00
2018-07-27T19:03:02.443Z,35.90
2018-07-27T19:05:32.311Z,35.80
2018-07-27T19:10:29.795Z,35.50
2018-07-27T19:12:58.972Z,35.40
2018-07-27T19:15:31.292Z,35.30
2018-07-27T19:17:59.908Z,35.10
2018-07-27T19:20:28.791Z,35.10
2018-07-27T19:22:58.422Z,35.00
2018-07-27T19:25:27.185Z,34.90
2018-07-27T19:27:56.840Z,34.80
2018-07-27T19:30:25.278Z,34.70
2018-07-27T19:32:54.703Z,34.60
2018-07-27T19:35:23.935Z,34.50
2018-07-27T19:40:23.494Z,34.20
2018-07-27T19:42:52.325Z,34.10
2018-07-27T19:45:22.938Z,33.90
2018-07-27T19:47:52.380Z,33.80
2018-07-27T19:50:21.301Z,33.60
2018-07-27T19:52:50.721Z,33.50
2018-07-27T19:55:18.995Z,33.40
2018-07-27T19:57:51.386Z,33.30
2018-07-27T20:00:20.320Z,33.10
2018-07-27T20:02:49.579Z,33.10
2018-07-27T20:05:18.061Z,33.10
2018-07-27T20:07:47.644Z,33.00
2018-07-27T20:10:17.696Z,32.90
2018-07-27T20:12:46.599Z,32.80
2018-07-27T20:15:15.201Z,32.70
2018-07-27T20:20:12.255Z,32.60
2018-07-27T20:22:40.878Z,32.60
2018-07-27T20:25:09.131Z,32.50
2018-07-27T20:27:37.839Z,32.50
2018-07-27T20:30:06.783Z,32.50
2018-07-27T20:32:36.322Z,32.40
2018-07-27T20:35:07.339Z,32.30
2018-07-27T20:37:38.305Z,32.30
2018-07-27T20:42:36.101Z,32.10
2018-07-27T20:45:06.758Z,32.00
2018-07-27T20:47:36.853Z,31.90
2018-07-27T20:50:06.764Z,31.90
2018-07-27T20:52:35.035Z,31.80
2018-07-27T20:55:04.994Z,31.70
2018-07-27T20:57:34.295Z,31.70
2018-07-27T21:00:03.562Z,31.60
2018-07-27T21:02:31.842Z,31.60
2018-07-27T21:05:00.513Z,31.50
2018-07-27T21:07:29.778Z,31.50
2018-07-27T21:09:59.118Z,31.40
2018-07-27T21:12:27.731Z,31.40
2018-07-27T21:14:56.942Z,31.30
2018-07-27T21:17:25.866Z,31.30
2018-07-27T21:19:54.974Z,31.20
2018-07-27T21:22:24.562Z,31.20
2018-07-27T21:24:53.320Z,31.00
2018-07-27T21:27:23.077Z,31.00
2018-07-27T21:29:51.923Z,31.00
2018-07-27T21:32:20.891Z,30.90
2018-07-27T21:34:50.533Z,30.90
2018-07-27T21:37:19.493Z,30.80
2018-07-27T21:42:17.839Z,30.70
2018-07-27T21:44:47.301Z,30.70
2018-07-27T21:47:15.967Z,30.70
2018-07-27T21:49:45.544Z,30.60
2018-07-27T21:52:15.073Z,30.60
2018-07-27T21:54:44.499Z,30.60
2018-07-27T21:57:12.799Z,30.50
2018-07-27T21:59:42.315Z,30.40
2018-07-27T22:02:11.587Z,30.40
2018-07-27T22:04:40.619Z,30.40
2018-07-27T22:07:10.801Z,30.30
2018-07-27T22:09:44.643Z,30.30
2018-07-27T22:12:14.203Z,30.30
2018-07-27T22:14:45.204Z,30.20
2018-07-27T22:17:13.404Z,30.20
2018-07-27T22:19:42.044Z,30.20
2018-07-27T22:22:10.688Z,30.10
2018-07-27T22:24:39.973Z,30.10
2018-07-27T22:27:09.123Z,30.00
2018-07-27T22:29:37.854Z,30.00
2018-07-27T22:32:06.115Z,30.00
2018-07-27T22:34:35.267Z,29.90
2018-07-27T22:39:32.199Z,29.80
2018-07-27T22:44:29.356Z,29.70
2018-07-27T22:46:57.584Z,29.70
2018-07-27T22:49:26.909Z,29.60
2018-07-27T22:51:55.234Z,29.60
2018-07-27T22:54:23.634Z,29.60
2018-07-27T22:56:54.603Z,29.50
2018-07-27T22:59:23.471Z,29.50
2018-07-27T23:01:52.814Z,29.40
2018-07-27T23:04:22.311Z,29.40
2018-07-27T23:06:52.014Z,29.30
2018-07-27T23:09:20.703Z,29.30
2018-07-27T23:11:51.879Z,29.30
2018-07-27T23:16:49.858Z,29.20
2018-07-27T23:19:18.667Z,29.10
2018-07-27T23:21:47.610Z,29.10
2018-07-27T23:24:16.979Z,29.00
2018-07-27T23:26:45.886Z,29.00
2018-07-27T23:29:21.703Z,28.90
2018-07-27T23:31:49.893Z,28.90
2018-07-27T23:34:18.535Z,28.80
2018-07-27T23:36:48.274Z,28.80
2018-07-27T23:39:17.652Z,28.80
2018-07-27T23:41:46.118Z,28.70
2018-07-27T23:44:16.463Z,28.70
2018-07-27T23:46:44.946Z,28.70
2018-07-27T23:49:16.294Z,28.70
2018-07-27T23:51:45.086Z,28.60
2018-07-27T23:54:13.456Z,28.60
2018-07-27T23:56:41.902Z,28.60
2018-07-27T23:59:10.348Z,28.60
