createdAt,value
2019-02-18T00:08:06.424Z,71.10
2019-02-18T00:23:36.157Z,69.80
2019-02-18T00:26:13.174Z,70.00
2019-02-18T00:31:24.638Z,71.10
2019-02-18T00:39:11.523Z,70.30
2019-02-18T00:47:00.711Z,69.70
2019-02-18T00:52:12.328Z,68.10
2019-02-18T00:54:49.806Z,68.60
2019-02-18T00:57:26.770Z,68.70
2019-02-18T01:05:29.338Z,68.40
2019-02-18T01:10:40.244Z,69.00
2019-02-18T01:15:51.813Z,64.00
2019-02-18T01:23:38.230Z,70.10
2019-02-18T01:31:24.124Z,68.90
2019-02-18T01:36:35.773Z,68.40
2019-02-18T01:39:12.957Z,67.70
2019-02-18T01:41:49.883Z,67.40
2019-02-18T01:44:27.009Z,66.60
2019-02-18T01:47:03.895Z,65.50
2019-02-18T01:49:40.787Z,62.50
2019-02-18T01:54:52.468Z,66.60
2019-02-18T01:57:29.817Z,66.80
2019-02-18T02:00:09.934Z,65.80
2019-02-18T02:02:47.414Z,70.70
2019-02-18T02:05:24.457Z,66.10
2019-02-18T02:08:01.599Z,66.10
2019-02-18T02:10:38.666Z,64.80
2019-02-18T02:13:32.079Z,66.10
2019-02-18T02:16:11.497Z,66.70
2019-02-18T02:18:48.463Z,67.90
2019-02-18T02:24:00.063Z,68.70
2019-02-18T02:26:36.984Z,66.60
2019-02-18T02:29:13.916Z,68.10
2019-02-18T02:31:51.825Z,69.40
2019-02-18T02:34:30.170Z,71.30
2019-02-18T02:37:07.845Z,68.50
2019-02-18T02:39:45.167Z,69.60
2019-02-18T02:42:22.956Z,68.50
2019-02-18T02:45:00.609Z,67.80
2019-02-18T02:50:13.180Z,55.20
2019-02-18T02:52:50.160Z,56.50
2019-02-18T02:55:27.121Z,78.30
2019-02-18T02:58:04.226Z,68.80
2019-02-18T03:03:16.872Z,55.30
2019-02-18T03:05:53.834Z,69.30
2019-02-18T03:08:31.127Z,68.80
2019-02-18T03:11:08.095Z,55.30
2019-02-18T03:13:45.038Z,68.70
2019-02-18T03:16:22.031Z,55.00
2019-02-18T03:18:59.674Z,54.00
2019-02-18T03:24:11.151Z,68.50
2019-02-18T03:26:48.081Z,64.70
2019-02-18T03:30:08.869Z,62.60
2019-02-18T03:32:52.720Z,61.70
2019-02-18T03:35:29.699Z,59.50
2019-02-18T03:38:06.716Z,58.30
2019-02-18T03:43:18.567Z,61.90
2019-02-18T03:45:56.530Z,60.70
2019-02-18T03:48:33.453Z,61.00
2019-02-18T03:51:10.386Z,50.50
2019-02-18T03:53:47.767Z,62.00
2019-02-18T03:56:24.815Z,60.00
2019-02-18T03:59:01.742Z,49.10
2019-02-18T04:01:38.933Z,49.30
2019-02-18T04:04:15.987Z,50.20
2019-02-18T04:06:53.040Z,50.00
2019-02-18T04:09:30.027Z,50.20
2019-02-18T04:12:07.208Z,49.90
2019-02-18T04:14:45.640Z,49.20
2019-02-18T04:17:22.810Z,49.80
2019-02-18T04:20:00.304Z,49.70
2019-02-18T04:22:37.205Z,49.40
2019-02-18T04:25:14.657Z,49.30
2019-02-18T04:27:53.055Z,49.00
2019-02-18T04:30:30.159Z,49.20
2019-02-18T04:33:07.379Z,50.00
2019-02-18T04:38:18.925Z,61.30
2019-02-18T04:40:55.918Z,58.10
2019-02-18T04:43:32.954Z,66.50
2019-02-18T04:46:09.942Z,47.30
2019-02-18T04:48:46.866Z,50.50
2019-02-18T04:51:23.963Z,49.10
2019-02-18T04:54:01.243Z,48.60
2019-02-18T04:56:38.309Z,48.30
2019-02-18T04:59:15.277Z,48.30
2019-02-18T05:01:52.413Z,48.20
2019-02-18T05:04:29.451Z,67.30
2019-02-18T05:07:06.398Z,48.50
2019-02-18T05:12:21.528Z,65.70
2019-02-18T05:14:58.504Z,48.50
2019-02-18T05:17:35.434Z,48.40
2019-02-18T05:20:12.884Z,48.40
2019-02-18T05:22:49.946Z,48.60
2019-02-18T05:25:27.192Z,49.20
2019-02-18T05:30:39.974Z,57.50
2019-02-18T05:33:16.855Z,60.80
2019-02-18T05:35:55.869Z,50.10
2019-02-18T05:38:31.975Z,50.00
2019-02-18T05:41:09.339Z,50.40
2019-02-18T05:43:46.278Z,50.70
2019-02-18T05:46:23.192Z,51.60
2019-02-18T05:51:36.984Z,50.10
2019-02-18T05:54:16.932Z,50.90
2019-02-18T05:56:53.893Z,61.70
2019-02-18T05:59:30.973Z,50.80
2019-02-18T06:02:08.171Z,50.80
2019-02-18T06:04:45.217Z,50.60
2019-02-18T06:09:59.102Z,48.70
2019-02-18T06:12:36.781Z,50.40
2019-02-18T06:18:00.222Z,63.00
2019-02-18T06:20:37.127Z,62.70
2019-02-18T06:23:14.112Z,64.30
2019-02-18T06:25:51.175Z,65.10
2019-02-18T06:28:28.228Z,64.50
2019-02-18T06:31:05.576Z,64.80
2019-02-18T06:33:44.798Z,51.50
2019-02-18T06:36:24.086Z,91.30
2019-02-18T06:39:01.411Z,86.80
2019-02-18T06:41:40.566Z,92.00
2019-02-18T06:44:19.544Z,87.60
2019-02-18T06:47:04.791Z,55.40
2019-02-18T06:49:44.015Z,64.00
2019-02-18T06:52:21.204Z,53.00
2019-02-18T06:54:58.201Z,56.80
2019-02-18T06:57:52.550Z,53.10
2019-02-18T07:00:43.789Z,53.20
2019-02-18T07:03:41.204Z,53.30
2019-02-18T07:06:38.856Z,53.50
2019-02-18T07:09:35.913Z,53.40
2019-02-18T07:12:36.241Z,54.50
2019-02-18T07:15:13.668Z,56.90
2019-02-18T07:17:50.948Z,56.80
2019-02-18T07:20:27.986Z,65.20
2019-02-18T07:23:04.892Z,62.10
2019-02-18T07:25:41.924Z,54.90
2019-02-18T07:28:18.816Z,55.20
2019-02-18T07:30:55.922Z,54.80
2019-02-18T07:33:33.161Z,54.50
2019-02-18T07:36:10.237Z,54.40
2019-02-18T07:38:47.272Z,54.90
2019-02-18T07:41:24.260Z,54.10
2019-02-18T07:44:01.186Z,68.30
2019-02-18T07:46:41.297Z,65.50
2019-02-18T07:49:20.413Z,69.20
2019-02-18T07:51:57.472Z,68.00
2019-02-18T07:54:34.821Z,69.70
2019-02-18T07:57:11.940Z,69.70
2019-02-18T08:02:24.033Z,73.30
2019-02-18T08:05:02.241Z,57.40
2019-02-18T08:07:39.527Z,73.80
2019-02-18T08:10:18.719Z,72.50
2019-02-18T08:12:55.692Z,70.00
2019-02-18T08:15:33.154Z,70.20
2019-02-18T08:18:10.514Z,70.80
2019-02-18T08:23:22.228Z,66.70
2019-02-18T08:25:59.227Z,73.20
2019-02-18T08:28:36.162Z,74.80
2019-02-18T08:38:58.184Z,77.30
2019-02-18T08:41:36.603Z,77.80
2019-02-18T08:44:13.504Z,78.40
2019-02-18T08:46:53.209Z,79.10
2019-02-18T08:57:14.060Z,79.10
2019-02-18T08:59:51.078Z,81.70
2019-02-18T09:02:38.935Z,85.10
2019-02-18T09:05:16.140Z,82.60
2019-02-18T09:07:53.370Z,84.80
2019-02-18T09:10:33.455Z,68.10
2019-02-18T09:13:10.044Z,83.60
2019-02-18T09:15:46.956Z,83.30
2019-02-18T09:18:24.544Z,83.90
2019-02-18T09:21:01.500Z,83.00
2019-02-18T09:23:48.675Z,87.00
2019-02-18T09:26:25.787Z,69.40
2019-02-18T09:29:03.187Z,85.70
2019-02-18T09:31:42.628Z,85.20
2019-02-18T09:34:18.503Z,86.70
2019-02-18T09:36:57.142Z,86.70
2019-02-18T09:42:08.841Z,88.90
2019-02-18T09:44:45.903Z,85.20
2019-02-18T09:47:22.827Z,85.50
2019-02-18T09:50:00.520Z,85.40
2019-02-18T09:52:37.552Z,84.10
2019-02-18T09:55:15.213Z,83.90
2019-02-18T09:57:52.157Z,81.60
2019-02-18T10:00:29.385Z,83.50
2019-02-18T10:03:06.445Z,83.70
2019-02-18T10:10:55.932Z,85.30
2019-02-18T10:16:06.749Z,86.30
2019-02-18T10:18:44.077Z,86.20
2019-02-18T10:21:21.193Z,86.20
2019-02-18T10:23:58.141Z,71.40
2019-02-18T10:26:35.149Z,82.90
2019-02-18T10:29:12.090Z,80.80
2019-02-18T10:31:49.218Z,87.80
2019-02-18T10:34:26.176Z,83.40
2019-02-18T10:37:03.363Z,87.90
2019-02-18T10:39:40.284Z,87.50
2019-02-18T10:42:17.686Z,87.60
2019-02-18T10:56:10.543Z,83.70
2019-02-18T10:58:47.498Z,83.70
2019-02-18T11:01:24.732Z,85.80
2019-02-18T11:04:01.857Z,83.60
2019-02-18T11:09:15.387Z,84.70
2019-02-18T11:11:52.337Z,84.30
2019-02-18T11:14:29.956Z,84.70
2019-02-18T11:17:06.949Z,86.40
2019-02-18T11:19:44.240Z,85.20
2019-02-18T11:22:21.472Z,85.40
2019-02-18T11:24:58.383Z,69.90
2019-02-18T11:27:35.414Z,85.40
2019-02-18T11:30:14.749Z,85.10
2019-02-18T11:32:51.697Z,84.30
2019-02-18T11:35:28.622Z,84.50
2019-02-18T11:38:05.535Z,86.10
2019-02-18T11:40:42.864Z,84.90
2019-02-18T11:43:19.733Z,69.00
2019-02-18T11:45:56.658Z,84.40
2019-02-18T11:48:33.557Z,68.70
2019-02-18T11:51:11.498Z,85.90
2019-02-18T11:53:48.796Z,83.50
2019-02-18T11:56:26.015Z,68.30
2019-02-18T11:59:05.833Z,82.80
2019-02-18T12:01:42.803Z,66.50
2019-02-18T12:04:19.936Z,66.90
2019-02-18T12:06:56.907Z,66.80
2019-02-18T12:09:33.783Z,85.50
2019-02-18T12:12:10.660Z,67.50
2019-02-18T12:14:48.226Z,68.40
2019-02-18T12:17:25.676Z,68.30
2019-02-18T12:20:02.574Z,68.10
2019-02-18T12:22:39.510Z,67.80
2019-02-18T12:25:16.659Z,66.80
2019-02-18T12:27:53.568Z,65.20
2019-02-18T12:30:32.468Z,64.90
2019-02-18T12:33:09.912Z,65.00
2019-02-18T12:35:46.876Z,63.80
2019-02-18T12:38:23.871Z,62.80
2019-02-18T12:41:00.725Z,82.00
2019-02-18T12:43:37.754Z,62.90
2019-02-18T12:46:16.074Z,81.80
2019-02-18T12:48:52.938Z,81.30
2019-02-18T12:51:29.932Z,61.10
2019-02-18T12:54:07.337Z,62.10
2019-02-18T12:56:44.581Z,63.30
2019-02-18T12:59:22.511Z,64.20
2019-02-18T13:01:59.391Z,64.50
2019-02-18T13:04:36.449Z,64.70
2019-02-18T13:07:13.549Z,64.70
2019-02-18T13:09:50.584Z,64.80
2019-02-18T13:12:27.463Z,64.70
2019-02-18T13:15:04.459Z,65.10
2019-02-18T13:17:42.728Z,65.60
2019-02-18T13:20:20.827Z,66.40
2019-02-18T13:22:57.737Z,66.70
2019-02-18T13:25:37.203Z,66.30
2019-02-18T13:28:16.538Z,66.90
2019-02-18T13:30:53.487Z,66.00
2019-02-18T13:33:30.554Z,66.60
2019-02-18T13:36:08.474Z,95.60
2019-02-18T13:38:45.612Z,67.80
2019-02-18T13:41:23.940Z,68.40
2019-02-18T13:44:01.129Z,68.50
2019-02-18T13:46:38.372Z,68.60
2019-02-18T13:49:15.487Z,68.60
2019-02-18T13:51:56.512Z,68.60
2019-02-18T13:54:30.732Z,68.40
2019-02-18T13:57:09.909Z,68.30
2019-02-18T13:59:45.660Z,69.40
2019-02-18T14:02:23.223Z,68.90
2019-02-18T14:05:00.302Z,69.30
2019-02-18T14:07:37.308Z,69.40
2019-02-18T14:10:14.827Z,69.70
2019-02-18T14:12:51.764Z,70.20
2019-02-18T14:15:29.062Z,70.40
2019-02-18T14:18:05.968Z,70.90
2019-02-18T14:20:42.850Z,70.90
2019-02-18T14:23:19.970Z,70.80
2019-02-18T14:25:56.940Z,71.30
2019-02-18T14:28:35.714Z,71.60
2019-02-18T14:31:12.711Z,71.20
2019-02-18T14:33:49.764Z,71.40
2019-02-18T14:36:26.732Z,71.90
2019-02-18T14:39:03.957Z,72.30
2019-02-18T14:41:41.169Z,72.50
2019-02-18T14:44:18.099Z,72.60
2019-02-18T14:46:55.023Z,72.90
2019-02-18T14:49:32.193Z,73.00
2019-02-18T14:52:09.305Z,73.40
2019-02-18T14:54:47.060Z,73.40
2019-02-18T14:57:23.967Z,73.50
2019-02-18T15:00:00.949Z,73.30
2019-02-18T15:02:37.827Z,73.50
2019-02-18T15:05:14.761Z,73.30
2019-02-18T15:07:51.903Z,73.60
2019-02-18T15:10:29.011Z,74.10
2019-02-18T15:13:05.872Z,74.50
2019-02-18T15:15:42.838Z,74.50
2019-02-18T15:18:19.795Z,74.00
2019-02-18T15:20:56.674Z,73.70
2019-02-18T15:23:33.779Z,73.70
2019-02-18T15:26:11.209Z,73.60
2019-02-18T15:28:48.200Z,73.40
2019-02-18T15:31:25.299Z,73.80
2019-02-18T15:34:02.370Z,74.00
2019-02-18T15:36:40.619Z,74.20
2019-02-18T15:39:17.737Z,74.60
2019-02-18T15:41:54.771Z,74.70
2019-02-18T15:44:32.215Z,75.30
2019-02-18T15:47:09.202Z,75.70
2019-02-18T15:49:46.371Z,75.90
2019-02-18T15:52:23.421Z,76.00
2019-02-18T15:55:00.631Z,76.10
2019-02-18T15:57:37.747Z,76.20
2019-02-18T16:00:19.670Z,77.00
2019-02-18T16:02:57.341Z,76.70
2019-02-18T16:05:34.377Z,76.60
2019-02-18T16:08:11.400Z,76.50
2019-02-18T16:10:48.284Z,76.80
2019-02-18T16:13:25.271Z,95.80
2019-02-18T16:16:02.228Z,76.60
2019-02-18T16:18:39.180Z,77.50
2019-02-18T16:21:16.219Z,76.80
2019-02-18T16:23:53.491Z,77.00
2019-02-18T16:26:30.800Z,76.90
2019-02-18T16:29:07.896Z,77.10
2019-02-18T16:31:45.257Z,77.20
2019-02-18T16:34:22.362Z,94.50
2019-02-18T16:36:59.328Z,76.80
2019-02-18T16:39:36.218Z,76.70
2019-02-18T16:42:13.501Z,76.80
2019-02-18T16:44:50.436Z,77.20
2019-02-18T16:47:27.391Z,77.50
2019-02-18T16:50:04.422Z,77.50
2019-02-18T16:52:41.607Z,78.10
2019-02-18T16:55:19.102Z,78.50
2019-02-18T16:57:56.354Z,78.40
2019-02-18T17:00:39.228Z,78.80
2019-02-18T17:03:16.138Z,78.60
2019-02-18T17:05:53.480Z,78.80
2019-02-18T17:08:30.487Z,78.90
2019-02-18T17:11:07.535Z,78.80
2019-02-18T17:13:44.450Z,78.80
2019-02-18T17:16:21.725Z,97.20
2019-02-18T17:18:58.655Z,79.10
2019-02-18T17:21:35.761Z,78.70
2019-02-18T17:24:12.897Z,78.40
2019-02-18T17:26:50.088Z,78.50
2019-02-18T17:29:27.011Z,78.30
2019-02-18T17:32:03.977Z,78.60
2019-02-18T17:34:40.944Z,78.20
2019-02-18T17:37:17.949Z,78.10
2019-02-18T17:39:54.890Z,78.00
2019-02-18T17:42:31.869Z,77.70
2019-02-18T17:45:09.246Z,77.30
2019-02-18T17:47:47.530Z,77.50
2019-02-18T17:50:24.505Z,77.30
2019-02-18T17:53:01.585Z,77.30
2019-02-18T17:55:38.866Z,77.20
2019-02-18T17:58:15.874Z,77.80
2019-02-18T18:04:16.427Z,78.60
2019-02-18T18:06:53.486Z,79.10
2019-02-18T18:09:30.492Z,95.70
2019-02-18T18:12:07.459Z,96.00
2019-02-18T18:14:44.522Z,78.60
2019-02-18T18:17:21.858Z,78.90
2019-02-18T18:19:58.930Z,79.10
2019-02-18T18:22:35.782Z,79.60
2019-02-18T18:25:13.283Z,95.60
2019-02-18T18:27:50.255Z,79.70
2019-02-18T18:30:27.643Z,79.60
2019-02-18T18:33:04.669Z,79.50
2019-02-18T18:35:41.932Z,79.50
2019-02-18T18:38:18.848Z,79.70
2019-02-18T18:40:55.760Z,80.00
2019-02-18T18:43:34.128Z,79.80
2019-02-18T18:46:10.756Z,79.20
2019-02-18T18:48:47.629Z,78.90
2019-02-18T18:51:24.635Z,78.80
2019-02-18T18:54:01.825Z,78.50
2019-02-18T18:56:38.854Z,93.90
2019-02-18T18:59:15.855Z,79.00
2019-02-18T19:01:53.061Z,93.50
2019-02-18T19:04:29.913Z,79.40
2019-02-18T19:07:06.900Z,79.60
2019-02-18T19:09:43.824Z,79.90
2019-02-18T19:12:21.121Z,80.00
2019-02-18T19:14:58.199Z,80.20
2019-02-18T19:20:11.545Z,79.20
2019-02-18T19:22:48.242Z,79.80
2019-02-18T19:25:25.110Z,79.50
2019-02-18T19:28:02.088Z,79.60
2019-02-18T19:30:39.272Z,96.40
2019-02-18T19:33:17.285Z,79.80
2019-02-18T19:35:54.209Z,79.80
2019-02-18T19:38:31.170Z,80.20
2019-02-18T19:41:08.233Z,80.00
2019-02-18T19:43:50.202Z,93.10
2019-02-18T19:46:23.267Z,92.90
2019-02-18T19:49:00.512Z,92.80
2019-02-18T19:51:37.640Z,92.70
2019-02-18T19:54:14.593Z,94.40
2019-02-18T19:56:51.648Z,93.30
2019-02-18T19:59:28.551Z,79.90
2019-02-18T20:02:05.666Z,93.70
2019-02-18T20:04:42.645Z,93.70
2019-02-18T20:07:19.888Z,93.20
2019-02-18T20:09:56.970Z,79.60
2019-02-18T20:12:36.547Z,79.90
2019-02-18T20:15:14.082Z,80.30
2019-02-18T20:17:51.146Z,94.10
2019-02-18T20:20:28.070Z,95.60
2019-02-18T20:23:04.992Z,80.00
2019-02-18T20:25:41.968Z,80.00
2019-02-18T20:28:18.878Z,80.20
2019-02-18T20:30:55.959Z,95.00
2019-02-18T20:33:32.844Z,80.10
2019-02-18T20:36:10.199Z,80.20
2019-02-18T20:38:48.636Z,80.20
2019-02-18T20:41:25.712Z,94.70
2019-02-18T20:44:07.541Z,79.80
2019-02-18T20:46:40.656Z,79.80
2019-02-18T20:49:17.542Z,79.80
2019-02-18T20:51:54.664Z,79.90
2019-02-18T20:54:31.616Z,94.30
2019-02-18T20:57:08.543Z,80.00
2019-02-18T20:59:45.432Z,93.90
2019-02-18T21:02:22.679Z,94.10
2019-02-18T21:05:00.431Z,94.30
2019-02-18T21:07:37.613Z,94.10
2019-02-18T21:10:15.393Z,79.20
2019-02-18T21:12:52.680Z,93.50
2019-02-18T21:15:29.931Z,79.00
2019-02-18T21:18:06.929Z,78.50
2019-02-18T21:20:43.826Z,78.40
2019-02-18T21:23:20.869Z,78.10
2019-02-18T21:25:57.788Z,77.60
2019-02-18T21:28:34.766Z,77.40
2019-02-18T21:31:11.914Z,91.00
2019-02-18T21:33:48.841Z,91.70
2019-02-18T21:36:25.877Z,91.10
2019-02-18T21:41:37.504Z,90.70
2019-02-18T21:44:14.706Z,89.50
2019-02-18T21:46:51.677Z,90.30
2019-02-18T21:49:28.859Z,73.10
2019-02-18T21:52:05.847Z,72.50
2019-02-18T21:54:42.895Z,71.90
2019-02-18T21:57:20.429Z,71.30
2019-02-18T21:59:57.411Z,71.00
2019-02-18T22:02:34.705Z,70.60
2019-02-18T22:05:12.018Z,70.70
2019-02-18T22:07:49.502Z,69.30
2019-02-18T22:10:26.814Z,69.90
2019-02-18T22:13:03.842Z,68.60
2019-02-18T22:15:40.726Z,71.00
2019-02-18T22:18:17.693Z,67.30
2019-02-18T22:20:54.738Z,67.10
2019-02-18T22:23:31.804Z,66.50
2019-02-18T22:26:09.119Z,66.50
2019-02-18T22:28:46.025Z,66.90
2019-02-18T22:31:23.004Z,65.50
2019-02-18T22:33:59.945Z,65.10
2019-02-18T22:36:37.452Z,97.00
2019-02-18T22:39:15.215Z,64.00
2019-02-18T22:41:52.245Z,64.70
2019-02-18T22:44:29.272Z,64.20
2019-02-18T22:47:06.209Z,63.20
2019-02-18T22:49:43.150Z,76.20
2019-02-18T22:52:20.437Z,76.70
2019-02-18T22:54:57.688Z,61.60
2019-02-18T22:57:34.783Z,78.50
2019-02-18T23:02:49.595Z,72.70
2019-02-18T23:05:26.821Z,73.10
2019-02-18T23:08:03.819Z,73.30
2019-02-18T23:10:41.562Z,68.70
2019-02-18T23:13:18.421Z,73.00
2019-02-18T23:15:56.525Z,74.70
2019-02-18T23:18:33.526Z,74.60
2019-02-18T23:21:10.522Z,71.10
2019-02-18T23:23:47.910Z,70.70
2019-02-18T23:28:59.359Z,72.60
2019-02-18T23:31:36.313Z,75.20
2019-02-18T23:34:13.569Z,61.30
2019-02-18T23:36:50.523Z,80.40
2019-02-18T23:39:27.395Z,62.00
2019-02-18T23:42:04.288Z,63.00
2019-02-18T23:44:41.373Z,62.60
2019-02-18T23:47:18.377Z,63.20
2019-02-18T23:49:55.329Z,63.80
2019-02-18T23:52:32.217Z,64.50
2019-02-18T23:55:09.346Z,65.20
2019-02-18T23:57:46.397Z,65.50
