createdAt,value
2019-01-02T00:00:31.159Z,5.80
2019-01-02T00:01:31.149Z,4.70
2019-01-02T00:02:31.144Z,5.50
2019-01-02T00:03:31.131Z,5.00
2019-01-02T00:04:31.125Z,5.70
2019-01-02T00:05:31.113Z,6.00
2019-01-02T00:06:31.107Z,6.00
2019-01-02T00:07:31.096Z,5.40
2019-01-02T00:08:31.089Z,5.80
2019-01-02T00:09:31.083Z,6.00
2019-01-02T00:10:31.071Z,6.00
2019-01-02T00:11:31.061Z,6.10
2019-01-02T00:12:31.055Z,5.30
2019-01-02T00:13:31.042Z,5.50
2019-01-02T00:14:31.036Z,5.50
2019-01-02T00:15:31.025Z,5.40
2019-01-02T00:16:31.018Z,5.50
2019-01-02T00:17:31.007Z,5.60
2019-01-02T00:18:31.001Z,5.60
2019-01-02T00:19:30.989Z,5.40
2019-01-02T00:20:30.984Z,5.50
2019-01-02T00:21:30.972Z,6.00
2019-01-02T00:22:30.970Z,5.70
2019-01-02T00:23:30.954Z,5.90
2019-01-02T00:24:30.949Z,5.50
2019-01-02T00:25:30.937Z,5.10
2019-01-02T00:26:30.930Z,5.20
2019-01-02T00:27:30.919Z,5.80
2019-01-02T00:28:30.913Z,5.50
2019-01-02T00:29:30.903Z,5.40
2019-01-02T00:30:30.896Z,5.60
2019-01-02T00:31:30.884Z,5.60
2019-01-02T00:32:30.879Z,5.00
2019-01-02T00:33:30.867Z,5.60
2019-01-02T00:34:30.860Z,5.30
2019-01-02T00:35:30.849Z,5.40
2019-01-02T00:36:30.841Z,5.00
2019-01-02T00:37:30.830Z,6.10
2019-01-02T00:38:30.828Z,5.60
2019-01-02T00:39:30.815Z,5.90
2019-01-02T00:40:30.806Z,5.50
2019-01-02T00:41:30.795Z,5.40
2019-01-02T00:42:30.788Z,5.20
2019-01-02T00:43:30.776Z,4.90
2019-01-02T00:44:30.770Z,5.60
2019-01-02T00:45:30.759Z,5.40
2019-01-02T00:46:30.753Z,4.90
2019-01-02T00:47:30.742Z,6.00
2019-01-02T00:48:30.737Z,5.50
2019-01-02T00:49:30.723Z,5.10
2019-01-02T00:50:30.717Z,4.90
2019-01-02T00:51:30.705Z,5.40
2019-01-02T00:52:30.698Z,5.60
2019-01-02T00:53:30.688Z,5.10
2019-01-02T00:54:30.682Z,5.00
2019-01-02T00:55:30.670Z,4.90
2019-01-02T00:56:30.663Z,5.30
2019-01-02T00:57:30.654Z,5.70
2019-01-02T00:58:30.649Z,5.60
2019-01-02T00:59:30.634Z,5.70
2019-01-02T01:00:30.627Z,5.90
2019-01-02T01:01:30.616Z,5.40
2019-01-02T01:02:30.614Z,5.60
2019-01-02T01:03:30.604Z,5.30
2019-01-02T01:04:30.592Z,5.10
2019-01-02T01:05:30.581Z,6.10
2019-01-02T01:06:30.578Z,5.30
2019-01-02T01:07:30.563Z,5.40
2019-01-02T01:08:30.556Z,5.50
2019-01-02T01:09:30.554Z,5.30
2019-01-02T01:10:30.539Z,5.50
2019-01-02T01:11:30.527Z,5.70
2019-01-02T01:12:30.520Z,5.70
2019-01-02T01:13:30.511Z,5.90
2019-01-02T01:14:30.504Z,5.60
2019-01-02T01:15:30.499Z,5.50
2019-01-02T01:16:30.484Z,5.30
2019-01-02T01:17:30.473Z,5.20
2019-01-02T01:18:30.466Z,5.60
2019-01-02T01:19:30.455Z,5.70
2019-01-02T01:20:30.458Z,6.20
2019-01-02T01:21:30.437Z,5.20
2019-01-02T01:22:30.431Z,5.60
2019-01-02T01:23:30.419Z,5.10
2019-01-02T01:24:30.413Z,5.00
2019-01-02T01:25:30.402Z,5.40
2019-01-02T01:26:30.395Z,5.20
2019-01-02T01:27:30.383Z,5.00
2019-01-02T01:28:30.380Z,6.10
2019-01-02T01:29:30.401Z,6.30
2019-01-02T01:30:30.659Z,5.40
2019-01-02T01:31:30.348Z,5.30
2019-01-02T01:32:30.341Z,5.70
2019-01-02T01:33:30.332Z,5.50
2019-01-02T01:34:30.324Z,5.40
2019-01-02T01:35:30.312Z,5.20
2019-01-02T01:36:30.306Z,5.80
2019-01-02T01:37:30.295Z,5.60
2019-01-02T01:38:30.302Z,6.10
2019-01-02T01:39:30.276Z,5.20
2019-01-02T01:40:30.271Z,6.00
2019-01-02T01:41:30.259Z,5.60
2019-01-02T01:42:30.256Z,5.00
2019-01-02T01:43:30.241Z,5.20
2019-01-02T01:44:30.238Z,5.10
2019-01-02T01:45:30.224Z,5.80
2019-01-02T01:46:30.218Z,5.50
2019-01-02T01:47:30.206Z,6.40
2019-01-02T01:48:30.199Z,5.60
2019-01-02T01:49:30.188Z,5.90
2019-01-02T01:50:30.183Z,5.60
2019-01-02T01:51:30.170Z,5.50
2019-01-02T01:52:30.173Z,5.50
2019-01-02T01:53:30.153Z,5.60
2019-01-02T01:54:30.146Z,5.50
2019-01-02T01:55:30.135Z,5.20
2019-01-02T01:56:30.128Z,5.60
2019-01-02T01:57:30.117Z,4.60
2019-01-02T01:58:30.112Z,5.10
2019-01-02T01:59:30.099Z,5.30
2019-01-02T02:00:30.093Z,5.10
2019-01-02T02:01:30.081Z,4.90
2019-01-02T02:02:30.075Z,5.20
2019-01-02T02:03:30.062Z,4.90
2019-01-02T02:04:30.056Z,5.10
2019-01-02T02:05:30.050Z,5.40
2019-01-02T02:06:30.039Z,6.00
2019-01-02T02:07:30.029Z,5.60
2019-01-02T02:08:30.022Z,5.50
2019-01-02T02:09:30.008Z,5.70
2019-01-02T02:10:30.002Z,6.30
2019-01-02T02:11:29.991Z,6.40
2019-01-02T02:12:29.984Z,5.00
2019-01-02T02:13:29.972Z,6.30
2019-01-02T02:14:29.966Z,6.10
2019-01-02T02:15:29.957Z,6.20
2019-01-02T02:16:29.949Z,5.60
2019-01-02T02:17:29.938Z,6.20
2019-01-02T02:18:29.927Z,5.50
2019-01-02T02:19:29.919Z,5.20
2019-01-02T02:20:29.910Z,6.10
2019-01-02T02:21:29.902Z,6.20
2019-01-02T02:22:29.890Z,5.60
2019-01-02T02:23:29.883Z,6.20
2019-01-02T02:24:29.871Z,6.00
2019-01-02T02:25:29.866Z,5.40
2019-01-02T02:26:29.856Z,6.30
2019-01-02T02:27:29.845Z,5.50
2019-01-02T02:28:29.834Z,6.30
2019-01-02T02:29:29.827Z,5.50
2019-01-02T02:30:29.910Z,5.90
2019-01-02T02:31:29.809Z,5.90
2019-01-02T02:32:29.799Z,6.10
2019-01-02T02:33:29.792Z,6.40
2019-01-02T02:34:29.782Z,6.20
2019-01-02T02:35:29.773Z,5.90
2019-01-02T02:36:29.763Z,5.60
2019-01-02T02:37:29.755Z,5.70
2019-01-02T02:38:29.744Z,5.80
2019-01-02T02:39:29.740Z,6.00
2019-01-02T02:40:29.727Z,5.70
2019-01-02T02:41:29.719Z,6.10
2019-01-02T02:42:29.708Z,6.00
2019-01-02T02:43:29.699Z,6.10
2019-01-02T02:44:29.689Z,6.40
2019-01-02T02:45:29.685Z,6.20
2019-01-02T02:46:29.671Z,5.60
2019-01-02T02:47:29.665Z,6.40
2019-01-02T02:48:29.664Z,6.10
2019-01-02T02:49:29.645Z,5.20
2019-01-02T02:50:29.661Z,6.20
2019-01-02T02:51:29.627Z,6.20
2019-01-02T02:52:29.616Z,6.80
2019-01-02T02:53:29.611Z,6.20
2019-01-02T02:54:29.608Z,6.30
2019-01-02T02:55:29.590Z,6.10
2019-01-02T02:56:29.579Z,5.30
2019-01-02T02:57:29.572Z,5.40
2019-01-02T02:58:29.562Z,6.00
2019-01-02T02:59:29.554Z,6.50
2019-01-02T03:00:29.543Z,6.00
2019-01-02T03:01:29.536Z,6.20
2019-01-02T03:02:29.525Z,6.20
2019-01-02T03:03:29.518Z,5.60
2019-01-02T03:04:29.507Z,6.00
2019-01-02T03:05:29.501Z,6.30
2019-01-02T03:06:29.489Z,6.70
2019-01-02T03:07:29.482Z,6.30
2019-01-02T03:08:29.471Z,5.50
2019-01-02T03:09:29.466Z,5.70
2019-01-02T03:10:29.453Z,6.20
2019-01-02T03:11:29.446Z,6.10
2019-01-02T03:12:29.434Z,6.20
2019-01-02T03:13:29.436Z,6.10
2019-01-02T03:14:29.417Z,6.30
2019-01-02T03:15:29.409Z,6.50
2019-01-02T03:16:29.398Z,6.70
2019-01-02T03:17:29.392Z,6.10
2019-01-02T03:18:29.383Z,6.30
2019-01-02T03:19:29.373Z,7.20
2019-01-02T03:20:29.363Z,6.50
2019-01-02T03:21:29.356Z,5.20
2019-01-02T03:22:29.345Z,6.30
2019-01-02T03:23:29.338Z,6.10
2019-01-02T03:24:29.327Z,6.20
2019-01-02T03:25:29.320Z,5.50
2019-01-02T03:26:29.309Z,6.90
2019-01-02T03:27:29.301Z,7.10
2019-01-02T03:28:29.291Z,5.90
2019-01-02T03:29:29.285Z,6.00
2019-01-02T03:30:29.275Z,5.60
2019-01-02T03:31:29.267Z,6.50
2019-01-02T03:32:29.258Z,6.20
2019-01-02T03:33:29.255Z,5.80
2019-01-02T03:34:29.240Z,5.90
2019-01-02T03:35:29.234Z,5.90
2019-01-02T03:36:29.221Z,5.80
2019-01-02T03:37:29.216Z,5.60
2019-01-02T03:38:29.203Z,6.30
2019-01-02T03:39:29.196Z,6.30
2019-01-02T03:40:29.185Z,5.70
2019-01-02T03:41:29.179Z,6.50
2019-01-02T03:42:29.169Z,5.60
2019-01-02T03:43:29.163Z,6.10
2019-01-02T03:44:29.150Z,6.50
2019-01-02T03:45:29.144Z,6.00
2019-01-02T03:46:29.137Z,6.20
2019-01-02T03:47:29.129Z,6.40
2019-01-02T03:48:29.367Z,5.80
2019-01-02T03:49:29.116Z,5.50
2019-01-02T03:50:29.099Z,5.90
2019-01-02T03:51:29.091Z,6.00
2019-01-02T03:52:29.087Z,5.90
2019-01-02T03:53:29.074Z,5.10
2019-01-02T03:54:29.069Z,6.60
2019-01-02T03:55:29.058Z,5.90
2019-01-02T03:56:29.047Z,6.30
2019-01-02T03:57:29.041Z,6.30
2019-01-02T03:58:29.030Z,6.40
2019-01-02T03:59:29.022Z,6.30
2019-01-02T04:00:29.013Z,6.60
2019-01-02T04:01:29.006Z,6.50
2019-01-02T04:02:28.995Z,6.90
2019-01-02T04:03:28.988Z,6.10
2019-01-02T04:04:28.977Z,6.40
2019-01-02T04:05:28.971Z,6.00
2019-01-02T04:06:28.963Z,6.40
2019-01-02T04:07:28.954Z,6.10
2019-01-02T04:08:28.943Z,6.00
2019-01-02T04:09:28.937Z,6.60
2019-01-02T04:10:28.927Z,7.20
2019-01-02T04:11:28.921Z,7.00
2019-01-02T04:12:28.919Z,6.30
2019-01-02T04:13:28.910Z,6.60
2019-01-02T04:14:28.893Z,6.20
2019-01-02T04:15:28.904Z,6.10
2019-01-02T04:16:28.881Z,6.40
2019-01-02T04:17:28.888Z,6.70
2019-01-02T04:18:28.860Z,6.00
2019-01-02T04:19:28.852Z,6.80
2019-01-02T04:20:28.855Z,6.40
2019-01-02T04:21:28.835Z,6.20
2019-01-02T04:22:28.825Z,6.30
2019-01-02T04:23:28.828Z,6.10
2019-01-02T04:24:28.808Z,6.10
2019-01-02T04:25:28.802Z,6.50
2019-01-02T04:26:28.791Z,6.20
2019-01-02T04:27:28.786Z,6.60
2019-01-02T04:28:28.784Z,6.30
2019-01-02T04:29:28.776Z,6.10
2019-01-02T04:30:28.758Z,6.90
2019-01-02T04:31:28.751Z,6.60
2019-01-02T04:32:28.742Z,6.30
2019-01-02T04:33:28.737Z,7.00
2019-01-02T04:34:28.725Z,7.30
2019-01-02T04:35:28.726Z,6.10
2019-01-02T04:36:28.725Z,6.20
2019-01-02T04:37:28.701Z,6.90
2019-01-02T04:38:28.692Z,5.90
2019-01-02T04:39:28.684Z,6.00
2019-01-02T04:40:28.675Z,6.20
2019-01-02T04:41:28.669Z,6.80
2019-01-02T04:42:28.666Z,6.60
2019-01-02T04:43:28.662Z,6.30
2019-01-02T04:44:28.641Z,5.90
2019-01-02T04:45:28.635Z,6.80
2019-01-02T04:46:28.630Z,6.90
2019-01-02T04:47:28.618Z,6.40
2019-01-02T04:48:28.629Z,6.80
2019-01-02T04:49:28.852Z,6.50
2019-01-02T04:50:28.591Z,6.60
2019-01-02T04:51:28.584Z,7.00
2019-01-02T04:52:28.574Z,6.10
2019-01-02T04:53:28.568Z,6.30
2019-01-02T04:54:28.558Z,7.00
2019-01-02T04:55:28.552Z,6.40
2019-01-02T04:56:28.557Z,6.40
2019-01-02T04:57:28.536Z,5.90
2019-01-02T04:58:28.525Z,6.60
2019-01-02T04:59:28.519Z,5.90
2019-01-02T05:00:28.508Z,6.10
2019-01-02T05:01:28.507Z,6.50
2019-01-02T05:02:28.494Z,7.20
2019-01-02T05:03:28.485Z,6.70
2019-01-02T05:04:28.501Z,6.50
2019-01-02T05:05:28.472Z,6.40
2019-01-02T05:06:28.460Z,6.90
2019-01-02T05:07:28.452Z,6.30
2019-01-02T05:08:28.443Z,6.90
2019-01-02T05:09:28.438Z,6.60
2019-01-02T05:10:28.429Z,5.90
2019-01-02T05:11:28.421Z,6.10
2019-01-02T05:12:28.431Z,6.50
2019-01-02T05:13:28.404Z,6.70
2019-01-02T05:14:28.394Z,6.20
2019-01-02T05:15:28.395Z,6.70
2019-01-02T05:16:28.396Z,6.20
2019-01-02T05:17:28.371Z,8.10
2019-01-02T05:18:28.361Z,6.50
2019-01-02T05:19:28.607Z,6.30
2019-01-02T05:20:28.365Z,5.80
2019-01-02T05:21:28.342Z,6.20
2019-01-02T05:22:28.333Z,7.60
2019-01-02T05:23:28.332Z,6.60
2019-01-02T05:24:28.311Z,6.40
2019-01-02T05:25:28.305Z,7.30
2019-01-02T05:26:28.298Z,6.70
2019-01-02T05:27:28.288Z,6.60
2019-01-02T05:28:28.286Z,6.20
2019-01-02T05:29:28.272Z,6.30
2019-01-02T05:30:28.262Z,6.00
2019-01-02T05:31:28.255Z,6.00
2019-01-02T05:32:28.245Z,6.70
2019-01-02T05:33:28.240Z,5.70
2019-01-02T05:34:28.242Z,6.70
2019-01-02T05:35:28.223Z,5.70
2019-01-02T05:36:28.214Z,6.40
2019-01-02T05:37:28.205Z,5.80
2019-01-02T05:38:28.196Z,5.90
2019-01-02T05:39:28.234Z,6.00
2019-01-02T05:40:28.187Z,6.30
2019-01-02T05:41:28.172Z,7.00
2019-01-02T05:42:28.174Z,6.00
2019-01-02T05:43:28.155Z,6.60
2019-01-02T05:44:28.236Z,6.30
2019-01-02T05:45:28.139Z,7.00
2019-01-02T05:46:28.129Z,5.90
2019-01-02T05:47:28.122Z,6.00
2019-01-02T05:48:28.132Z,6.60
2019-01-02T05:49:28.105Z,5.50
2019-01-02T05:50:28.095Z,5.60
2019-01-02T05:51:28.089Z,5.80
2019-01-02T05:52:28.104Z,6.00
2019-01-02T05:53:28.078Z,6.00
2019-01-02T05:54:28.061Z,5.70
2019-01-02T05:55:28.055Z,5.40
2019-01-02T05:56:28.044Z,5.80
2019-01-02T05:57:28.038Z,5.60
2019-01-02T05:58:28.029Z,6.90
2019-01-02T05:59:28.021Z,6.20
2019-01-02T06:00:28.255Z,6.20
2019-01-02T06:01:28.005Z,6.50
2019-01-02T06:02:27.994Z,5.80
2019-01-02T06:03:27.987Z,5.40
2019-01-02T06:04:27.983Z,5.80
2019-01-02T06:05:27.987Z,5.50
2019-01-02T06:06:27.960Z,5.60
2019-01-02T06:07:27.959Z,6.10
2019-01-02T06:08:27.981Z,5.60
2019-01-02T06:09:27.936Z,6.30
2019-01-02T06:10:27.932Z,6.00
2019-01-02T06:11:27.918Z,6.10
2019-01-02T06:12:27.923Z,6.10
2019-01-02T06:13:27.916Z,5.80
2019-01-02T06:14:27.912Z,5.70
2019-01-02T06:15:27.893Z,6.10
2019-01-02T06:16:27.873Z,5.50
2019-01-02T06:17:27.867Z,5.90
2019-01-02T06:18:27.857Z,5.90
2019-01-02T06:19:27.859Z,5.90
2019-01-02T06:20:27.838Z,6.40
2019-01-02T06:21:27.860Z,6.30
2019-01-02T06:22:27.833Z,6.60
2019-01-02T06:23:27.828Z,6.80
2019-01-02T06:24:27.870Z,6.20
2019-01-02T06:25:27.809Z,6.30
2019-01-02T06:26:27.788Z,6.00
2019-01-02T06:27:27.781Z,6.10
2019-01-02T06:28:27.769Z,6.00
2019-01-02T06:29:27.762Z,6.30
2019-01-02T06:30:27.751Z,6.50
2019-01-02T06:31:27.744Z,5.80
2019-01-02T06:32:27.747Z,6.50
2019-01-02T06:33:27.741Z,6.30
2019-01-02T06:34:27.755Z,6.00
2019-01-02T06:35:27.716Z,6.80
2019-01-02T06:36:27.701Z,6.60
2019-01-02T06:37:27.690Z,6.50
2019-01-02T06:38:27.686Z,6.60
2019-01-02T06:39:27.677Z,6.60
2019-01-02T06:40:27.688Z,6.50
2019-01-02T06:41:27.657Z,6.10
2019-01-02T06:42:27.651Z,6.70
2019-01-02T06:43:27.637Z,6.50
2019-01-02T06:44:27.632Z,6.70
2019-01-02T06:45:27.621Z,6.40
2019-01-02T06:46:27.615Z,7.00
2019-01-02T06:47:27.613Z,6.70
2019-01-02T06:48:27.876Z,6.60
2019-01-02T06:49:27.586Z,5.80
2019-01-02T06:50:27.579Z,6.40
2019-01-02T06:51:27.568Z,6.40
2019-01-02T06:52:27.572Z,6.60
2019-01-02T06:53:27.558Z,6.60
2019-01-02T06:54:27.545Z,6.90
2019-01-02T06:55:27.552Z,6.30
2019-01-02T06:56:27.564Z,6.00
2019-01-02T06:57:27.517Z,6.20
2019-01-02T06:58:27.511Z,7.10
2019-01-02T06:59:27.500Z,6.50
2019-01-02T07:00:27.507Z,6.40
2019-01-02T07:01:27.483Z,6.30
2019-01-02T07:02:27.476Z,6.30
2019-01-02T07:03:27.480Z,7.00
2019-01-02T07:04:27.813Z,6.00
2019-01-02T07:05:27.469Z,6.00
2019-01-02T07:06:27.444Z,6.30
2019-01-02T07:07:31.227Z,6.40
2019-01-02T07:08:27.424Z,6.50
2019-01-02T07:09:27.414Z,7.00
2019-01-02T07:10:27.407Z,6.40
2019-01-02T07:11:27.399Z,6.40
2019-01-02T07:12:27.561Z,6.20
2019-01-02T07:13:27.379Z,5.80
2019-01-02T07:14:27.372Z,6.50
2019-01-02T07:15:27.361Z,5.90
2019-01-02T07:16:27.354Z,6.40
2019-01-02T07:17:27.352Z,7.30
2019-01-02T07:18:27.337Z,6.70
2019-01-02T07:19:27.325Z,6.20
2019-01-02T07:20:27.806Z,6.40
2019-01-02T07:21:27.309Z,6.70
2019-01-02T07:22:27.301Z,6.30
2019-01-02T07:23:27.290Z,6.50
2019-01-02T07:24:27.293Z,6.60
2019-01-02T07:25:27.283Z,6.80
2019-01-02T07:26:27.266Z,6.30
2019-01-02T07:27:27.254Z,6.40
2019-01-02T07:28:27.562Z,6.90
2019-01-02T07:29:27.247Z,7.10
2019-01-02T07:30:27.241Z,7.10
2019-01-02T07:31:27.219Z,7.00
2019-01-02T07:32:27.212Z,6.50
2019-01-02T07:33:27.201Z,5.70
2019-01-02T07:34:27.198Z,6.10
2019-01-02T07:35:27.187Z,6.30
2019-01-02T07:36:27.492Z,5.60
2019-01-02T07:37:27.194Z,5.90
2019-01-02T07:38:27.159Z,6.70
2019-01-02T07:39:27.148Z,6.10
2019-01-02T07:40:27.142Z,5.80
2019-01-02T07:41:27.143Z,6.70
2019-01-02T07:42:27.138Z,5.80
2019-01-02T07:43:27.112Z,5.80
2019-01-02T07:44:27.114Z,5.90
2019-01-02T07:45:27.096Z,5.60
2019-01-02T07:46:27.102Z,6.40
2019-01-02T07:47:27.088Z,6.70
2019-01-02T07:48:27.078Z,5.90
2019-01-02T07:49:27.061Z,5.80
2019-01-02T07:50:27.054Z,6.00
2019-01-02T07:51:27.052Z,6.40
2019-01-02T07:52:27.054Z,5.70
2019-01-02T07:53:27.024Z,5.90
2019-01-02T07:54:27.027Z,5.40
2019-01-02T07:55:27.017Z,5.60
2019-01-02T07:56:27.024Z,5.40
2019-01-02T07:57:26.988Z,5.40
2019-01-02T07:58:26.981Z,6.30
2019-01-02T07:59:26.969Z,5.90
2019-01-02T08:00:26.963Z,5.90
2019-01-02T08:01:26.954Z,6.00
2019-01-02T08:02:26.955Z,5.80
2019-01-02T08:03:26.935Z,5.50
2019-01-02T08:04:26.927Z,5.80
2019-01-02T08:05:26.918Z,5.70
2019-01-02T08:06:26.909Z,5.40
2019-01-02T08:07:26.897Z,5.10
2019-01-02T08:08:26.899Z,5.80
2019-01-02T08:09:26.881Z,6.00
2019-01-02T08:10:27.436Z,5.20
2019-01-02T08:11:26.862Z,5.40
2019-01-02T08:12:26.856Z,5.50
2019-01-02T08:13:26.845Z,5.60
2019-01-02T08:14:26.838Z,5.50
2019-01-02T08:15:26.841Z,4.90
2019-01-02T08:16:26.828Z,5.10
2019-01-02T08:17:26.829Z,5.40
2019-01-02T08:18:26.802Z,4.70
2019-01-02T08:19:26.791Z,5.80
2019-01-02T08:20:26.787Z,5.40
2019-01-02T08:21:26.783Z,5.00
2019-01-02T08:22:26.767Z,5.20
2019-01-02T08:23:26.778Z,5.60
2019-01-02T08:24:26.750Z,5.20
2019-01-02T08:25:26.739Z,5.10
2019-01-02T08:26:26.733Z,5.10
2019-01-02T08:27:26.721Z,5.20
2019-01-02T08:28:26.734Z,5.40
2019-01-02T08:29:26.707Z,5.40
2019-01-02T08:30:26.702Z,4.90
2019-01-02T08:31:26.704Z,5.60
2019-01-02T08:32:26.683Z,5.60
2019-01-02T08:33:26.679Z,4.80
2019-01-02T08:34:26.669Z,5.40
2019-01-02T08:35:26.667Z,4.80
2019-01-02T08:36:26.647Z,5.40
2019-01-02T08:37:26.636Z,5.70
2019-01-02T08:38:26.644Z,5.30
2019-01-02T08:39:26.618Z,5.20
2019-01-02T08:40:26.613Z,5.20
2019-01-02T08:41:26.614Z,6.00
2019-01-02T08:42:26.596Z,6.30
2019-01-02T08:43:26.596Z,5.50
2019-01-02T08:44:26.579Z,5.30
2019-01-02T08:45:26.569Z,5.90
2019-01-02T08:46:26.565Z,5.60
2019-01-02T08:47:26.555Z,5.40
2019-01-02T08:48:26.556Z,5.20
2019-01-02T08:49:26.533Z,5.70
2019-01-02T08:50:26.532Z,5.90
2019-01-02T08:51:26.519Z,4.80
2019-01-02T08:52:26.522Z,5.10
2019-01-02T08:53:26.515Z,5.80
2019-01-02T08:54:26.507Z,5.40
2019-01-02T08:55:26.483Z,5.60
2019-01-02T08:56:26.478Z,5.10
2019-01-02T08:57:26.467Z,5.70
2019-01-02T08:58:26.460Z,5.80
2019-01-02T08:59:26.454Z,5.40
2019-01-02T09:00:26.449Z,5.30
2019-01-02T09:01:26.432Z,5.00
2019-01-02T09:02:26.426Z,5.70
2019-01-02T09:03:26.415Z,5.40
2019-01-02T09:04:26.412Z,5.10
2019-01-02T09:05:26.650Z,6.00
2019-01-02T09:06:26.393Z,5.40
2019-01-02T09:07:26.381Z,5.40
2019-01-02T09:08:26.377Z,5.60
2019-01-02T09:09:26.367Z,5.20
2019-01-02T09:10:26.359Z,5.90
2019-01-02T09:11:26.355Z,5.60
2019-01-02T09:12:26.342Z,4.90
2019-01-02T09:13:26.342Z,5.90
2019-01-02T09:14:26.325Z,6.00
2019-01-02T09:15:26.314Z,5.40
2019-01-02T09:16:26.308Z,5.90
2019-01-02T09:17:26.313Z,5.40
2019-01-02T09:18:26.294Z,6.20
2019-01-02T09:19:26.292Z,5.80
2019-01-02T09:20:26.275Z,5.50
2019-01-02T09:21:26.266Z,5.50
2019-01-02T09:22:26.258Z,6.50
2019-01-02T09:23:26.249Z,6.50
2019-01-02T09:24:26.247Z,5.90
2019-01-02T09:25:26.237Z,6.00
2019-01-02T09:26:26.226Z,5.90
2019-01-02T09:27:26.215Z,5.90
2019-01-02T09:28:26.215Z,5.20
2019-01-02T09:29:26.200Z,5.30
2019-01-02T09:30:26.212Z,5.80
2019-01-02T09:31:26.192Z,6.00
2019-01-02T09:32:26.177Z,5.50
2019-01-02T09:33:26.166Z,5.90
2019-01-02T09:34:26.168Z,5.50
2019-01-02T09:35:26.150Z,5.60
2019-01-02T09:36:26.144Z,6.10
2019-01-02T09:37:26.133Z,5.90
2019-01-02T09:38:26.132Z,5.30
2019-01-02T09:39:26.137Z,5.70
2019-01-02T09:40:26.130Z,5.20
2019-01-02T09:41:26.101Z,6.40
2019-01-02T09:42:26.096Z,5.80
2019-01-02T09:43:26.084Z,5.60
2019-01-02T09:44:26.086Z,5.70
2019-01-02T09:45:26.081Z,5.90
2019-01-02T09:46:26.092Z,5.50
2019-01-02T09:47:26.117Z,5.50
2019-01-02T09:48:26.048Z,5.30
2019-01-02T09:49:26.039Z,6.40
2019-01-02T09:50:26.031Z,6.10
2019-01-02T09:51:26.019Z,5.60
2019-01-02T09:52:26.014Z,6.40
2019-01-02T09:53:26.005Z,6.00
2019-01-02T09:54:25.997Z,5.50
2019-01-02T09:55:25.984Z,6.10
2019-01-02T09:56:25.979Z,5.90
2019-01-02T09:57:25.969Z,5.40
2019-01-02T09:58:25.967Z,5.50
2019-01-02T09:59:25.954Z,5.50
2019-01-02T10:00:25.946Z,5.30
2019-01-02T10:01:25.936Z,5.60
2019-01-02T10:02:25.931Z,5.80
2019-01-02T10:03:25.920Z,5.40
2019-01-02T10:04:25.925Z,6.20
2019-01-02T10:05:25.905Z,5.60
2019-01-02T10:06:25.899Z,6.20
2019-01-02T10:07:25.890Z,5.60
2019-01-02T10:08:25.882Z,5.50
2019-01-02T10:09:25.873Z,5.50
2019-01-02T10:10:25.869Z,6.10
2019-01-02T10:11:25.854Z,5.50
2019-01-02T10:12:25.850Z,6.00
2019-01-02T10:13:25.839Z,5.40
2019-01-02T10:14:25.832Z,5.50
2019-01-02T10:15:25.823Z,5.10
2019-01-02T10:16:25.816Z,5.60
2019-01-02T10:17:25.807Z,5.60
2019-01-02T10:18:25.804Z,5.60
2019-01-02T10:19:25.791Z,5.40
2019-01-02T10:20:25.785Z,4.90
2019-01-02T10:21:25.776Z,6.10
2019-01-02T10:22:25.769Z,5.60
2019-01-02T10:23:25.758Z,5.10
2019-01-02T10:24:25.755Z,5.90
2019-01-02T10:25:25.744Z,5.40
2019-01-02T10:26:25.737Z,5.40
2019-01-02T10:27:25.765Z,5.40
2019-01-02T10:28:25.720Z,5.40
2019-01-02T10:29:25.712Z,5.40
2019-01-02T10:30:25.705Z,4.90
2019-01-02T10:31:25.694Z,5.00
2019-01-02T10:32:25.689Z,5.00
2019-01-02T10:33:25.680Z,4.70
2019-01-02T10:34:25.678Z,5.10
2019-01-02T10:35:25.665Z,5.30
2019-01-02T10:36:25.657Z,5.20
2019-01-02T10:37:25.648Z,5.80
2019-01-02T10:38:25.642Z,5.10
2019-01-02T10:39:25.631Z,5.10
2019-01-02T10:40:25.626Z,5.10
2019-01-02T10:41:25.617Z,4.90
2019-01-02T10:42:25.612Z,5.40
2019-01-02T10:43:25.600Z,4.90
2019-01-02T10:44:25.595Z,4.70
2019-01-02T10:45:25.589Z,4.80
2019-01-02T10:46:25.580Z,5.00
2019-01-02T10:47:25.570Z,4.70
2019-01-02T10:48:25.565Z,4.60
2019-01-02T10:49:25.557Z,4.80
2019-01-02T10:50:25.551Z,5.00
2019-01-02T10:51:25.541Z,4.30
2019-01-02T10:52:25.532Z,4.80
2019-01-02T10:53:25.679Z,4.80
2019-01-02T10:54:25.518Z,5.40
2019-01-02T10:55:25.511Z,4.50
2019-01-02T10:56:25.502Z,4.80
2019-01-02T10:57:25.500Z,4.50
2019-01-02T10:58:25.488Z,4.10
2019-01-02T10:59:25.484Z,4.50
2019-01-02T11:00:25.473Z,4.30
2019-01-02T11:01:25.467Z,4.40
2019-01-02T11:02:25.459Z,4.10
2019-01-02T11:03:25.452Z,4.40
2019-01-02T11:04:25.453Z,4.10
2019-01-02T11:05:25.440Z,3.90
2019-01-02T11:06:25.430Z,4.00
2019-01-02T11:07:25.424Z,4.80
2019-01-02T11:08:25.414Z,4.30
2019-01-02T11:09:25.410Z,4.30
2019-01-02T11:10:25.400Z,4.50
2019-01-02T11:11:25.394Z,4.10
2019-01-02T11:12:25.635Z,3.70
2019-01-02T11:13:25.381Z,3.20
2019-01-02T11:14:25.371Z,3.10
2019-01-02T11:15:26.659Z,3.20
2019-01-02T11:16:25.357Z,3.10
2019-01-02T11:17:25.351Z,3.10
2019-01-02T11:18:25.342Z,3.10
2019-01-02T11:19:25.336Z,3.10
2019-01-02T11:20:25.337Z,3.30
2019-01-02T11:21:25.322Z,3.70
2019-01-02T11:22:25.313Z,2.90
2019-01-02T11:23:25.308Z,2.90
2019-01-02T11:24:25.298Z,3.10
2019-01-02T11:25:25.294Z,3.10
2019-01-02T11:26:25.284Z,3.00
2019-01-02T11:27:25.281Z,3.40
2019-01-02T11:28:25.269Z,3.50
2019-01-02T11:29:25.265Z,2.90
2019-01-02T11:30:25.256Z,2.70
2019-01-02T11:31:25.252Z,3.00
2019-01-02T11:32:25.251Z,2.80
2019-01-02T11:33:25.237Z,3.00
2019-01-02T11:34:25.245Z,2.80
2019-01-02T11:35:25.222Z,2.50
2019-01-02T11:36:25.213Z,2.60
2019-01-02T11:37:25.209Z,2.60
2019-01-02T11:38:25.199Z,2.30
2019-01-02T11:39:25.221Z,2.30
2019-01-02T11:40:25.188Z,2.30
2019-01-02T11:41:25.183Z,2.10
2019-01-02T11:42:25.173Z,2.10
2019-01-02T11:43:25.167Z,2.60
2019-01-02T11:44:25.158Z,2.30
2019-01-02T11:45:25.157Z,2.30
2019-01-02T11:46:25.150Z,2.00
2019-01-02T11:47:25.142Z,2.00
2019-01-02T11:48:25.134Z,2.20
2019-01-02T11:49:25.134Z,1.90
2019-01-02T11:50:25.123Z,2.80
2019-01-02T11:51:25.119Z,1.90
2019-01-02T11:52:25.111Z,2.20
2019-01-02T11:53:25.109Z,2.30
2019-01-02T11:54:25.101Z,2.00
2019-01-02T11:55:25.098Z,2.20
2019-01-02T11:56:25.091Z,2.30
2019-01-02T11:57:25.090Z,2.10
2019-01-02T11:58:25.081Z,2.10
2019-01-02T11:59:25.079Z,2.20
2019-01-02T12:00:25.073Z,2.30
2019-01-02T12:01:25.068Z,1.90
2019-01-02T12:02:25.061Z,1.70
2019-01-02T12:03:25.057Z,2.10
2019-01-02T12:04:25.049Z,2.10
2019-01-02T12:05:25.047Z,2.50
2019-01-02T12:06:25.042Z,2.00
2019-01-02T12:07:25.035Z,1.80
2019-01-02T12:08:25.028Z,1.90
2019-01-02T12:09:25.025Z,2.20
2019-01-02T12:10:25.017Z,2.10
2019-01-02T12:11:25.012Z,2.00
2019-01-02T12:12:25.005Z,2.10
2019-01-02T12:13:25.001Z,2.00
2019-01-02T12:14:24.994Z,1.90
2019-01-02T12:15:24.989Z,1.90
2019-01-02T12:16:24.982Z,2.10
2019-01-02T12:17:24.978Z,1.80
2019-01-02T12:18:24.969Z,1.90
2019-01-02T12:19:24.968Z,2.00
2019-01-02T12:20:24.958Z,1.70
2019-01-02T12:21:24.953Z,2.10
2019-01-02T12:22:24.946Z,1.40
2019-01-02T12:23:25.092Z,1.90
2019-01-02T12:24:24.934Z,1.60
2019-01-02T12:25:24.933Z,1.70
2019-01-02T12:26:24.922Z,1.80
2019-01-02T12:27:24.918Z,1.70
2019-01-02T12:28:24.912Z,1.30
2019-01-02T12:29:24.909Z,1.70
2019-01-02T12:30:24.900Z,1.70
2019-01-02T12:31:24.898Z,1.90
2019-01-02T12:32:24.892Z,1.60
2019-01-02T12:33:24.887Z,1.60
2019-01-02T12:34:24.882Z,1.60
2019-01-02T12:35:24.879Z,1.80
2019-01-02T12:36:24.873Z,1.80
2019-01-02T12:37:24.871Z,1.50
2019-01-02T12:38:24.862Z,1.60
2019-01-02T12:39:24.861Z,1.70
2019-01-02T12:40:24.854Z,1.80
2019-01-02T12:41:24.850Z,1.90
2019-01-02T12:42:24.843Z,1.50
2019-01-02T12:43:24.840Z,1.60
2019-01-02T12:44:24.834Z,1.60
2019-01-02T12:45:24.831Z,1.70
2019-01-02T12:46:24.824Z,1.70
2019-01-02T12:47:24.823Z,1.30
2019-01-02T12:48:24.814Z,1.60
2019-01-02T12:49:24.813Z,1.50
2019-01-02T12:50:24.808Z,1.40
2019-01-02T12:51:24.805Z,1.60
2019-01-02T12:52:24.803Z,1.50
2019-01-02T12:53:24.798Z,1.50
2019-01-02T12:54:24.793Z,1.50
2019-01-02T12:55:24.794Z,1.70
2019-01-02T12:56:24.788Z,1.80
2019-01-02T12:57:24.789Z,1.50
2019-01-02T12:58:24.787Z,1.70
2019-01-02T12:59:24.782Z,1.40
2019-01-02T13:00:24.782Z,1.50
2019-01-02T13:01:24.780Z,1.20
2019-01-02T13:02:24.780Z,1.50
2019-01-02T13:03:24.776Z,1.40
2019-01-02T13:04:24.791Z,1.30
2019-01-02T13:05:24.773Z,1.50
2019-01-02T13:06:24.774Z,1.30
2019-01-02T13:07:24.770Z,1.50
2019-01-02T13:08:24.769Z,1.30
2019-01-02T13:09:24.771Z,1.50
2019-01-02T13:10:24.768Z,1.40
2019-01-02T13:11:24.769Z,1.30
2019-01-02T13:12:24.767Z,1.50
2019-01-02T13:13:24.770Z,1.30
2019-01-02T13:14:24.769Z,1.20
2019-01-02T13:15:24.770Z,1.40
2019-01-02T13:16:24.769Z,1.20
2019-01-02T13:17:24.771Z,1.10
2019-01-02T13:18:25.846Z,1.20