createdAt,value
2023-06-06T00:05:09.041Z,46.63
2023-06-06T00:15:36.378Z,47.24
2023-06-06T00:26:02.720Z,48.18
2023-06-06T00:36:28.250Z,46.96
2023-06-06T00:46:57.439Z,46.48
2023-06-06T00:57:25.199Z,45.58
2023-06-06T01:07:52.255Z,45.26
2023-06-06T01:18:19.785Z,45.35
2023-06-06T01:28:45.698Z,44.71
2023-06-06T01:39:16.502Z,44.94
2023-06-06T01:49:43.338Z,45.25
2023-06-06T02:00:12.174Z,46.65
2023-06-06T02:10:38.708Z,49.48
2023-06-06T02:21:04.527Z,51.14
2023-06-06T02:31:30.415Z,51.99
2023-06-06T02:41:56.474Z,52.47
2023-06-06T02:52:23.331Z,54.34
2023-06-06T03:02:49.102Z,54.86
2023-06-06T03:13:15.277Z,54.26
2023-06-06T03:23:41.130Z,53.98
2023-06-06T03:34:06.915Z,54.57
2023-06-06T03:44:32.705Z,55.50
2023-06-06T03:54:58.538Z,57.03
2023-06-06T04:05:24.831Z,57.73
2023-06-06T04:15:50.693Z,58.23
2023-06-06T04:26:26.201Z,58.96
2023-06-06T04:36:53.025Z,59.95
2023-06-06T04:47:20.847Z,60.96
2023-06-06T04:57:46.924Z,60.63
2023-06-06T05:08:13.135Z,59.86
2023-06-06T05:18:38.861Z,59.27
2023-06-06T05:29:04.688Z,58.13
2023-06-06T05:39:30.352Z,57.16
2023-06-06T05:49:56.684Z,56.49
2023-06-06T06:00:22.921Z,55.47
2023-06-06T06:10:48.903Z,55.29
2023-06-06T06:21:14.200Z,53.94
2023-06-06T06:31:40.575Z,52.71
2023-06-06T06:42:08.343Z,52.25
2023-06-06T06:52:37.270Z,51.16
2023-06-06T07:03:05.193Z,50.75
2023-06-06T07:13:32.669Z,50.59
2023-06-06T07:24:01.605Z,49.67
2023-06-06T07:34:28.075Z,50.19
2023-06-06T07:44:57.118Z,50.21
2023-06-06T07:55:26.093Z,49.66
2023-06-06T08:05:52.175Z,49.05
2023-06-06T08:16:18.591Z,49.44
2023-06-06T08:26:44.703Z,49.91
2023-06-06T08:37:10.610Z,48.98
2023-06-06T08:47:37.601Z,49.18
2023-06-06T08:58:04.542Z,48.77
2023-06-06T09:08:30.327Z,49.11
2023-06-06T09:18:58.147Z,48.54
2023-06-06T09:29:24.658Z,47.99
2023-06-06T09:40:11.996Z,47.89
2023-06-06T09:50:38.092Z,46.94
2023-06-06T10:01:05.105Z,47.04
2023-06-06T10:11:31.836Z,45.76
2023-06-06T10:21:59.490Z,44.61
2023-06-06T10:32:35.099Z,44.97
2023-06-06T10:43:00.966Z,44.58
2023-06-06T10:53:26.859Z,44.83
2023-06-06T11:03:55.536Z,45.07
2023-06-06T11:14:25.437Z,45.06
2023-06-06T11:24:52.065Z,45.74
2023-06-06T11:35:20.869Z,46.39
2023-06-06T11:45:46.629Z,46.91
2023-06-06T11:56:18.341Z,47.51
2023-06-06T12:06:50.178Z,47.14
2023-06-06T12:17:17.940Z,47.13
2023-06-06T12:27:46.926Z,46.12
2023-06-06T12:38:21.178Z,45.57
2023-06-06T12:48:46.750Z,46.85
2023-06-06T12:59:13.468Z,47.37
2023-06-06T13:09:39.856Z,47.29
2023-06-06T13:20:08.298Z,48.09
2023-06-06T13:30:34.844Z,48.93
2023-06-06T13:41:01.014Z,49.93
2023-06-06T13:51:26.668Z,50.54
2023-06-06T14:01:53.817Z,50.53
2023-06-06T14:12:19.668Z,50.31
2023-06-06T14:22:45.856Z,48.99
2023-06-06T14:33:12.095Z,47.13
2023-06-06T14:43:38.237Z,46.45
2023-06-06T14:54:04.690Z,46.59
2023-06-06T15:04:36.997Z,46.36
2023-06-06T15:15:04.003Z,46.09
2023-06-06T15:25:30.099Z,46.51
2023-06-06T15:35:57.647Z,46.39
2023-06-06T15:46:24.109Z,44.91
2023-06-06T15:56:49.645Z,44.54
2023-06-06T16:07:17.233Z,44.81
2023-06-06T16:17:43.557Z,45.00
2023-06-06T16:28:09.499Z,45.34
2023-06-06T16:38:35.278Z,45.95
2023-06-06T16:49:01.007Z,46.26
2023-06-06T16:59:26.523Z,46.58
2023-06-06T17:09:53.506Z,46.99
2023-06-06T17:20:19.656Z,47.24
2023-06-06T17:30:52.463Z,47.73
2023-06-06T17:41:18.498Z,48.17
2023-06-06T17:51:44.527Z,48.67
2023-06-06T18:02:11.462Z,48.81
2023-06-06T18:12:35.656Z,49.04
2023-06-06T18:23:01.507Z,49.18
2023-06-06T18:33:27.528Z,49.09
2023-06-06T18:43:53.315Z,49.25
2023-06-06T18:54:20.682Z,49.59
2023-06-06T19:04:49.995Z,49.48
2023-06-06T19:15:16.482Z,49.79
2023-06-06T19:25:42.220Z,50.52
2023-06-06T19:36:08.609Z,51.16
2023-06-06T19:46:34.216Z,51.42
2023-06-06T19:57:00.165Z,51.35
2023-06-06T20:07:25.746Z,51.36
2023-06-06T20:17:51.154Z,51.71
2023-06-06T20:28:17.224Z,52.09
2023-06-06T20:38:51.154Z,52.51
2023-06-06T20:49:17.259Z,53.00
2023-06-06T20:59:42.641Z,53.47
2023-06-06T21:10:10.120Z,53.81
2023-06-06T21:20:36.898Z,54.30
2023-06-06T21:31:03.042Z,54.60
2023-06-06T21:41:28.898Z,55.02
2023-06-06T21:51:54.999Z,55.53
2023-06-06T22:02:21.445Z,56.20
2023-06-06T22:12:47.144Z,56.65
2023-06-06T22:23:12.905Z,56.88
2023-06-06T22:33:38.895Z,57.20
2023-06-06T22:44:04.796Z,57.72
2023-06-06T22:54:31.090Z,58.02
2023-06-06T23:04:56.471Z,58.53
2023-06-06T23:15:23.500Z,58.77
2023-06-06T23:25:49.082Z,59.20
2023-06-06T23:36:16.290Z,59.48
2023-06-06T23:46:40.408Z,59.88
2023-06-06T23:57:06.861Z,60.24
