createdAt,value
2023-01-12T00:02:25.940Z,100887.38
2023-01-12T00:04:54.588Z,100870.47
2023-01-12T00:07:23.634Z,100863.41
2023-01-12T00:09:51.995Z,100867.38
2023-01-12T00:12:20.549Z,100865.63
2023-01-12T00:14:48.949Z,100860.91
2023-01-12T00:17:19.692Z,100854.97
2023-01-12T00:19:51.359Z,100858.13
2023-01-12T00:22:20.566Z,100846.19
2023-01-12T00:24:50.250Z,100841.03
2023-01-12T00:27:21.252Z,100856.88
2023-01-12T00:29:50.034Z,100851.69
2023-01-12T00:32:21.275Z,100841.72
2023-01-12T00:34:51.221Z,100839.44
2023-01-12T00:37:20.716Z,100827.03
2023-01-12T00:40:01.379Z,100820.59
2023-01-12T00:43:02.796Z,100823.91
2023-01-12T00:45:32.559Z,100830.66
2023-01-12T00:48:01.226Z,100835.84
2023-01-12T00:50:33.359Z,100821.47
2023-01-12T00:53:01.996Z,100832.22
2023-01-12T00:55:30.416Z,100834.09
2023-01-12T00:58:01.357Z,100827.13
2023-01-12T01:00:29.615Z,100813.56
2023-01-12T01:03:06.950Z,100816.16
2023-01-12T01:05:36.742Z,100799.56
2023-01-12T01:08:06.020Z,100807.28
2023-01-12T01:10:34.505Z,100813.00
2023-01-12T01:13:04.917Z,100801.84
2023-01-12T01:15:33.330Z,100791.81
2023-01-12T01:18:02.314Z,100797.97
2023-01-12T01:20:33.834Z,100797.91
2023-01-12T01:23:04.978Z,100785.97
2023-01-12T01:25:34.689Z,100783.97
2023-01-12T01:28:03.321Z,100794.09
2023-01-12T01:30:32.607Z,100792.69
2023-01-12T01:33:02.293Z,100785.38
2023-01-12T01:35:31.006Z,100798.72
2023-01-12T01:38:00.559Z,100788.47
2023-01-12T01:40:30.438Z,100779.06
2023-01-12T01:43:01.560Z,100771.44
2023-01-12T01:45:29.963Z,100762.81
2023-01-12T01:48:02.710Z,100752.72
2023-01-12T01:50:36.811Z,100765.06
2023-01-12T01:53:10.083Z,100753.69
2023-01-12T01:55:48.340Z,100750.81
2023-01-12T01:58:23.675Z,100733.09
2023-01-12T02:00:52.419Z,100735.38
2023-01-12T02:03:21.164Z,100735.88
2023-01-12T02:05:51.220Z,100737.97
2023-01-12T02:08:28.095Z,100728.44
2023-01-12T02:11:01.359Z,100738.63
2023-01-12T02:13:49.975Z,100728.09
2023-01-12T02:16:24.170Z,100723.78
2023-01-12T02:19:34.127Z,100706.94
2023-01-12T02:22:45.601Z,100707.88
2023-01-12T02:26:19.040Z,100693.22
2023-01-12T02:29:18.941Z,100686.66
2023-01-12T02:32:00.111Z,100680.63
2023-01-12T02:34:40.089Z,100679.94
2023-01-12T02:37:19.416Z,100679.31
2023-01-12T02:39:59.870Z,100672.00
2023-01-12T02:42:47.622Z,100655.44
2023-01-12T02:45:32.703Z,100658.41
2023-01-12T02:48:14.087Z,100655.78
2023-01-12T02:50:53.663Z,100644.00
2023-01-12T02:53:30.547Z,100650.25
2023-01-12T02:56:02.967Z,100643.38
2023-01-12T02:58:36.931Z,100627.72
2023-01-12T03:01:07.511Z,100620.91
2023-01-12T03:03:39.964Z,100618.75
2023-01-12T03:06:09.973Z,100605.59
2023-01-12T03:08:40.824Z,100598.75
2023-01-12T03:11:14.632Z,100582.41
2023-01-12T03:13:48.484Z,100582.44
2023-01-12T03:16:21.504Z,100601.19
2023-01-12T03:18:56.842Z,100592.19
2023-01-12T03:21:31.713Z,100586.16
2023-01-12T03:24:06.445Z,100574.66
2023-01-12T03:26:38.573Z,100555.97
2023-01-12T03:29:13.690Z,100549.75
2023-01-12T03:31:43.457Z,100537.59
2023-01-12T03:34:14.221Z,100531.06
2023-01-12T03:36:54.682Z,100514.00
2023-01-12T03:39:35.965Z,100513.50
2023-01-12T03:42:11.547Z,100503.56
2023-01-12T03:44:48.611Z,100493.63
2023-01-12T03:47:23.926Z,100476.75
2023-01-12T03:49:55.593Z,100476.22
2023-01-12T03:52:26.539Z,100477.47
2023-01-12T03:54:59.019Z,100453.66
2023-01-12T03:57:30.160Z,100436.63
2023-01-12T04:00:00.955Z,100439.44
2023-01-12T04:02:29.708Z,100414.03
2023-01-12T04:05:00.409Z,100397.47
2023-01-12T04:07:32.948Z,100380.34
2023-01-12T04:10:01.610Z,100367.22
2023-01-12T04:12:31.075Z,100367.84
2023-01-12T04:15:00.093Z,100360.22
2023-01-12T04:17:31.666Z,100359.13
2023-01-12T04:20:02.839Z,100327.50
2023-01-12T04:22:45.663Z,100332.47
2023-01-12T04:25:18.339Z,100324.75
2023-01-12T04:27:49.725Z,100307.25
2023-01-12T04:30:22.835Z,100300.97
2023-01-12T04:32:52.486Z,100292.06
2023-01-12T04:35:29.870Z,100315.59
2023-01-12T04:37:58.446Z,100281.94
2023-01-12T04:40:27.144Z,100270.97
2023-01-12T04:43:07.497Z,100272.31
2023-01-12T04:45:38.820Z,100293.28
2023-01-12T04:48:10.580Z,100287.00
2023-01-12T04:50:41.592Z,100300.19
2023-01-12T04:53:12.642Z,100274.03
2023-01-12T04:55:43.804Z,100270.97
2023-01-12T04:58:15.103Z,100261.81
2023-01-12T05:00:43.593Z,100259.69
2023-01-12T05:03:15.146Z,100260.69
2023-01-12T05:05:45.058Z,100281.47
2023-01-12T05:08:31.439Z,100274.44
2023-01-12T05:11:02.365Z,100279.59
2023-01-12T05:13:35.226Z,100267.38
2023-01-12T05:16:12.851Z,100280.91
2023-01-12T05:18:41.718Z,100265.25
2023-01-12T05:21:18.206Z,100268.91
2023-01-12T05:23:46.933Z,100279.09
2023-01-12T05:26:26.160Z,100270.88
2023-01-12T05:28:54.796Z,100273.56
2023-01-12T05:31:23.482Z,100269.84
2023-01-12T05:33:54.845Z,100267.75
2023-01-12T05:36:26.536Z,100273.44
2023-01-12T05:38:55.117Z,100272.88
2023-01-12T05:41:23.945Z,100270.56
2023-01-12T05:43:54.087Z,100272.13
2023-01-12T05:46:25.281Z,100271.34
2023-01-12T05:48:55.221Z,100268.78
2023-01-12T05:51:27.931Z,100267.53
2023-01-12T05:53:56.567Z,100271.75
2023-01-12T05:56:28.267Z,100266.19
2023-01-12T05:58:59.572Z,100273.44
2023-01-12T06:01:29.502Z,100284.16
2023-01-12T06:03:59.933Z,100287.00
2023-01-12T06:06:31.951Z,100286.72
2023-01-12T06:09:02.234Z,100284.03
2023-01-12T06:11:54.236Z,100278.59
2023-01-12T06:14:25.176Z,100272.22
2023-01-12T06:16:53.805Z,100277.06
2023-01-12T06:19:28.052Z,100287.78
2023-01-12T06:21:59.599Z,100289.16
2023-01-12T06:24:29.213Z,100298.16
2023-01-12T06:26:58.674Z,100287.00
2023-01-12T06:29:27.309Z,100303.03
2023-01-12T06:31:55.947Z,100294.03
2023-01-12T06:34:24.415Z,100289.16
2023-01-12T06:36:53.020Z,100303.44
2023-01-12T06:39:22.982Z,100302.03
2023-01-12T06:42:08.728Z,100299.25
2023-01-12T06:44:37.243Z,100306.66
2023-01-12T06:47:06.215Z,100317.19
2023-01-12T06:49:36.500Z,100298.44
2023-01-12T06:52:05.276Z,100291.56
2023-01-12T06:54:35.648Z,100303.34
2023-01-12T06:57:06.461Z,100302.09
2023-01-12T06:59:35.764Z,100289.22
2023-01-12T07:02:10.994Z,100294.25
2023-01-12T07:04:40.168Z,100285.47
2023-01-12T07:07:10.504Z,100291.28
2023-01-12T07:09:41.528Z,100298.47
2023-01-12T07:12:09.993Z,100293.22
2023-01-12T07:14:39.564Z,100302.34
2023-01-12T07:20:04.497Z,100302.44
2023-01-12T07:22:33.019Z,100309.69
2023-01-12T07:25:03.178Z,100296.75
2023-01-12T07:27:31.981Z,100312.72
2023-01-12T07:30:00.675Z,100327.13
2023-01-12T07:32:29.867Z,100316.38
2023-01-12T07:34:58.638Z,100326.03
2023-01-12T07:37:27.374Z,100353.28
2023-01-12T07:39:59.054Z,100309.72
2023-01-12T07:42:29.250Z,100326.91
2023-01-12T07:44:57.684Z,100325.94
2023-01-12T07:47:27.925Z,100315.75
2023-01-12T07:49:56.710Z,100326.47
2023-01-12T07:52:25.128Z,100334.00
2023-01-12T07:54:53.711Z,100326.94
2023-01-12T07:57:22.603Z,100323.13
2023-01-12T07:59:52.420Z,100332.69
2023-01-12T08:02:21.221Z,100322.75
2023-01-12T08:04:49.739Z,100335.06
2023-01-12T08:07:18.253Z,100321.56
2023-01-12T08:09:47.049Z,100334.63
2023-01-12T08:12:16.019Z,100341.19
2023-01-12T08:14:44.734Z,100347.22
2023-01-12T08:17:20.100Z,100347.28
2023-01-12T08:19:55.326Z,100340.72
2023-01-12T08:22:30.247Z,100348.38
2023-01-12T08:25:05.560Z,100355.59
2023-01-12T08:27:35.480Z,100346.19
2023-01-12T08:30:08.256Z,100346.97
2023-01-12T08:32:39.036Z,100347.38
2023-01-12T08:35:08.891Z,100345.97
2023-01-12T08:37:37.932Z,100355.16
2023-01-12T08:40:08.708Z,100357.59
2023-01-12T08:42:37.417Z,100370.34
2023-01-12T08:45:08.366Z,100371.13
2023-01-12T08:47:40.830Z,100378.19
2023-01-12T08:50:10.897Z,100376.28
2023-01-12T08:52:39.477Z,100382.47
2023-01-12T08:55:11.532Z,100385.94
2023-01-12T08:57:40.022Z,100393.31
2023-01-12T09:03:17.209Z,100408.72
2023-01-12T09:05:45.953Z,100394.78
2023-01-12T09:08:14.657Z,100396.44
2023-01-12T09:10:43.138Z,100399.88
2023-01-12T09:13:15.754Z,100398.78
2023-01-12T09:15:56.515Z,100426.41
2023-01-12T09:18:35.160Z,100415.59
2023-01-12T09:21:06.296Z,100408.91
2023-01-12T09:23:34.953Z,100410.16
2023-01-12T09:26:08.614Z,100424.09
2023-01-12T09:28:37.819Z,100433.81
2023-01-12T09:31:08.316Z,100429.72
2023-01-12T09:33:40.764Z,100431.34
2023-01-12T09:36:12.028Z,100431.22
2023-01-12T09:38:42.768Z,100441.13
2023-01-12T09:41:13.788Z,100446.44
2023-01-12T09:44:00.471Z,100449.44
2023-01-12T09:46:49.775Z,100447.66
2023-01-12T09:49:21.024Z,100475.03
2023-01-12T09:51:57.368Z,100466.13
2023-01-12T09:54:26.516Z,100468.72
2023-01-12T09:57:06.240Z,100468.75
2023-01-12T09:59:47.271Z,100456.88
2023-01-12T10:02:16.630Z,100475.31
2023-01-12T10:04:49.463Z,100470.97
2023-01-12T10:07:19.809Z,100481.16
2023-01-12T10:09:51.578Z,100484.56
2023-01-12T10:12:28.934Z,100476.28
2023-01-12T10:15:15.178Z,100468.88
2023-01-12T10:17:51.986Z,100490.25
2023-01-12T10:20:31.319Z,100483.78
2023-01-12T10:23:12.648Z,100493.63
2023-01-12T10:25:46.251Z,100498.00
2023-01-12T10:28:22.646Z,100501.25
2023-01-12T10:30:51.159Z,100492.63
2023-01-12T10:33:22.789Z,100500.69
2023-01-12T10:35:57.484Z,100488.53
2023-01-12T10:38:34.038Z,100505.41
2023-01-12T10:41:17.318Z,100502.63
2023-01-12T10:44:07.393Z,100498.34
2023-01-12T10:46:39.023Z,100505.09
2023-01-12T10:49:20.441Z,100491.31
2023-01-12T10:51:56.606Z,100505.22
2023-01-12T10:54:28.314Z,100517.34
2023-01-12T10:57:03.068Z,100519.22
2023-01-12T10:59:35.539Z,100518.41
2023-01-12T11:02:17.945Z,100521.88
2023-01-12T11:04:49.324Z,100521.56
2023-01-12T11:07:22.178Z,100524.44
2023-01-12T11:09:51.466Z,100520.38
2023-01-12T11:12:24.955Z,100520.63
2023-01-12T11:15:03.757Z,100516.69
2023-01-12T11:17:56.181Z,100505.47
2023-01-12T11:20:38.155Z,100517.13
2023-01-12T11:23:19.071Z,100510.91
2023-01-12T11:25:50.870Z,100512.63
2023-01-12T11:28:26.413Z,100505.84
2023-01-12T11:30:59.871Z,100508.53
2023-01-12T11:33:34.153Z,100503.28
2023-01-12T11:36:08.046Z,100500.56
2023-01-12T11:38:42.665Z,100497.16
2023-01-12T11:41:22.802Z,100495.38
2023-01-12T11:44:01.125Z,100488.19
2023-01-12T11:46:36.023Z,100513.19
2023-01-12T11:49:15.907Z,100511.69
2023-01-12T11:51:44.964Z,100509.47
2023-01-12T11:54:20.367Z,100509.34
2023-01-12T11:57:45.617Z,100502.44
2023-01-12T12:00:41.985Z,100504.50
2023-01-12T12:03:42.578Z,100487.06
2023-01-12T12:06:35.961Z,100494.31
2023-01-12T12:09:27.112Z,100487.75
2023-01-12T12:12:01.120Z,100490.22
2023-01-12T12:14:47.513Z,100489.47
2023-01-12T12:17:28.896Z,100487.44
2023-01-12T12:20:10.734Z,100480.66
2023-01-12T12:22:58.717Z,100465.84
2023-01-12T12:25:46.037Z,100486.03
2023-01-12T12:29:03.979Z,100470.34
2023-01-12T12:31:50.226Z,100475.41
2023-01-12T12:35:01.713Z,100477.47
2023-01-12T12:37:51.220Z,100468.31
2023-01-12T12:40:56.008Z,100475.63
2023-01-12T12:43:51.440Z,100466.91
2023-01-12T12:46:41.442Z,100478.31
2023-01-12T12:49:18.058Z,100475.50
2023-01-12T12:51:48.105Z,100477.00
2023-01-12T12:54:20.037Z,100476.88
2023-01-12T12:56:53.467Z,100471.41
2023-01-12T12:59:57.533Z,100474.56
2023-01-12T13:02:46.290Z,100469.91
2023-01-12T13:05:57.686Z,100457.03
2023-01-12T13:08:29.068Z,100451.00
2023-01-12T13:11:01.195Z,100457.38
2023-01-12T13:13:45.007Z,100454.47
2023-01-12T13:16:49.715Z,100454.47
2023-01-12T13:19:39.322Z,100451.44
2023-01-12T13:22:31.237Z,100436.09
2023-01-12T13:25:03.565Z,100439.44
2023-01-12T13:27:56.055Z,100441.16
2023-01-12T13:30:53.851Z,100425.69
2023-01-12T13:33:28.525Z,100431.38
2023-01-12T13:36:11.700Z,100428.25
2023-01-12T13:39:13.849Z,100429.97
2023-01-12T13:42:02.343Z,100426.41
2023-01-12T13:44:38.787Z,100432.44
2023-01-12T13:47:17.397Z,100430.59
2023-01-12T13:49:50.288Z,100418.34
2023-01-12T13:52:28.045Z,100422.56
2023-01-12T13:54:58.456Z,100410.88
2023-01-12T13:57:29.737Z,100411.53
2023-01-12T14:00:00.898Z,100418.59
2023-01-12T14:02:34.648Z,100418.16
2023-01-12T14:05:23.068Z,100403.34
2023-01-12T14:08:02.803Z,100419.47
2023-01-12T14:10:44.573Z,100417.63
2023-01-12T14:13:42.527Z,100411.09
2023-01-12T14:16:33.364Z,100410.22
2023-01-12T14:19:03.978Z,100414.94
2023-01-12T14:21:37.564Z,100411.28
2023-01-12T14:24:17.515Z,100412.81
2023-01-12T14:26:46.224Z,100411.28
2023-01-12T14:29:14.874Z,100419.34
2023-01-12T14:31:46.335Z,100409.47
2023-01-12T14:34:31.890Z,100415.69
2023-01-12T14:37:01.209Z,100413.94
2023-01-12T14:39:37.067Z,100404.75
2023-01-12T14:42:23.109Z,100413.72
2023-01-12T14:45:16.995Z,100404.63
2023-01-12T14:47:45.462Z,100399.91
2023-01-12T14:50:22.058Z,100399.28
2023-01-12T14:52:53.468Z,100403.44
2023-01-12T14:55:39.347Z,100392.59
2023-01-12T14:58:17.279Z,100384.19
2023-01-12T15:00:46.745Z,100388.16
2023-01-12T15:03:28.852Z,100384.41
2023-01-12T15:06:08.438Z,100390.41
2023-01-12T15:08:37.058Z,100388.94
2023-01-12T15:11:11.100Z,100377.78
2023-01-12T15:13:40.346Z,100372.69
2023-01-12T15:16:28.119Z,100371.75
2023-01-12T15:19:13.995Z,100371.00
2023-01-12T15:22:02.393Z,100378.19
2023-01-12T15:24:54.301Z,100369.50
2023-01-12T15:27:24.780Z,100361.50
2023-01-12T15:29:54.957Z,100362.88
2023-01-12T15:32:46.355Z,100360.84
2023-01-12T15:35:18.005Z,100357.84
2023-01-12T15:37:47.927Z,100360.69
2023-01-12T15:40:17.395Z,100357.63
2023-01-12T15:42:46.246Z,100344.50
2023-01-12T15:45:27.407Z,100358.44
2023-01-12T15:47:56.346Z,100353.44
2023-01-12T15:50:25.465Z,100351.69
2023-01-12T15:52:56.667Z,100340.34
2023-01-12T15:55:25.838Z,100337.44
2023-01-12T15:57:54.346Z,100344.19
2023-01-12T16:00:25.340Z,100338.50
2023-01-12T16:02:54.662Z,100333.75
2023-01-12T16:05:27.672Z,100347.41
2023-01-12T16:07:57.909Z,100353.75
2023-01-12T16:10:30.200Z,100363.63
2023-01-12T16:13:01.867Z,100372.69
2023-01-12T16:15:31.626Z,100363.59
2023-01-12T16:18:00.285Z,100374.56
2023-01-12T16:20:28.855Z,100362.31
2023-01-12T16:23:00.615Z,100382.06
2023-01-12T16:25:29.560Z,100381.66
2023-01-12T16:28:01.015Z,100389.34
2023-01-12T16:30:29.638Z,100390.06
2023-01-12T16:33:00.180Z,100372.41
2023-01-12T16:35:28.848Z,100383.72
2023-01-12T16:37:58.751Z,100384.97
2023-01-12T16:40:27.557Z,100374.03
2023-01-12T16:42:56.510Z,100374.56
2023-01-12T16:45:25.360Z,100362.97
2023-01-12T16:48:01.190Z,100365.13
2023-01-12T16:50:30.443Z,100387.63
2023-01-12T16:53:05.830Z,100375.19
2023-01-12T16:55:37.226Z,100390.28
2023-01-12T16:58:08.809Z,100390.97
2023-01-12T17:00:37.806Z,100369.47
2023-01-12T17:03:06.856Z,100370.28
2023-01-12T17:05:43.896Z,100358.88
2023-01-12T17:08:20.547Z,100346.88
2023-01-12T17:10:51.507Z,100347.09
2023-01-12T17:13:20.623Z,100340.22
2023-01-12T17:15:49.029Z,100353.19
2023-01-12T17:18:17.663Z,100349.13
2023-01-12T17:20:46.379Z,100347.69
2023-01-12T17:23:15.138Z,100374.53
2023-01-12T17:25:45.464Z,100375.72
2023-01-12T17:28:14.329Z,100370.13
2023-01-12T17:30:43.153Z,100368.94
2023-01-12T17:33:12.444Z,100365.88
2023-01-12T17:35:41.127Z,100374.94
2023-01-12T17:38:09.863Z,100353.53
2023-01-12T17:40:41.080Z,100349.84
2023-01-12T17:43:14.598Z,100363.59
2023-01-12T17:45:44.511Z,100355.88
2023-01-12T17:48:13.601Z,100352.91
2023-01-12T17:50:42.446Z,100363.19
2023-01-12T17:53:11.343Z,100364.69
2023-01-12T17:55:48.250Z,100358.00
2023-01-12T17:58:19.983Z,100365.75
2023-01-12T18:00:48.686Z,100341.28
2023-01-12T18:03:17.611Z,100352.75
2023-01-12T18:05:50.000Z,100363.72
2023-01-12T18:08:22.484Z,100372.19
2023-01-12T18:10:52.839Z,100363.78
2023-01-12T18:13:24.056Z,100382.81
2023-01-12T18:15:55.252Z,100370.56
2023-01-12T18:18:23.969Z,100360.94
2023-01-12T18:20:53.746Z,100361.91
2023-01-12T18:23:25.271Z,100353.78
2023-01-12T18:25:53.880Z,100347.91
2023-01-12T18:28:25.233Z,100337.81
2023-01-12T18:31:03.691Z,100350.06
2023-01-12T18:33:34.177Z,100348.38
2023-01-12T18:36:12.486Z,100347.59
2023-01-12T18:38:41.734Z,100346.41
2023-01-12T18:41:28.651Z,100358.13
2023-01-12T18:43:59.593Z,100357.69
2023-01-12T18:46:50.971Z,100360.56
2023-01-12T18:49:22.389Z,100347.38
2023-01-12T18:52:08.829Z,100349.75
2023-01-12T18:54:38.021Z,100343.88
2023-01-12T18:57:06.799Z,100345.44
2023-01-12T18:59:36.911Z,100340.94
2023-01-12T19:02:06.477Z,100333.34
2023-01-12T19:04:58.494Z,100332.19
2023-01-12T19:07:31.942Z,100322.41
2023-01-12T19:10:03.063Z,100336.78
2023-01-12T19:12:34.225Z,100333.25
2023-01-12T19:15:25.073Z,100333.13
2023-01-12T19:17:53.616Z,100334.63
2023-01-12T19:20:26.990Z,100334.72
2023-01-12T19:23:15.986Z,100327.44
2023-01-12T19:26:08.710Z,100332.91
2023-01-12T19:28:39.681Z,100316.38
2023-01-12T19:31:15.263Z,100322.41
2023-01-12T19:33:44.838Z,100319.28
2023-01-12T19:36:20.647Z,100322.38
2023-01-12T19:38:59.111Z,100324.84
2023-01-12T19:41:45.736Z,100316.19
2023-01-12T19:44:22.281Z,100310.38
2023-01-12T19:46:57.221Z,100299.66
2023-01-12T19:49:55.199Z,100309.53
2023-01-12T19:52:27.887Z,100303.63
2023-01-12T19:54:59.585Z,100291.50
2023-01-12T19:57:30.997Z,100293.44
2023-01-12T20:00:07.082Z,100302.22
2023-01-12T20:02:38.312Z,100302.22
2023-01-12T20:05:08.702Z,100308.66
2023-01-12T20:07:40.585Z,100293.84
2023-01-12T20:10:14.792Z,100302.84
2023-01-12T20:12:45.315Z,100296.41
2023-01-12T20:15:15.512Z,100302.84
2023-01-12T20:17:46.690Z,100310.38
2023-01-12T20:20:17.072Z,100311.22
2023-01-12T20:22:49.069Z,100301.78
2023-01-12T20:25:20.766Z,100315.31
2023-01-12T20:27:50.955Z,100308.66
2023-01-12T20:30:37.341Z,100318.75
2023-01-12T20:33:09.579Z,100305.63
2023-01-12T20:35:50.345Z,100326.06
2023-01-12T20:38:22.853Z,100319.81
2023-01-12T20:40:53.940Z,100320.44
2023-01-12T20:43:24.722Z,100312.94
2023-01-12T20:45:53.935Z,100301.56
2023-01-12T20:48:36.873Z,100297.72
2023-01-12T20:51:09.412Z,100306.41
2023-01-12T20:53:39.508Z,100306.94
2023-01-12T20:56:09.751Z,100297.69
2023-01-12T20:58:43.768Z,100311.88
2023-01-12T21:01:17.098Z,100317.13
2023-01-12T21:03:48.153Z,100295.97
2023-01-12T21:06:19.882Z,100288.25
2023-01-12T21:08:50.028Z,100277.31
2023-01-12T21:11:22.899Z,100269.19
2023-01-12T21:13:52.376Z,100256.75
2023-01-12T21:16:22.847Z,100268.09
2023-01-12T21:18:59.709Z,100268.88
2023-01-12T21:21:31.278Z,100258.44
2023-01-12T21:24:05.107Z,100271.44
2023-01-12T21:26:34.577Z,100270.03
2023-01-12T21:29:04.556Z,100272.28
2023-01-12T21:31:34.483Z,100257.34
2023-01-12T21:34:04.647Z,100263.28
2023-01-12T21:36:34.482Z,100271.09
2023-01-12T21:39:04.516Z,100269.78
2023-01-12T21:41:53.629Z,100272.81
2023-01-12T21:44:22.549Z,100268.47
2023-01-12T21:46:51.025Z,100269.88
2023-01-12T21:49:20.790Z,100281.38
2023-01-12T21:51:49.370Z,100294.72
2023-01-12T21:54:18.019Z,100280.22
2023-01-12T21:56:46.917Z,100291.78
2023-01-12T21:59:15.674Z,100290.84
2023-01-12T22:01:45.427Z,100305.06
2023-01-12T22:04:14.538Z,100304.84
2023-01-12T22:06:44.872Z,100301.75
2023-01-12T22:09:16.899Z,100291.75
2023-01-12T22:11:45.701Z,100287.66
2023-01-12T22:14:14.684Z,100284.38
2023-01-12T22:16:43.392Z,100293.13
2023-01-12T22:19:13.397Z,100288.47
2023-01-12T22:21:43.155Z,100300.72
2023-01-12T22:24:17.773Z,100292.13
2023-01-12T22:26:47.843Z,100283.22
2023-01-12T22:29:16.725Z,100293.00
2023-01-12T22:31:46.292Z,100294.06
2023-01-12T22:34:17.240Z,100300.56
2023-01-12T22:36:48.841Z,100297.53
2023-01-12T22:39:17.321Z,100289.50
2023-01-12T22:41:47.369Z,100292.75
2023-01-12T22:44:16.035Z,100306.81
2023-01-12T22:46:44.460Z,100287.03
2023-01-12T22:49:12.922Z,100298.69
2023-01-12T22:51:41.249Z,100302.97
2023-01-12T22:54:11.186Z,100304.03
2023-01-12T22:56:39.591Z,100302.59
2023-01-12T22:59:09.766Z,100305.53
2023-01-12T23:01:38.163Z,100306.72
2023-01-12T23:04:06.572Z,100309.00
2023-01-12T23:06:37.379Z,100312.44
2023-01-12T23:09:05.890Z,100311.66
2023-01-12T23:11:36.346Z,100316.72
2023-01-12T23:14:04.968Z,100311.47
2023-01-12T23:16:33.575Z,100322.19
2023-01-12T23:19:01.940Z,100324.56
2023-01-12T23:21:31.537Z,100331.53
2023-01-12T23:24:01.808Z,100326.38
2023-01-12T23:26:33.431Z,100325.59
2023-01-12T23:29:03.861Z,100336.47
2023-01-12T23:31:34.796Z,100334.69
2023-01-12T23:34:03.342Z,100330.75
2023-01-12T23:36:32.673Z,100320.00
2023-01-12T23:39:04.117Z,100320.03
2023-01-12T23:41:35.420Z,100312.53
2023-01-12T23:44:08.534Z,100317.28
2023-01-12T23:46:40.851Z,100321.31
2023-01-12T23:49:10.744Z,100326.88
2023-01-12T23:51:41.599Z,100314.53
2023-01-12T23:54:13.872Z,100321.75
2023-01-12T23:56:42.631Z,100309.25
2023-01-12T23:59:12.440Z,100308.50
