createdAt,value
2018-01-04T00:00:38.503Z,6.60
2018-01-04T00:03:06.760Z,6.50
2018-01-04T00:05:34.325Z,6.50
2018-01-04T00:08:01.817Z,6.50
2018-01-04T00:10:30.082Z,6.40
2018-01-04T00:12:57.661Z,6.40
2018-01-04T00:15:25.913Z,6.40
2018-01-04T00:17:53.410Z,6.40
2018-01-04T00:20:20.975Z,6.40
2018-01-04T00:22:48.455Z,6.50
2018-01-04T00:25:15.943Z,6.60
2018-01-04T00:27:43.504Z,6.70
2018-01-04T00:30:11.001Z,6.70
2018-01-04T00:32:38.501Z,6.70
2018-01-04T00:35:06.068Z,6.60
2018-01-04T00:37:33.599Z,6.50
2018-01-04T00:40:01.093Z,6.50
2018-01-04T00:42:29.411Z,6.50
2018-01-04T00:44:56.915Z,6.50
2018-01-04T00:47:25.981Z,6.60
2018-01-04T00:49:53.465Z,6.60
2018-01-04T00:52:20.969Z,6.50
2018-01-04T00:54:49.309Z,6.60
2018-01-04T00:57:16.815Z,6.60
2018-01-04T00:59:44.316Z,6.70
2018-01-04T01:02:11.899Z,6.60
2018-01-04T01:04:40.171Z,6.50
2018-01-04T01:07:07.694Z,6.50
2018-01-04T01:09:35.251Z,6.50
2018-01-04T01:12:02.750Z,6.50
2018-01-04T01:14:30.363Z,6.50
2018-01-04T01:16:57.900Z,6.50
2018-01-04T01:19:25.393Z,6.50
2018-01-04T01:21:52.912Z,6.60
2018-01-04T01:24:21.247Z,6.60
2018-01-04T01:26:48.749Z,6.60
2018-01-04T01:29:16.246Z,6.70
2018-01-04T01:31:43.992Z,6.70
2018-01-04T01:34:11.492Z,6.70
2018-01-04T01:36:39.004Z,6.80
2018-01-04T01:39:06.529Z,6.80
2018-01-04T01:41:34.777Z,6.90
2018-01-04T01:44:02.298Z,6.90
2018-01-04T01:46:29.854Z,6.90
2018-01-04T01:49:09.309Z,6.90
2018-01-04T01:51:36.897Z,6.90
2018-01-04T01:54:04.385Z,7.00
2018-01-04T01:56:32.658Z,7.10
2018-01-04T01:59:00.971Z,7.10
2018-01-04T02:01:28.463Z,7.10
2018-01-04T02:03:56.144Z,7.20
2018-01-04T02:06:24.428Z,7.20
2018-01-04T02:08:52.701Z,7.10
2018-01-04T02:11:20.280Z,7.10
2018-01-04T02:13:48.537Z,7.00
2018-01-04T02:16:22.591Z,7.00
2018-01-04T02:19:01.943Z,7.00
2018-01-04T02:21:41.258Z,6.90
2018-01-04T02:24:20.609Z,6.80
2018-01-04T02:27:00.075Z,6.70
2018-01-04T02:29:39.427Z,6.70
2018-01-04T02:32:18.839Z,6.70
2018-01-04T02:34:58.143Z,6.60
2018-01-04T02:37:37.683Z,6.60
2018-01-04T02:40:17.003Z,6.60
2018-01-04T02:42:56.511Z,6.60
2018-01-04T02:45:47.780Z,6.60
2018-01-04T02:48:15.288Z,6.60
2018-01-04T02:50:42.798Z,6.60
2018-01-04T02:53:10.336Z,6.60
2018-01-04T02:55:37.842Z,6.70
2018-01-04T02:58:05.340Z,6.80
2018-01-04T03:00:32.885Z,6.80
2018-01-04T03:03:01.158Z,6.90
2018-01-04T03:05:29.434Z,6.90
2018-01-04T03:07:57.722Z,7.00
2018-01-04T03:10:25.997Z,7.00
2018-01-04T03:12:54.271Z,7.00
2018-01-04T03:15:22.540Z,7.10
2018-01-04T03:17:50.074Z,7.10
2018-01-04T03:20:17.576Z,7.10
2018-01-04T03:22:51.644Z,7.20
2018-01-04T03:25:24.835Z,7.20
2018-01-04T03:27:58.004Z,7.10
2018-01-04T03:30:31.136Z,7.00
2018-01-04T03:33:04.307Z,7.00
2018-01-04T03:35:37.769Z,7.00
2018-01-04T03:38:11.023Z,7.00
2018-01-04T03:40:45.110Z,7.10
2018-01-04T03:43:18.302Z,7.00
2018-01-04T03:45:51.631Z,7.10
2018-01-04T03:48:25.658Z,7.10
2018-01-04T03:50:58.774Z,7.10
2018-01-04T03:53:32.003Z,7.00
2018-01-04T03:56:05.303Z,7.00
2018-01-04T03:58:38.618Z,7.00
2018-01-04T04:01:12.493Z,6.90
2018-01-04T04:03:41.528Z,6.90
2018-01-04T04:06:14.784Z,6.90
2018-01-04T04:08:44.259Z,6.90
2018-01-04T04:11:11.748Z,6.80
2018-01-04T04:13:40.782Z,6.80
2018-01-04T04:16:08.277Z,6.80
2018-01-04T04:18:35.791Z,6.80
2018-01-04T04:21:03.330Z,6.90
2018-01-04T04:23:31.595Z,6.90
2018-01-04T04:25:59.085Z,6.90
2018-01-04T04:28:27.380Z,7.10
2018-01-04T04:30:54.867Z,7.00
2018-01-04T04:33:22.374Z,7.10
2018-01-04T04:35:49.886Z,7.10
2018-01-04T04:38:17.413Z,7.10
2018-01-04T04:40:44.901Z,7.20
2018-01-04T04:43:12.436Z,7.20
2018-01-04T04:45:39.923Z,7.10
2018-01-04T04:48:08.235Z,7.10
2018-01-04T04:50:36.508Z,7.10
2018-01-04T04:53:04.830Z,7.10
2018-01-04T04:55:32.346Z,7.10
2018-01-04T04:58:00.625Z,7.10
2018-01-04T05:00:28.927Z,7.10
2018-01-04T05:02:56.413Z,7.00
2018-01-04T05:05:23.922Z,7.10
2018-01-04T05:07:52.200Z,7.00
2018-01-04T05:10:20.464Z,7.00
2018-01-04T05:12:48.732Z,7.00
2018-01-04T05:15:16.218Z,7.00
2018-01-04T05:17:44.056Z,7.00
2018-01-04T05:20:11.513Z,7.00
2018-01-04T05:22:39.804Z,7.00
2018-01-04T05:25:08.070Z,7.10
2018-01-04T05:27:36.339Z,7.00
2018-01-04T05:30:03.827Z,7.00
2018-01-04T05:32:31.343Z,7.00
2018-01-04T05:34:59.607Z,6.90
2018-01-04T05:37:27.107Z,6.90
2018-01-04T05:39:55.366Z,6.90
2018-01-04T05:42:23.684Z,6.90
2018-01-04T05:44:51.222Z,6.90
2018-01-04T05:47:18.722Z,6.90
2018-01-04T05:49:46.232Z,7.00
2018-01-04T05:52:14.531Z,7.10
2018-01-04T05:54:42.035Z,7.10
2018-01-04T05:57:09.559Z,7.00
2018-01-04T05:59:37.044Z,7.10
2018-01-04T06:02:04.541Z,7.10
2018-01-04T06:04:32.821Z,7.20
2018-01-04T06:07:00.386Z,7.20
2018-01-04T06:09:28.648Z,7.20
2018-01-04T06:11:56.918Z,7.20
2018-01-04T06:14:25.257Z,7.20
2018-01-04T06:16:52.749Z,7.20
2018-01-04T06:19:20.263Z,7.20
2018-01-04T06:21:47.787Z,7.20
2018-01-04T06:24:16.044Z,7.30
2018-01-04T06:26:44.302Z,7.30
2018-01-04T06:29:13.339Z,7.20
2018-01-04T06:31:40.844Z,7.20
2018-01-04T06:34:08.365Z,7.20
2018-01-04T06:36:35.871Z,7.20
2018-01-04T06:39:03.380Z,7.30
2018-01-04T06:41:31.610Z,7.30
2018-01-04T06:43:59.102Z,7.40
2018-01-04T06:46:26.605Z,7.40
2018-01-04T06:48:54.164Z,7.50
2018-01-04T06:51:21.680Z,7.40
2018-01-04T06:53:49.167Z,7.40
2018-01-04T06:56:16.690Z,7.40
2018-01-04T06:58:44.971Z,7.40
2018-01-04T07:01:12.531Z,7.40
2018-01-04T07:03:40.030Z,7.40
2018-01-04T07:06:07.517Z,7.50
2018-01-04T07:08:35.071Z,7.50
2018-01-04T07:11:02.559Z,7.40
2018-01-04T07:13:30.072Z,7.40
2018-01-04T07:15:58.389Z,7.50
2018-01-04T07:18:26.640Z,7.50
2018-01-04T07:20:54.120Z,7.50
2018-01-04T07:23:22.433Z,7.60
2018-01-04T07:25:49.930Z,7.60
2018-01-04T07:28:17.429Z,7.60
2018-01-04T07:30:45.017Z,7.60
2018-01-04T07:33:12.532Z,7.70
2018-01-04T07:35:40.810Z,7.70
2018-01-04T07:38:09.188Z,7.70
2018-01-04T07:40:37.438Z,7.70
2018-01-04T07:43:04.935Z,7.70
2018-01-04T07:45:32.458Z,7.70
2018-01-04T07:48:01.465Z,7.60
2018-01-04T07:50:29.722Z,7.60
2018-01-04T07:52:57.282Z,7.60
2018-01-04T07:55:24.795Z,7.70
2018-01-04T07:57:52.287Z,7.80
2018-01-04T08:00:19.814Z,7.80
2018-01-04T08:02:47.301Z,7.80
2018-01-04T08:05:15.620Z,7.80
2018-01-04T08:07:43.896Z,8.00
2018-01-04T08:10:12.149Z,8.00
2018-01-04T08:12:39.667Z,8.00
2018-01-04T08:15:07.187Z,8.10
2018-01-04T08:17:35.454Z,8.30
2018-01-04T08:20:03.754Z,8.30
2018-01-04T08:22:31.241Z,8.30
2018-01-04T08:24:58.770Z,8.20
2018-01-04T08:27:26.279Z,8.30
2018-01-04T08:29:53.778Z,8.20
2018-01-04T08:32:21.297Z,8.30
2018-01-04T08:34:48.819Z,8.20
2018-01-04T08:37:16.364Z,8.10
2018-01-04T08:39:43.873Z,8.20
2018-01-04T08:42:11.386Z,8.20
2018-01-04T08:44:38.920Z,8.10
2018-01-04T08:47:07.170Z,7.90
2018-01-04T08:49:34.653Z,7.90
2018-01-04T08:52:02.970Z,8.00
2018-01-04T08:54:30.476Z,8.00
2018-01-04T08:56:58.778Z,8.10
2018-01-04T08:59:27.047Z,8.20
2018-01-04T09:01:55.308Z,8.20
2018-01-04T09:04:23.774Z,8.20
2018-01-04T09:06:51.318Z,8.30
2018-01-04T09:09:18.809Z,8.30
2018-01-04T09:11:47.095Z,8.40
2018-01-04T09:14:16.281Z,8.30
2018-01-04T09:16:43.810Z,8.30
2018-01-04T09:19:11.306Z,8.40
2018-01-04T09:21:39.581Z,8.30
2018-01-04T09:24:08.426Z,8.30
2018-01-04T09:26:35.970Z,8.30
2018-01-04T09:29:03.470Z,8.40
2018-01-04T09:31:30.971Z,8.40
2018-01-04T09:33:58.496Z,8.40
2018-01-04T09:36:25.992Z,8.40
2018-01-04T09:38:53.536Z,8.40
2018-01-04T09:41:21.085Z,8.40
2018-01-04T09:43:49.371Z,8.30
2018-01-04T09:46:16.880Z,8.30
2018-01-04T09:48:45.246Z,8.30
2018-01-04T09:51:14.353Z,8.30
2018-01-04T09:53:42.778Z,8.40
2018-01-04T09:56:10.375Z,8.40
2018-01-04T09:58:39.515Z,8.30
2018-01-04T10:01:07.881Z,8.30
2018-01-04T10:03:36.299Z,8.30
2018-01-04T10:06:03.912Z,8.30
2018-01-04T10:08:31.519Z,8.40
2018-01-04T10:10:59.172Z,8.40
2018-01-04T10:13:26.753Z,8.40
2018-01-04T10:15:54.486Z,8.40
2018-01-04T10:18:22.078Z,8.40
2018-01-04T10:20:50.486Z,8.50
2018-01-04T10:23:18.188Z,8.50
2018-01-04T10:25:45.808Z,8.60
2018-01-04T10:28:13.448Z,8.60
2018-01-04T10:30:41.087Z,8.60
2018-01-04T10:33:08.677Z,8.70
2018-01-04T10:35:36.274Z,8.70
2018-01-04T10:38:04.692Z,8.70
2018-01-04T10:40:32.241Z,8.70
2018-01-04T10:42:59.862Z,8.80
2018-01-04T10:45:27.463Z,8.80
2018-01-04T10:47:55.058Z,8.80
2018-01-04T10:50:22.692Z,8.80
2018-01-04T10:52:50.308Z,8.70
2018-01-04T10:55:17.879Z,8.70
2018-01-04T10:57:46.275Z,8.70
2018-01-04T11:00:13.921Z,8.70
2018-01-04T11:02:42.379Z,8.70
2018-01-04T11:05:09.953Z,8.70
2018-01-04T11:07:38.328Z,8.70
2018-01-04T11:10:05.971Z,8.70
2018-01-04T11:12:33.672Z,8.80
2018-01-04T11:15:01.245Z,8.80
2018-01-04T11:17:28.831Z,8.90
2018-01-04T11:19:56.362Z,9.00
2018-01-04T11:22:24.637Z,9.10
2018-01-04T11:24:52.264Z,9.10
2018-01-04T11:27:19.884Z,9.10
2018-01-04T11:29:47.484Z,9.30
2018-01-04T11:32:15.152Z,9.40
2018-01-04T11:34:42.828Z,9.40
2018-01-04T11:37:11.153Z,9.40
2018-01-04T11:39:38.772Z,9.40
2018-01-04T11:42:06.398Z,9.30
2018-01-04T11:44:34.039Z,9.20
2018-01-04T11:47:01.638Z,9.20
2018-01-04T11:49:29.295Z,9.20
2018-01-04T11:51:56.985Z,9.10
2018-01-04T11:54:24.600Z,9.00
2018-01-04T11:56:52.952Z,9.00
2018-01-04T11:59:20.570Z,9.00
2018-01-04T12:01:48.979Z,9.00
2018-01-04T12:04:16.535Z,9.00
2018-01-04T12:06:44.919Z,9.00
2018-01-04T12:09:12.521Z,9.00
2018-01-04T12:11:40.132Z,9.10
2018-01-04T12:14:07.670Z,9.10
2018-01-04T12:16:35.291Z,9.10
2018-01-04T12:19:02.918Z,9.10
2018-01-04T12:21:30.570Z,9.10
2018-01-04T12:23:58.190Z,9.10
2018-01-04T12:26:25.794Z,9.20
2018-01-04T12:28:53.418Z,9.20
2018-01-04T12:31:20.972Z,9.20
2018-01-04T12:33:48.584Z,9.20
2018-01-04T12:36:16.184Z,9.20
2018-01-04T12:38:43.785Z,9.20
2018-01-04T12:41:12.075Z,9.20
2018-01-04T12:43:39.610Z,9.10
2018-01-04T12:46:07.122Z,9.10
2018-01-04T12:48:34.633Z,9.00
2018-01-04T12:51:02.931Z,9.00
2018-01-04T12:53:31.205Z,9.00
2018-01-04T12:56:00.476Z,9.10
2018-01-04T12:58:28.038Z,9.00
2018-01-04T13:00:56.354Z,9.20
2018-01-04T13:03:24.094Z,9.20
2018-01-04T13:05:52.402Z,9.40
2018-01-04T13:08:19.906Z,9.40
2018-01-04T13:10:47.397Z,9.40
2018-01-04T13:13:15.090Z,9.30
2018-01-04T13:15:42.577Z,9.30
2018-01-04T13:18:10.262Z,9.30
2018-01-04T13:20:38.552Z,9.20
2018-01-04T13:23:06.822Z,9.20
2018-01-04T13:25:35.118Z,9.20
2018-01-04T13:28:02.647Z,9.20
2018-01-04T13:30:30.921Z,9.20
2018-01-04T13:32:59.211Z,9.20
2018-01-04T13:35:28.314Z,9.20
2018-01-04T13:37:55.827Z,9.20
2018-01-04T13:40:23.333Z,9.00
2018-01-04T13:42:50.878Z,9.00
2018-01-04T13:45:19.136Z,9.00
2018-01-04T13:47:46.625Z,9.00
2018-01-04T13:50:14.195Z,9.20
2018-01-04T13:52:41.681Z,9.20
2018-01-04T13:55:09.261Z,9.30
2018-01-04T13:57:36.771Z,9.30
2018-01-04T14:00:04.316Z,9.30
2018-01-04T14:02:32.666Z,9.40
2018-01-04T14:05:00.173Z,9.40
2018-01-04T14:07:27.675Z,9.40
2018-01-04T14:09:55.266Z,9.30
2018-01-04T14:12:23.527Z,9.30
2018-01-04T14:14:51.800Z,9.30
2018-01-04T14:17:19.346Z,9.30
2018-01-04T14:19:46.842Z,9.40
2018-01-04T14:22:15.108Z,9.50
2018-01-04T14:24:43.451Z,9.50
2018-01-04T14:27:10.946Z,9.50
2018-01-04T14:29:39.225Z,9.60
2018-01-04T14:32:07.569Z,9.70
2018-01-04T14:34:36.608Z,9.70
2018-01-04T14:37:04.103Z,9.70
2018-01-04T14:39:31.660Z,9.80
2018-01-04T14:41:59.221Z,9.90
2018-01-04T14:44:26.720Z,9.90
2018-01-04T14:46:54.995Z,10.10
2018-01-04T14:49:23.293Z,10.10
2018-01-04T14:51:50.809Z,10.10
2018-01-04T14:54:18.367Z,10.10
2018-01-04T14:56:45.872Z,10.00
2018-01-04T14:59:13.394Z,10.00
2018-01-04T15:01:40.916Z,10.10
2018-01-04T15:04:08.434Z,10.00
2018-01-04T15:06:36.713Z,10.10
2018-01-04T15:09:04.988Z,10.00
2018-01-04T15:11:33.279Z,10.00
2018-01-04T15:14:00.788Z,10.00
2018-01-04T15:16:28.293Z,10.10
2018-01-04T15:18:55.832Z,10.20
2018-01-04T15:21:24.104Z,10.30
2018-01-04T15:23:52.388Z,10.20
2018-01-04T15:26:20.643Z,10.30
2018-01-04T15:28:48.142Z,10.20
2018-01-04T15:31:15.671Z,10.20
2018-01-04T15:33:43.963Z,10.20
2018-01-04T15:36:12.238Z,10.20
2018-01-04T15:38:40.546Z,10.20
2018-01-04T15:41:08.962Z,10.30
2018-01-04T15:43:36.486Z,10.30
2018-01-04T15:46:04.041Z,10.30
2018-01-04T15:48:31.538Z,10.30
2018-01-04T15:50:59.046Z,10.40
2018-01-04T15:53:26.587Z,10.40
2018-01-04T15:55:54.855Z,10.50
2018-01-04T15:58:23.183Z,10.50
2018-01-04T16:00:50.676Z,10.50
2018-01-04T16:03:18.179Z,10.50
2018-01-04T16:05:45.736Z,10.50
2018-01-04T16:08:13.253Z,10.50
2018-01-04T16:10:40.775Z,10.50
2018-01-04T16:13:08.309Z,10.50
2018-01-04T16:15:35.825Z,10.50
2018-01-04T16:18:03.354Z,10.60
2018-01-04T16:20:30.875Z,10.60
2018-01-04T16:22:58.429Z,10.70
2018-01-04T16:25:26.701Z,10.70
2018-01-04T16:27:54.959Z,10.70
2018-01-04T16:30:22.479Z,10.70
2018-01-04T16:32:49.988Z,10.80
2018-01-04T16:35:18.235Z,10.80
2018-01-04T16:37:45.753Z,10.80
2018-01-04T16:40:13.264Z,10.90
2018-01-04T16:42:40.821Z,11.00
2018-01-04T16:45:08.333Z,11.00
2018-01-04T16:47:35.861Z,11.10
2018-01-04T16:50:04.116Z,11.20
2018-01-04T16:52:31.633Z,11.20
2018-01-04T16:55:00.784Z,11.50
2018-01-04T16:57:29.064Z,11.60
2018-01-04T16:59:58.388Z,11.70
2018-01-04T17:02:25.891Z,11.70
2018-01-04T17:04:53.427Z,11.80
2018-01-04T17:07:20.940Z,11.90
2018-01-04T17:09:49.194Z,12.00
2018-01-04T17:12:16.712Z,12.00
2018-01-04T17:14:44.238Z,12.10
2018-01-04T17:17:12.515Z,12.20
2018-01-04T17:19:40.788Z,12.20
2018-01-04T17:22:09.061Z,12.30
2018-01-04T17:24:37.316Z,12.30
2018-01-04T17:27:04.868Z,12.30
2018-01-04T17:29:32.411Z,12.30
2018-01-04T17:32:00.015Z,12.30
2018-01-04T17:34:28.298Z,12.40
2018-01-04T17:36:56.573Z,12.30
2018-01-04T17:39:24.863Z,12.40
2018-01-04T17:41:52.392Z,12.40
2018-01-04T17:44:19.884Z,12.40
2018-01-04T17:46:47.405Z,12.40
2018-01-04T17:49:14.917Z,12.40
2018-01-04T17:51:42.431Z,12.40
2018-01-04T17:54:10.749Z,12.30
2018-01-04T17:56:38.286Z,12.30
2018-01-04T17:59:06.571Z,12.40
2018-01-04T18:01:34.132Z,12.40
2018-01-04T18:04:01.642Z,12.40
2018-01-04T18:06:29.147Z,12.40
2018-01-04T18:08:56.683Z,12.30
2018-01-04T18:11:25.001Z,12.40
2018-01-04T18:13:52.505Z,12.30
2018-01-04T18:16:20.002Z,12.40
2018-01-04T18:18:47.526Z,12.40
2018-01-04T18:21:15.043Z,12.40
2018-01-04T18:23:42.570Z,12.40
2018-01-04T18:26:10.867Z,12.40
2018-01-04T18:28:39.016Z,12.40
2018-01-04T18:31:07.297Z,12.40
2018-01-04T18:33:34.792Z,12.40
2018-01-04T18:36:02.340Z,12.40
2018-01-04T18:38:29.853Z,12.40
2018-01-04T18:40:58.119Z,12.40
2018-01-04T18:43:25.632Z,12.40
2018-01-04T18:45:53.142Z,12.40
2018-01-04T18:48:21.400Z,12.40
2018-01-04T18:50:48.933Z,12.40
2018-01-04T18:53:16.471Z,12.40
2018-01-04T18:55:44.021Z,12.40
2018-01-04T18:58:12.511Z,12.50
2018-01-04T19:00:40.019Z,12.50
2018-01-04T19:03:07.508Z,12.50
2018-01-04T19:05:35.806Z,12.50
2018-01-04T19:08:03.532Z,12.50
2018-01-04T19:10:31.824Z,12.50
2018-01-04T19:13:00.089Z,12.50
2018-01-04T19:15:28.396Z,12.50
2018-01-04T19:17:55.917Z,12.50
2018-01-04T19:20:23.429Z,12.50
2018-01-04T19:22:51.027Z,12.50
2018-01-04T19:25:18.526Z,12.40
2018-01-04T19:27:46.061Z,12.50
2018-01-04T19:30:14.335Z,12.50
2018-01-04T19:32:42.637Z,12.50
2018-01-04T19:35:10.132Z,12.60
2018-01-04T19:37:37.674Z,12.50
2018-01-04T19:40:05.187Z,12.50
2018-01-04T19:42:33.460Z,12.50
2018-01-04T19:45:01.744Z,12.60
2018-01-04T19:47:30.038Z,12.50
2018-01-04T19:49:57.617Z,12.50
2018-01-04T19:52:25.127Z,12.60
2018-01-04T19:54:52.662Z,12.60
2018-01-04T19:57:20.185Z,12.60
2018-01-04T19:59:47.708Z,12.60
2018-01-04T20:02:15.221Z,12.60
2018-01-04T20:04:42.736Z,12.60
2018-01-04T20:07:10.988Z,12.70
2018-01-04T20:09:38.499Z,12.70
2018-01-04T20:12:06.061Z,12.70
2018-01-04T20:14:33.561Z,12.60
2018-01-04T20:17:01.083Z,12.70
2018-01-04T20:19:28.600Z,12.70
2018-01-04T20:21:56.894Z,12.80
2018-01-04T20:24:24.446Z,12.70
2018-01-04T20:26:52.050Z,12.80
2018-01-04T20:29:19.641Z,12.80
2018-01-04T20:31:47.164Z,12.80
2018-01-04T20:34:14.655Z,12.80
2018-01-04T20:36:42.190Z,12.80
2018-01-04T20:39:09.685Z,12.80
2018-01-04T20:41:38.002Z,12.70
2018-01-04T20:44:05.502Z,12.70
2018-01-04T20:46:33.042Z,12.80
2018-01-04T20:49:00.597Z,12.80
2018-01-04T20:51:28.092Z,12.80
2018-01-04T20:53:55.630Z,12.80
2018-01-04T20:56:23.123Z,12.80
2018-01-04T20:58:50.639Z,12.80
2018-01-04T21:01:18.167Z,12.70
2018-01-04T21:03:45.728Z,12.60
2018-01-04T21:06:13.240Z,12.50
2018-01-04T21:08:40.737Z,12.40
2018-01-04T21:11:08.283Z,12.30
2018-01-04T21:13:35.810Z,12.10
2018-01-04T21:16:03.304Z,12.10
2018-01-04T21:18:30.842Z,12.00
2018-01-04T21:20:59.128Z,12.00
2018-01-04T21:23:27.417Z,12.10
2018-01-04T21:25:54.916Z,12.10
2018-01-04T21:28:22.417Z,12.00
2018-01-04T21:30:50.740Z,12.00
2018-01-04T21:33:18.246Z,12.00
2018-01-04T21:35:46.533Z,11.80
2018-01-04T21:38:14.834Z,11.80
2018-01-04T21:40:42.328Z,11.80
2018-01-04T21:43:09.882Z,11.80
2018-01-04T21:45:37.853Z,11.70
2018-01-04T21:48:05.361Z,11.70
2018-01-04T21:50:32.876Z,11.70
2018-01-04T21:53:00.374Z,11.60
2018-01-04T21:55:28.637Z,11.50
2018-01-04T21:57:56.921Z,11.40
2018-01-04T22:00:25.193Z,11.30
2018-01-04T22:02:53.469Z,11.20
2018-01-04T22:05:21.766Z,11.10
2018-01-04T22:07:49.299Z,11.10
2018-01-04T22:10:17.573Z,11.00
2018-01-04T22:12:45.850Z,10.90
2018-01-04T22:15:14.141Z,10.80
2018-01-04T22:17:42.402Z,10.80
2018-01-04T22:20:10.718Z,10.70
2018-01-04T22:22:38.260Z,10.70
2018-01-04T22:25:05.757Z,10.70
2018-01-04T22:27:33.285Z,10.70
2018-01-04T22:30:00.815Z,10.60
2018-01-04T22:32:29.093Z,10.60
2018-01-04T22:34:57.381Z,10.60
2018-01-04T22:37:25.663Z,10.50
2018-01-04T22:39:53.200Z,10.50
2018-01-04T22:42:21.469Z,10.40
2018-01-04T22:44:48.999Z,10.40
2018-01-04T22:47:16.543Z,10.30
2018-01-04T22:49:44.045Z,10.20
2018-01-04T22:52:11.570Z,10.20
2018-01-04T22:54:39.105Z,10.20
2018-01-04T22:57:06.618Z,10.10
2018-01-04T22:59:34.144Z,10.10
2018-01-04T23:02:01.651Z,10.10
2018-01-04T23:04:29.941Z,10.20
2018-01-04T23:06:57.461Z,10.20
2018-01-04T23:09:24.998Z,10.20
2018-01-04T23:11:52.501Z,10.30
2018-01-04T23:14:20.801Z,10.30
2018-01-04T23:16:48.322Z,10.30
2018-01-04T23:19:15.824Z,10.40
2018-01-04T23:21:43.344Z,10.40
2018-01-04T23:24:10.859Z,10.40
2018-01-04T23:26:38.372Z,10.40
2018-01-04T23:29:06.684Z,10.30
2018-01-04T23:31:34.180Z,10.30
2018-01-04T23:34:01.679Z,10.30
2018-01-04T23:36:29.982Z,10.20
2018-01-04T23:38:57.490Z,10.20
2018-01-04T23:41:25.014Z,10.20
2018-01-04T23:43:52.533Z,10.30
2018-01-04T23:46:20.037Z,10.30
2018-01-04T23:48:47.585Z,10.20
2018-01-04T23:51:15.101Z,10.20
2018-01-04T23:53:43.381Z,10.20
2018-01-04T23:56:10.911Z,10.10
2018-01-04T23:58:38.437Z,10.20
