createdAt,value
2018-09-04T00:00:22.679Z,99.90
2018-09-04T00:02:50.384Z,99.90
2018-09-04T00:05:18.155Z,99.90
2018-09-04T00:07:45.853Z,99.90
2018-09-04T00:10:13.617Z,99.90
2018-09-04T00:12:41.345Z,99.90
2018-09-04T00:15:09.113Z,99.90
2018-09-04T00:17:36.849Z,99.90
2018-09-04T00:20:04.817Z,99.90
2018-09-04T00:22:32.547Z,99.90
2018-09-04T00:25:00.273Z,99.90
2018-09-04T00:27:27.977Z,99.90
2018-09-04T00:29:55.706Z,99.90
2018-09-04T00:32:23.429Z,99.90
2018-09-04T00:34:51.168Z,99.90
2018-09-04T00:37:18.951Z,99.90
2018-09-04T00:39:47.101Z,99.90
2018-09-04T00:42:14.829Z,99.90
2018-09-04T00:44:43.401Z,99.90
2018-09-04T00:47:11.130Z,99.90
2018-09-04T00:49:38.878Z,99.90
2018-09-04T00:52:06.617Z,99.90
2018-09-04T00:54:34.321Z,99.90
2018-09-04T00:57:02.030Z,99.90
2018-09-04T00:59:29.756Z,99.90
2018-09-04T01:01:57.517Z,99.90
2018-09-04T01:04:25.289Z,99.90
2018-09-04T01:06:52.993Z,99.90
2018-09-04T01:09:22.248Z,99.90
2018-09-04T01:11:50.137Z,99.90
2018-09-04T01:14:17.859Z,99.90
2018-09-04T01:16:45.973Z,99.90
2018-09-04T01:19:13.941Z,99.90
2018-09-04T01:21:41.730Z,99.90
2018-09-04T01:24:09.978Z,99.90
2018-09-04T01:26:37.722Z,99.90
2018-09-04T01:29:05.769Z,99.90
2018-09-04T01:31:33.506Z,99.90
2018-09-04T01:34:01.748Z,99.90
2018-09-04T01:36:29.477Z,99.90
2018-09-04T01:38:57.221Z,99.90
2018-09-04T01:41:24.946Z,99.90
2018-09-04T01:43:52.653Z,99.90
2018-09-04T01:46:20.373Z,99.90
2018-09-04T01:48:48.445Z,99.90
2018-09-04T01:51:16.173Z,99.90
2018-09-04T01:53:43.873Z,99.90
2018-09-04T01:56:11.590Z,99.90
2018-09-04T01:58:39.320Z,99.90
2018-09-04T02:01:07.032Z,99.90
2018-09-04T02:03:34.758Z,99.90
2018-09-04T02:06:02.493Z,99.90
2018-09-04T02:08:30.224Z,99.90
2018-09-04T02:10:57.925Z,99.90
2018-09-04T02:13:25.654Z,99.90
2018-09-04T02:15:53.437Z,99.90
2018-09-04T02:18:21.195Z,99.90
2018-09-04T02:20:48.934Z,99.90
2018-09-04T02:23:16.638Z,99.90
2018-09-04T02:25:44.362Z,99.90
2018-09-04T02:28:12.078Z,99.90
2018-09-04T02:30:39.779Z,99.90
2018-09-04T02:33:07.622Z,99.90
2018-09-04T02:35:35.221Z,99.90
2018-09-04T02:38:02.956Z,99.90
2018-09-04T02:40:30.670Z,99.90
2018-09-04T02:42:58.472Z,99.90
2018-09-04T02:45:26.137Z,99.90
2018-09-04T02:47:53.838Z,99.90
2018-09-04T02:50:21.569Z,99.90
2018-09-04T02:52:49.269Z,99.90
2018-09-04T02:55:16.993Z,99.90
2018-09-04T02:57:44.731Z,99.90
2018-09-04T03:00:12.438Z,99.90
2018-09-04T03:02:40.169Z,99.90
2018-09-04T03:05:07.921Z,99.90
2018-09-04T03:07:35.652Z,99.90
2018-09-04T03:10:03.386Z,99.90
2018-09-04T03:12:31.142Z,99.90
2018-09-04T03:14:58.878Z,99.90
2018-09-04T03:17:26.584Z,99.90
2018-09-04T03:19:54.313Z,99.90
2018-09-04T03:22:22.013Z,99.90
2018-09-04T03:24:49.829Z,99.90
2018-09-04T03:27:17.542Z,99.90
2018-09-04T03:29:45.269Z,99.90
2018-09-04T03:32:13.006Z,99.90
2018-09-04T03:34:40.717Z,99.90
2018-09-04T03:37:08.673Z,99.90
2018-09-04T03:39:36.383Z,99.90
2018-09-04T03:42:04.178Z,99.90
2018-09-04T03:44:31.940Z,99.90
2018-09-04T03:46:59.621Z,99.90
2018-09-04T03:49:27.346Z,99.90
2018-09-04T03:51:55.046Z,99.90
2018-09-04T03:54:22.765Z,99.90
2018-09-04T03:56:50.469Z,99.90
2018-09-04T03:59:18.165Z,99.90
2018-09-04T04:01:45.893Z,99.90
2018-09-04T04:04:13.889Z,99.90
2018-09-04T04:06:41.639Z,99.90
2018-09-04T04:09:10.509Z,99.90
2018-09-04T04:11:38.432Z,99.90
2018-09-04T04:14:06.257Z,99.90
2018-09-04T04:16:34.017Z,99.90
2018-09-04T04:19:01.751Z,99.90
2018-09-04T04:21:29.482Z,99.90
2018-09-04T04:23:57.301Z,99.90
2018-09-04T04:26:24.973Z,99.90
2018-09-04T04:28:52.725Z,99.90
2018-09-04T04:31:20.457Z,99.90
2018-09-04T04:33:48.166Z,99.90
2018-09-04T04:36:16.393Z,99.90
2018-09-04T04:38:44.106Z,99.90
2018-09-04T04:41:11.985Z,99.90
2018-09-04T04:43:39.701Z,99.90
2018-09-04T04:46:07.486Z,99.90
2018-09-04T04:48:35.197Z,99.90
2018-09-04T04:51:02.922Z,99.90
2018-09-04T04:53:30.626Z,99.90
2018-09-04T04:55:58.361Z,99.90
2018-09-04T04:58:26.069Z,99.90
2018-09-04T05:00:53.773Z,99.90
2018-09-04T05:03:21.493Z,99.90
2018-09-04T05:05:49.188Z,99.90
2018-09-04T05:08:16.917Z,99.90
2018-09-04T05:10:44.636Z,99.90
2018-09-04T05:13:12.405Z,99.90
2018-09-04T05:15:40.157Z,99.90
2018-09-04T05:18:07.864Z,99.90
2018-09-04T05:20:35.646Z,99.90
2018-09-04T05:23:03.361Z,99.90
2018-09-04T05:25:31.066Z,99.90
2018-09-04T05:27:58.793Z,99.90
2018-09-04T05:30:26.498Z,99.90
2018-09-04T05:32:59.535Z,99.90
2018-09-04T05:35:29.397Z,99.90
2018-09-04T05:37:57.132Z,99.90
2018-09-04T05:40:24.838Z,99.90
2018-09-04T05:42:55.454Z,99.90
2018-09-04T05:45:24.689Z,99.90
2018-09-04T05:47:56.685Z,99.90
2018-09-04T05:50:24.467Z,99.90
2018-09-04T05:52:52.172Z,99.90
2018-09-04T05:55:19.926Z,99.90
2018-09-04T05:57:47.609Z,99.90
2018-09-04T06:00:18.785Z,99.90
2018-09-04T06:02:46.549Z,99.90
2018-09-04T06:05:14.249Z,99.90
2018-09-04T06:07:42.365Z,99.90
2018-09-04T06:10:10.244Z,99.90
2018-09-04T06:12:37.953Z,99.90
2018-09-04T06:15:05.773Z,99.90
2018-09-04T06:17:33.485Z,99.90
2018-09-04T06:20:01.269Z,99.90
2018-09-04T06:22:28.974Z,99.90
2018-09-04T06:24:56.677Z,99.90
2018-09-04T06:27:24.445Z,99.90
2018-09-04T06:29:52.208Z,99.90
2018-09-04T06:32:19.954Z,99.90
2018-09-04T06:34:47.666Z,99.90
2018-09-04T06:37:15.543Z,99.90
2018-09-04T06:39:43.351Z,99.90
2018-09-04T06:42:11.054Z,99.90
2018-09-04T06:44:38.845Z,99.90
2018-09-04T06:47:06.570Z,99.90
2018-09-04T06:49:34.342Z,99.90
2018-09-04T06:52:02.083Z,99.90
2018-09-04T06:54:30.123Z,99.90
2018-09-04T06:56:57.962Z,99.90
2018-09-04T06:59:25.669Z,99.90
2018-09-04T07:01:53.389Z,99.90
2018-09-04T07:04:21.089Z,99.90
2018-09-04T07:06:48.809Z,99.90
2018-09-04T07:09:16.541Z,99.90
2018-09-04T07:11:44.722Z,99.90
2018-09-04T07:14:12.510Z,99.90
2018-09-04T07:16:40.662Z,99.90
2018-09-04T07:19:08.741Z,99.90
2018-09-04T07:21:36.626Z,99.90
2018-09-04T07:24:04.388Z,99.90
2018-09-04T07:26:32.184Z,99.90
2018-09-04T07:28:59.889Z,99.90
2018-09-04T07:31:27.657Z,99.90
2018-09-04T07:33:55.374Z,99.90
2018-09-04T07:36:23.131Z,99.90
2018-09-04T07:38:50.814Z,99.90
2018-09-04T07:41:18.513Z,99.90
2018-09-04T07:43:46.248Z,99.90
2018-09-04T07:46:13.965Z,99.90
2018-09-04T07:48:41.674Z,99.90
2018-09-04T07:51:09.406Z,99.90
2018-09-04T07:53:37.156Z,99.90
2018-09-04T07:56:04.870Z,99.90
2018-09-04T07:58:32.584Z,99.90
2018-09-04T08:01:00.383Z,99.90
2018-09-04T08:03:28.032Z,99.90
2018-09-04T08:05:55.738Z,99.90
2018-09-04T08:08:23.458Z,99.90
2018-09-04T08:10:51.217Z,99.90
2018-09-04T08:13:18.979Z,99.90
2018-09-04T08:15:46.708Z,99.90
2018-09-04T08:18:14.481Z,99.90
2018-09-04T08:20:42.222Z,99.90
2018-09-04T08:23:09.939Z,99.90
2018-09-04T08:25:37.668Z,99.90
2018-09-04T08:28:05.408Z,99.90
2018-09-04T08:30:33.118Z,99.90
2018-09-04T08:33:00.855Z,99.90
2018-09-04T08:35:28.552Z,99.90
2018-09-04T08:37:59.161Z,99.90
2018-09-04T08:40:27.298Z,99.90
2018-09-04T08:42:55.073Z,99.90
2018-09-04T08:45:22.897Z,99.90
2018-09-04T08:47:50.774Z,99.90
2018-09-04T08:50:18.573Z,99.90
2018-09-04T08:52:46.278Z,99.90
2018-09-04T08:55:14.109Z,99.90
2018-09-04T08:57:43.030Z,99.90
2018-09-04T09:00:10.797Z,99.90
2018-09-04T09:02:38.538Z,99.90
2018-09-04T09:05:06.276Z,99.90
2018-09-04T09:07:34.006Z,99.90
2018-09-04T09:10:01.731Z,99.90
2018-09-04T09:12:29.586Z,99.90
2018-09-04T09:14:57.525Z,99.90
2018-09-04T09:17:25.229Z,99.90
2018-09-04T09:19:52.962Z,99.90
2018-09-04T09:22:20.657Z,99.90
2018-09-04T09:24:48.382Z,99.90
2018-09-04T09:27:16.146Z,99.90
2018-09-04T09:29:43.858Z,99.90
2018-09-04T09:32:11.598Z,99.90
2018-09-04T09:34:39.306Z,99.70
2018-09-04T09:37:07.118Z,99.90
2018-09-04T09:39:34.872Z,99.90
2018-09-04T09:42:02.754Z,98.60
2018-09-04T09:44:30.505Z,99.60
2018-09-04T09:47:04.653Z,99.10
2018-09-04T09:49:33.077Z,99.70
2018-09-04T09:52:00.829Z,98.20
2018-09-04T09:54:28.595Z,97.50
2018-09-04T09:56:56.353Z,98.60
2018-09-04T09:59:24.158Z,98.20
2018-09-04T10:01:57.149Z,97.30
2018-09-04T10:04:25.459Z,97.50
2018-09-04T10:06:53.142Z,97.50
2018-09-04T10:09:21.011Z,96.80
2018-09-04T10:11:48.812Z,96.60
2018-09-04T10:14:16.534Z,95.80
2018-09-04T10:16:44.332Z,96.30
2018-09-04T10:19:12.033Z,96.20
2018-09-04T10:21:39.763Z,96.80
2018-09-04T10:24:07.469Z,96.10
2018-09-04T10:26:35.313Z,94.90
2018-09-04T10:29:03.124Z,97.00
2018-09-04T10:31:30.861Z,98.90
2018-09-04T10:33:58.610Z,97.20
2018-09-04T10:36:26.431Z,95.80
2018-09-04T10:38:59.602Z,95.70
2018-09-04T10:43:59.338Z,92.70
2018-09-04T10:46:27.049Z,92.90
2018-09-04T10:48:54.758Z,93.90
2018-09-04T10:51:22.532Z,94.80
2018-09-04T10:53:50.237Z,94.20
2018-09-04T10:56:18.022Z,94.70
2018-09-04T10:58:45.773Z,94.70
2018-09-04T11:01:13.501Z,94.20
2018-09-04T11:03:41.244Z,92.60
2018-09-04T11:06:08.961Z,93.30
2018-09-04T11:08:36.703Z,92.40
2018-09-04T11:11:04.426Z,92.90
2018-09-04T11:13:32.213Z,93.00
2018-09-04T11:15:59.989Z,93.70
2018-09-04T11:18:27.734Z,94.20
2018-09-04T11:20:55.446Z,92.40
2018-09-04T11:23:23.209Z,92.20
2018-09-04T11:25:50.906Z,91.80
2018-09-04T11:28:18.677Z,91.10
2018-09-04T11:30:46.430Z,92.90
2018-09-04T11:33:14.121Z,91.10
2018-09-04T11:35:41.965Z,91.30
2018-09-04T11:38:09.694Z,91.50
2018-09-04T11:40:37.456Z,87.70
2018-09-04T11:43:05.375Z,89.30
2018-09-04T11:45:33.080Z,92.70
2018-09-04T11:48:00.837Z,91.30
2018-09-04T11:50:28.682Z,90.60
2018-09-04T11:52:56.657Z,90.80
2018-09-04T11:55:24.686Z,91.50
2018-09-04T11:57:52.956Z,90.90
2018-09-04T12:00:24.601Z,91.20
2018-09-04T12:02:52.393Z,87.20
2018-09-04T12:05:20.113Z,86.00
2018-09-04T12:07:47.826Z,86.60
2018-09-04T12:10:15.560Z,82.30
2018-09-04T12:12:43.358Z,84.30
2018-09-04T12:15:11.099Z,83.30
2018-09-04T12:17:38.805Z,85.60
2018-09-04T12:20:44.023Z,80.80
2018-09-04T12:23:11.753Z,82.60
2018-09-04T12:25:40.214Z,83.40
2018-09-04T12:28:07.994Z,80.90
2018-09-04T12:30:35.974Z,81.50
2018-09-04T12:33:04.016Z,87.80
2018-09-04T12:35:32.833Z,88.20
2018-09-04T12:38:00.978Z,90.10
2018-09-04T12:40:28.725Z,90.00
2018-09-04T12:42:56.435Z,90.40
2018-09-04T12:45:24.174Z,90.40
2018-09-04T12:47:52.365Z,90.90
2018-09-04T12:50:20.225Z,91.20
2018-09-04T12:52:48.338Z,90.70
2018-09-04T12:55:16.054Z,90.60
2018-09-04T12:57:43.781Z,88.40
2018-09-04T13:00:11.509Z,90.40
2018-09-04T13:02:39.590Z,90.40
2018-09-04T13:05:07.526Z,90.10
2018-09-04T13:07:35.407Z,91.10
2018-09-04T13:10:03.721Z,93.10
2018-09-04T13:12:31.433Z,94.20
2018-09-04T13:14:59.271Z,93.30
2018-09-04T13:17:27.024Z,93.10
2018-09-04T13:19:54.775Z,93.60
2018-09-04T13:22:22.517Z,93.80
2018-09-04T13:24:50.217Z,94.60
2018-09-04T13:27:17.942Z,94.60
2018-09-04T13:29:45.649Z,95.70
2018-09-04T13:32:13.369Z,94.50
2018-09-04T13:34:41.188Z,95.20
2018-09-04T13:37:09.601Z,95.00
2018-09-04T13:39:37.301Z,95.50
2018-09-04T13:42:05.042Z,95.00
2018-09-04T13:44:32.738Z,95.20
2018-09-04T13:47:00.545Z,95.60
2018-09-04T13:49:28.384Z,95.30
2018-09-04T13:51:56.044Z,95.80
2018-09-04T13:54:23.761Z,95.20
2018-09-04T13:56:51.485Z,95.00
2018-09-04T13:59:19.230Z,95.80
2018-09-04T14:01:47.950Z,95.50
2018-09-04T14:04:15.694Z,95.40
2018-09-04T14:06:43.577Z,95.50
2018-09-04T14:09:11.270Z,96.00
2018-09-04T14:11:39.380Z,95.30
2018-09-04T14:14:07.118Z,95.80
2018-09-04T14:16:43.157Z,94.50
2018-09-04T14:19:02.623Z,94.40
2018-09-04T14:21:30.325Z,94.40
2018-09-04T14:23:58.069Z,94.40
2018-09-04T14:26:25.773Z,93.90
2018-09-04T14:29:06.421Z,94.00
2018-09-04T14:31:21.213Z,93.80
2018-09-04T14:33:48.941Z,93.50
2018-09-04T14:36:16.736Z,94.00
2018-09-04T14:38:44.394Z,94.40
2018-09-04T14:41:12.157Z,94.50
2018-09-04T14:43:39.871Z,93.90
2018-09-04T14:46:07.621Z,93.80
2018-09-04T14:48:35.330Z,93.50
2018-09-04T14:51:03.064Z,93.50
2018-09-04T14:53:30.776Z,93.60
2018-09-04T14:55:58.485Z,94.00
2018-09-04T14:58:26.221Z,93.40
2018-09-04T15:00:53.961Z,93.80
2018-09-04T15:03:21.709Z,93.20
2018-09-04T15:05:49.434Z,93.30
2018-09-04T15:08:17.160Z,92.90
2018-09-04T15:10:45.018Z,92.50
2018-09-04T15:13:12.733Z,93.20
2018-09-04T15:15:40.539Z,93.70
2018-09-04T15:18:08.234Z,93.40
2018-09-04T15:20:35.976Z,93.30
2018-09-04T15:23:04.226Z,92.50
2018-09-04T15:25:32.572Z,92.30
2018-09-04T15:28:00.261Z,92.90
2018-09-04T15:30:27.981Z,93.10
2018-09-04T15:32:55.713Z,93.60
2018-09-04T15:35:23.448Z,92.10
2018-09-04T15:37:51.180Z,93.30
2018-09-04T15:40:18.885Z,92.90
2018-09-04T15:42:46.683Z,93.10
2018-09-04T15:45:14.424Z,94.40
2018-09-04T15:47:42.142Z,93.20
2018-09-04T15:50:09.882Z,93.40
2018-09-04T15:52:37.602Z,94.60
2018-09-04T15:55:06.114Z,95.30
2018-09-04T15:57:33.801Z,94.30
2018-09-04T16:00:03.045Z,94.30
2018-09-04T16:02:30.786Z,93.60
2018-09-04T16:04:58.490Z,92.70
2018-09-04T16:07:26.241Z,91.70
2018-09-04T16:09:54.015Z,93.10
2018-09-04T16:12:21.681Z,91.70
2018-09-04T16:14:49.398Z,92.60
2018-09-04T16:17:17.144Z,93.50
2018-09-04T16:19:44.877Z,94.20
2018-09-04T16:22:12.606Z,93.60
2018-09-04T16:24:40.362Z,94.00
2018-09-04T16:27:08.072Z,93.70
2018-09-04T16:29:35.782Z,94.00
2018-09-04T16:32:03.514Z,93.30
2018-09-04T16:34:31.412Z,93.50
2018-09-04T16:36:59.061Z,94.00
2018-09-04T16:39:26.821Z,93.90
2018-09-04T16:41:54.514Z,93.20
2018-09-04T16:44:22.244Z,93.50
2018-09-04T16:46:49.976Z,93.50
2018-09-04T16:49:21.753Z,94.30
2018-09-04T16:51:49.457Z,95.40
2018-09-04T16:54:17.738Z,95.30
2018-09-04T16:56:45.466Z,95.50
2018-09-04T16:59:13.170Z,95.70
2018-09-04T17:01:40.893Z,96.20
2018-09-04T17:04:08.602Z,96.70
2018-09-04T17:06:36.339Z,95.90
2018-09-04T17:09:04.405Z,95.40
2018-09-04T17:11:32.125Z,96.00
2018-09-04T17:13:59.838Z,96.70
2018-09-04T17:16:27.574Z,98.30
2018-09-04T17:18:55.305Z,99.90
2018-09-04T17:21:23.028Z,99.90
2018-09-04T17:23:50.757Z,99.90
2018-09-04T17:26:18.456Z,99.90
2018-09-04T17:28:46.209Z,99.90
2018-09-04T17:31:13.937Z,99.90
2018-09-04T17:33:41.643Z,99.90
2018-09-04T17:36:09.387Z,99.90
2018-09-04T17:38:37.125Z,99.90
2018-09-04T17:41:05.122Z,99.90
2018-09-04T17:43:32.818Z,99.90
2018-09-04T17:46:00.614Z,99.90
2018-09-04T17:48:29.547Z,99.90
2018-09-04T17:50:58.402Z,99.90
2018-09-04T17:53:26.175Z,99.90
2018-09-04T17:55:53.885Z,99.90
2018-09-04T17:58:21.709Z,99.90
2018-09-04T18:00:50.605Z,99.90
2018-09-04T18:03:19.434Z,99.90
2018-09-04T18:05:48.684Z,99.90
2018-09-04T18:08:16.490Z,99.90
2018-09-04T18:10:45.109Z,99.90
2018-09-04T18:13:12.958Z,99.90
2018-09-04T18:15:40.969Z,99.90
2018-09-04T18:18:09.447Z,99.90
2018-09-04T18:20:38.530Z,99.90
2018-09-04T18:23:06.309Z,99.90
2018-09-04T18:25:35.045Z,99.90
2018-09-04T18:28:03.812Z,99.90
2018-09-04T18:30:31.945Z,99.90
2018-09-04T18:33:01.141Z,99.90
2018-09-04T18:35:30.130Z,99.90
2018-09-04T18:37:58.797Z,99.90
2018-09-04T18:40:27.553Z,99.90
2018-09-04T18:42:56.214Z,99.90
2018-09-04T18:45:30.485Z,99.90
2018-09-04T18:47:59.277Z,99.90
2018-09-04T18:50:28.471Z,99.90
2018-09-04T18:52:57.645Z,99.90
2018-09-04T18:55:27.070Z,99.90
2018-09-04T18:57:55.241Z,99.90
2018-09-04T19:00:23.158Z,99.90
2018-09-04T19:02:52.087Z,99.90
2018-09-04T19:05:20.290Z,99.90
2018-09-04T19:07:49.997Z,99.90
2018-09-04T19:10:19.651Z,99.90
2018-09-04T19:12:49.236Z,99.90
2018-09-04T19:15:18.908Z,99.90
2018-09-04T19:17:48.216Z,99.90
2018-09-04T19:20:18.044Z,99.90
2018-09-04T19:23:15.373Z,99.90
2018-09-04T19:25:44.804Z,99.90
2018-09-04T19:28:14.070Z,99.90
2018-09-04T19:30:43.676Z,99.90
2018-09-04T19:33:13.234Z,99.90
2018-09-04T19:35:42.800Z,99.90
2018-09-04T19:38:13.397Z,99.90
2018-09-04T19:40:42.200Z,99.90
2018-09-04T19:43:11.025Z,99.90
2018-09-04T19:45:40.997Z,99.90
2018-09-04T19:48:10.101Z,99.90
2018-09-04T19:50:37.921Z,99.90
2018-09-04T19:53:06.927Z,99.90
2018-09-04T19:55:36.368Z,99.90
2018-09-04T19:58:04.142Z,99.90
2018-09-04T20:00:33.352Z,99.90
2018-09-04T20:03:01.517Z,99.90
2018-09-04T20:05:29.253Z,99.90
2018-09-04T20:07:56.982Z,99.90
2018-09-04T20:10:24.709Z,99.90
2018-09-04T20:12:54.258Z,99.90
2018-09-04T20:15:22.019Z,99.90
2018-09-04T20:17:49.745Z,99.90
2018-09-04T20:20:19.563Z,99.90
2018-09-04T20:22:49.369Z,99.90
2018-09-04T20:25:17.913Z,99.90
2018-09-04T20:27:46.147Z,99.90
2018-09-04T20:30:13.906Z,99.90
2018-09-04T20:32:41.642Z,99.90
2018-09-04T20:35:09.353Z,99.90
2018-09-04T20:37:37.169Z,99.90
2018-09-04T20:40:05.047Z,99.90
2018-09-04T20:42:32.753Z,99.90
2018-09-04T20:45:00.489Z,99.90
2018-09-04T20:47:28.201Z,99.90
2018-09-04T20:49:56.149Z,99.90
2018-09-04T20:52:24.023Z,99.90
2018-09-04T20:54:51.776Z,99.90
2018-09-04T20:57:23.249Z,99.90
2018-09-04T20:59:56.563Z,99.90
2018-09-04T21:02:29.916Z,99.90
2018-09-04T21:05:03.201Z,99.90
2018-09-04T21:07:42.888Z,99.90
2018-09-04T21:10:10.658Z,99.90
2018-09-04T21:12:38.364Z,99.90
2018-09-04T21:15:06.127Z,99.90
2018-09-04T21:17:33.892Z,99.90
2018-09-04T21:20:01.598Z,99.90
2018-09-04T21:22:29.382Z,99.90
2018-09-04T21:24:57.473Z,99.90
2018-09-04T21:27:25.180Z,99.90
2018-09-04T21:29:52.886Z,99.90
2018-09-04T21:32:20.610Z,99.90
2018-09-04T21:34:48.333Z,99.90
2018-09-04T21:37:16.045Z,99.90
2018-09-04T21:39:43.763Z,99.90
2018-09-04T21:42:11.543Z,99.90
2018-09-04T21:44:39.232Z,99.90
2018-09-04T21:47:06.929Z,99.90
2018-09-04T21:49:34.650Z,99.90
2018-09-04T21:52:02.373Z,99.90
2018-09-04T21:54:30.097Z,99.90
2018-09-04T21:56:57.810Z,99.90
2018-09-04T21:59:25.513Z,99.90
2018-09-04T22:01:53.228Z,99.90
2018-09-04T22:04:20.960Z,99.90
2018-09-04T22:06:48.671Z,99.90
2018-09-04T22:09:16.405Z,99.90
2018-09-04T22:11:44.133Z,99.90
2018-09-04T22:14:11.853Z,99.90
2018-09-04T22:16:39.589Z,99.90
2018-09-04T22:19:07.293Z,99.90
2018-09-04T22:21:35.086Z,99.90
2018-09-04T22:24:02.826Z,99.90
2018-09-04T22:26:30.530Z,99.90
2018-09-04T22:28:58.242Z,99.90
2018-09-04T22:31:25.970Z,99.90
2018-09-04T22:33:53.778Z,99.90
2018-09-04T22:36:21.493Z,99.90
2018-09-04T22:38:49.201Z,99.90
2018-09-04T22:41:16.925Z,99.90
2018-09-04T22:43:44.662Z,99.90
2018-09-04T22:46:12.369Z,99.90
2018-09-04T22:48:40.074Z,99.90
2018-09-04T22:51:13.233Z,99.90
2018-09-04T22:53:40.977Z,99.90
2018-09-04T22:56:08.688Z,99.90
2018-09-04T22:58:36.385Z,99.90
2018-09-04T23:01:04.114Z,99.90
2018-09-04T23:03:31.809Z,99.90
2018-09-04T23:05:59.541Z,99.90
2018-09-04T23:08:27.399Z,99.90
2018-09-04T23:10:55.141Z,99.90
2018-09-04T23:13:23.074Z,99.90
2018-09-04T23:15:50.800Z,99.90
2018-09-04T23:18:18.549Z,99.90
2018-09-04T23:20:46.245Z,99.90
2018-09-04T23:23:13.977Z,99.90
2018-09-04T23:25:41.693Z,99.90
2018-09-04T23:28:09.412Z,99.90
2018-09-04T23:30:37.164Z,99.90
2018-09-04T23:33:05.105Z,99.90
2018-09-04T23:35:32.826Z,99.90
2018-09-04T23:38:00.533Z,99.90
2018-09-04T23:40:28.279Z,99.90
2018-09-04T23:42:55.983Z,99.90
2018-09-04T23:45:23.681Z,99.90
2018-09-04T23:47:51.411Z,99.90
2018-09-04T23:50:19.130Z,99.90
2018-09-04T23:52:46.849Z,99.90
2018-09-04T23:55:14.561Z,99.90
2018-09-04T23:57:42.285Z,99.90
