createdAt,value
2018-10-17T11:01:10.495Z,23.63
2018-10-17T11:03:39.465Z,23.56
2018-10-17T11:06:08.380Z,23.98
2018-10-17T11:08:37.371Z,23.96
2018-10-17T11:11:06.655Z,24.42
2018-10-17T11:13:35.856Z,24.30
2018-10-17T11:16:04.849Z,24.62
2018-10-17T11:18:33.733Z,24.59
2018-10-17T11:21:02.954Z,24.19
2018-10-17T11:23:32.132Z,23.62
2018-10-17T11:26:01.077Z,23.80
2018-10-17T11:28:29.989Z,24.08
2018-10-17T11:30:59.412Z,24.24
2018-10-17T11:33:28.557Z,24.59
2018-10-17T11:35:57.633Z,24.88
2018-10-17T11:38:26.634Z,25.10
2018-10-17T11:40:55.568Z,24.81
2018-10-17T11:43:24.552Z,24.77
2018-10-17T11:45:53.596Z,24.41
2018-10-17T11:48:22.463Z,24.95
2018-10-17T11:50:51.308Z,25.01
2018-10-17T11:53:20.202Z,25.13
2018-10-17T11:55:49.127Z,25.19
2018-10-17T11:58:18.076Z,25.53
2018-10-17T12:00:47.270Z,25.77
2018-10-17T12:03:16.162Z,25.06
2018-10-17T12:05:45.256Z,25.28
2018-10-17T12:08:14.172Z,25.29
2018-10-17T12:10:43.296Z,25.00
2018-10-17T12:13:12.440Z,24.92
2018-10-17T12:15:43.263Z,24.99
2018-10-17T12:18:12.780Z,24.83
2018-10-17T12:20:41.897Z,24.68
2018-10-17T12:23:11.203Z,23.76
2018-10-17T12:25:40.180Z,23.64
2018-10-17T12:28:09.353Z,23.58
2018-10-17T12:30:41.598Z,23.60
2018-10-17T12:33:10.934Z,23.76
2018-10-17T12:35:41.035Z,23.61
2018-10-17T12:38:10.546Z,23.32
2018-10-17T12:40:39.745Z,23.18
2018-10-17T12:43:08.739Z,23.02
2018-10-17T12:45:37.952Z,22.68
2018-10-17T12:48:07.097Z,22.70
2018-10-17T12:50:37.132Z,22.58
2018-10-17T12:53:07.263Z,22.70
2018-10-17T12:55:35.982Z,22.45
2018-10-17T12:58:05.136Z,22.73
2018-10-17T13:00:35.465Z,22.91
2018-10-17T13:03:06.927Z,23.20
2018-10-17T13:05:37.089Z,23.14
2018-10-17T13:08:06.388Z,22.54
2018-10-17T13:10:36.456Z,22.22
2018-10-17T13:13:05.723Z,22.21
2018-10-17T13:15:35.056Z,22.00
2018-10-17T13:18:04.132Z,21.98
2018-10-17T13:20:33.059Z,21.97
2018-10-17T13:23:02.366Z,21.55
2018-10-17T13:25:31.771Z,21.52
2018-10-17T13:28:00.765Z,21.57
2018-10-17T13:30:29.772Z,21.64
2018-10-17T13:32:58.829Z,21.67
2018-10-17T13:35:27.871Z,21.51
2018-10-17T13:37:56.878Z,21.52
2018-10-17T13:40:26.113Z,21.56
2018-10-17T13:42:55.213Z,21.44
2018-10-17T13:45:24.194Z,21.27
2018-10-17T13:47:53.290Z,21.14
2018-10-17T13:50:22.540Z,21.05
2018-10-17T13:52:51.503Z,21.12
2018-10-17T13:55:20.639Z,21.07
2018-10-17T13:57:49.769Z,21.13
2018-10-17T14:00:18.797Z,20.99
2018-10-17T14:09:33.045Z,21.25
2018-10-17T14:12:02.067Z,21.19
2018-10-17T14:14:31.028Z,21.12
2018-10-17T14:17:00.525Z,20.80
2018-10-17T14:19:29.519Z,20.84
2018-10-17T14:21:58.540Z,20.57
2018-10-17T14:24:27.806Z,20.67
2018-10-17T14:26:56.871Z,20.78
2018-10-17T14:29:26.883Z,20.79
2018-10-17T14:31:56.177Z,20.62
2018-10-17T14:34:25.180Z,20.40
2018-10-17T14:36:54.134Z,20.15
2018-10-17T14:39:23.466Z,20.05
2018-10-17T14:41:52.409Z,20.22
2018-10-17T14:44:21.289Z,20.13
2018-10-17T14:46:50.666Z,20.17
2018-10-17T14:49:19.583Z,20.12
2018-10-17T14:51:48.532Z,20.13
2018-10-17T14:54:17.965Z,19.96
2018-10-17T14:56:46.873Z,19.68
2018-10-17T14:59:15.894Z,19.72
2018-10-17T15:01:45.032Z,19.68
2018-10-17T15:04:14.200Z,19.68
2018-10-17T15:06:43.445Z,19.65
2018-10-17T15:09:12.690Z,19.63
2018-10-17T15:11:41.658Z,19.59
2018-10-17T15:14:10.604Z,19.59
2018-10-17T15:16:41.991Z,19.57
2018-10-17T15:19:11.051Z,19.48
2018-10-17T15:21:40.116Z,19.39
2018-10-17T15:24:09.554Z,19.29
2018-10-17T15:26:38.560Z,19.23
2018-10-17T15:29:07.568Z,19.22
2018-10-17T15:31:36.730Z,19.21
2018-10-17T15:34:05.914Z,19.16
2018-10-17T15:36:34.911Z,19.14
2018-10-17T15:39:08.241Z,19.11
2018-10-17T15:41:37.382Z,19.10
2018-10-17T15:44:07.399Z,19.05
2018-10-17T15:46:36.386Z,19.05
2018-10-17T15:49:07.811Z,18.94
2018-10-17T15:51:36.897Z,18.88
2018-10-17T15:54:05.945Z,18.85
2018-10-17T15:56:35.104Z,18.82
2018-10-17T15:59:04.047Z,18.76
2018-10-17T16:01:33.196Z,18.78
2018-10-17T16:04:02.371Z,18.67
2018-10-17T16:06:31.395Z,18.69
2018-10-17T16:09:00.519Z,18.71
2018-10-17T16:11:29.829Z,18.66
2018-10-17T16:13:58.986Z,18.60
2018-10-17T16:16:27.987Z,18.54
2018-10-17T16:18:57.102Z,18.51
2018-10-17T16:22:55.370Z,18.53
2018-10-17T16:25:24.945Z,18.52
2018-10-17T16:27:54.126Z,18.57
2018-10-17T16:30:24.792Z,18.42
2018-10-17T16:32:54.158Z,18.35
2018-10-17T16:35:23.069Z,18.35
2018-10-17T16:37:52.478Z,18.24
2018-10-17T16:40:21.707Z,18.03
2018-10-17T16:42:50.830Z,17.99
2018-10-17T16:45:27.878Z,17.95
2018-10-17T16:47:58.036Z,17.88
2018-10-17T16:50:27.633Z,17.89
2018-10-17T16:52:56.973Z,17.90
2018-10-17T16:55:26.572Z,17.88
2018-10-17T16:57:56.383Z,18.04
2018-10-17T17:00:25.768Z,18.11
2018-10-17T17:02:55.080Z,18.02
2018-10-17T17:05:24.116Z,17.97
2018-10-17T17:07:53.173Z,17.85
2018-10-17T17:10:22.281Z,17.79
2018-10-17T17:12:51.400Z,17.78
2018-10-17T17:15:20.411Z,17.83
2018-10-17T17:17:49.438Z,17.90
2018-10-17T17:20:18.804Z,17.86
2018-10-17T17:22:48.049Z,17.74
2018-10-17T17:25:16.878Z,17.67
2018-10-17T17:27:46.095Z,17.69
2018-10-17T17:30:17.158Z,17.84
2018-10-17T17:32:47.034Z,17.79
2018-10-17T17:35:16.077Z,17.82
2018-10-17T17:37:45.039Z,17.66
2018-10-17T17:40:15.019Z,17.61
2018-10-17T17:42:44.024Z,17.61
2018-10-17T17:45:13.012Z,17.60
2018-10-17T17:47:42.610Z,17.60
2018-10-17T17:50:11.969Z,17.48
2018-10-17T17:52:41.056Z,17.44
2018-10-17T17:55:10.600Z,17.40
2018-10-17T17:57:39.795Z,17.33
2018-10-17T18:00:09.066Z,17.35
2018-10-17T18:02:38.109Z,17.27
2018-10-17T18:05:07.991Z,17.17
2018-10-17T18:07:37.172Z,17.12
2018-10-17T18:10:06.956Z,16.99
2018-10-17T18:12:36.163Z,16.99
2018-10-17T18:15:05.723Z,16.90
2018-10-17T18:17:35.192Z,16.75
2018-10-17T18:20:04.158Z,16.72
2018-10-17T18:22:33.159Z,16.70
2018-10-17T18:25:02.288Z,16.66
2018-10-17T18:27:31.377Z,16.63
2018-10-17T18:30:01.370Z,16.64
2018-10-17T18:32:30.509Z,16.68
2018-10-17T18:34:59.622Z,16.66
2018-10-17T18:37:28.632Z,16.66
2018-10-17T18:39:58.156Z,16.67
2018-10-17T18:42:27.157Z,16.67
2018-10-17T18:44:56.097Z,16.66
2018-10-17T18:47:25.501Z,16.60
2018-10-17T18:51:24.033Z,16.60
2018-10-17T18:53:53.253Z,16.43
2018-10-17T18:56:22.151Z,16.42
2018-10-17T18:58:51.347Z,16.28
2018-10-17T19:01:20.328Z,16.29
2018-10-17T19:03:49.439Z,16.21
2018-10-17T19:06:18.597Z,16.16
2018-10-17T19:08:47.970Z,16.10
2018-10-17T19:11:16.958Z,15.96
2018-10-17T19:13:46.041Z,15.97
2018-10-17T19:16:15.517Z,15.94
2018-10-17T19:18:44.488Z,15.96
2018-10-17T19:21:13.674Z,15.88
2018-10-17T19:23:43.401Z,15.90
2018-10-17T19:26:12.502Z,15.90
2018-10-17T19:28:41.596Z,15.73
2018-10-17T19:31:10.952Z,15.78
2018-10-17T19:33:40.046Z,15.80
2018-10-17T19:36:09.071Z,15.66
2018-10-17T19:38:38.507Z,15.55
2018-10-17T19:41:07.519Z,15.58
2018-10-17T19:43:36.813Z,15.53
2018-10-17T19:46:06.310Z,15.38
2018-10-17T19:48:35.621Z,15.41
2018-10-17T19:51:04.952Z,15.44
2018-10-17T19:53:34.256Z,15.49
2018-10-17T19:56:03.544Z,15.44
2018-10-17T19:58:32.648Z,15.41
2018-10-17T20:01:01.626Z,15.22
2018-10-17T20:03:30.905Z,15.14
2018-10-17T20:05:59.815Z,15.23
2018-10-17T20:08:28.911Z,15.13
2018-10-17T20:10:58.098Z,15.14
2018-10-17T20:13:27.213Z,15.09
2018-10-17T20:15:56.200Z,15.04
2018-10-17T20:18:25.505Z,14.98
2018-10-17T20:20:54.626Z,15.04
2018-10-17T20:23:23.880Z,15.16
2018-10-17T20:25:53.038Z,15.21
2018-10-17T20:28:22.032Z,15.20
2018-10-17T20:30:51.014Z,15.16
2018-10-17T20:33:20.079Z,15.16
2018-10-17T20:35:49.344Z,15.11
2018-10-17T20:38:18.776Z,15.03
2018-10-17T20:40:47.949Z,14.96
2018-10-17T20:43:16.988Z,14.98
2018-10-17T20:45:46.483Z,14.86
2018-10-17T20:48:15.433Z,14.89
2018-10-17T20:50:44.539Z,14.79
2018-10-17T20:53:13.866Z,14.79
2018-10-17T20:55:42.857Z,14.81
2018-10-17T20:58:11.859Z,14.69
2018-10-17T21:00:41.047Z,14.80
2018-10-17T21:03:09.936Z,14.76
2018-10-17T21:05:38.881Z,14.71
2018-10-17T21:08:08.083Z,14.70
2018-10-17T21:10:37.012Z,14.55
2018-10-17T21:13:05.988Z,14.45
2018-10-17T21:15:35.642Z,14.45
2018-10-17T21:18:04.950Z,14.44
2018-10-17T21:20:34.153Z,14.35
2018-10-17T21:23:03.165Z,14.31
2018-10-17T21:25:32.232Z,14.44
2018-10-17T21:28:01.271Z,14.40
2018-10-17T21:30:30.561Z,14.40
2018-10-17T21:32:59.629Z,14.36
2018-10-17T21:35:28.684Z,14.24
2018-10-17T21:37:58.057Z,14.19
2018-10-17T21:40:26.865Z,14.12
2018-10-17T21:42:55.849Z,14.10
2018-10-17T21:45:24.661Z,14.10
2018-10-17T21:47:53.634Z,14.03
2018-10-17T21:50:22.728Z,14.09
2018-10-17T21:52:52.158Z,14.06
2018-10-17T21:55:21.207Z,14.05
2018-10-17T21:57:50.339Z,14.01
2018-10-17T22:00:20.085Z,14.05
2018-10-17T22:02:48.997Z,14.12
2018-10-17T22:05:17.944Z,14.15
2018-10-17T22:07:47.013Z,14.20
2018-10-17T22:10:15.996Z,14.24
2018-10-17T22:12:45.035Z,14.31
2018-10-17T22:15:14.242Z,14.33
2018-10-17T22:17:43.220Z,14.35
2018-10-17T22:20:12.292Z,14.35
2018-10-17T22:22:41.429Z,14.35
2018-10-17T22:25:10.562Z,14.36
2018-10-17T22:27:39.546Z,14.38
2018-10-17T22:30:09.153Z,14.44
2018-10-17T22:32:38.096Z,14.46
2018-10-17T22:35:07.069Z,14.45
2018-10-17T22:37:36.484Z,14.46
2018-10-17T22:40:05.540Z,14.42
2018-10-17T22:42:34.524Z,14.38
2018-10-17T22:45:03.610Z,14.29
2018-10-17T22:47:32.692Z,14.22
2018-10-17T22:50:01.845Z,14.19
2018-10-17T22:52:30.970Z,14.18
2018-10-17T22:54:59.988Z,14.15
2018-10-17T22:57:29.026Z,14.14
2018-10-17T22:59:58.063Z,14.07
2018-10-17T23:02:27.098Z,14.05
2018-10-17T23:04:56.280Z,14.06
2018-10-17T23:07:25.733Z,14.04
2018-10-17T23:09:54.727Z,14.01
2018-10-17T23:12:23.904Z,13.97
2018-10-17T23:14:53.129Z,13.97
2018-10-17T23:17:22.261Z,14.01
2018-10-17T23:19:51.323Z,14.03
2018-10-17T23:22:20.490Z,14.03
2018-10-17T23:24:49.456Z,13.97
2018-10-17T23:27:18.475Z,13.92
2018-10-17T23:29:47.428Z,13.94
2018-10-17T23:32:16.614Z,13.97
2018-10-17T23:34:45.772Z,13.94
2018-10-17T23:37:14.884Z,13.93
2018-10-17T23:39:43.787Z,14.01
2018-10-17T23:42:12.758Z,14.05
2018-10-17T23:44:42.136Z,14.07
2018-10-17T23:47:11.076Z,14.10
2018-10-17T23:49:40.011Z,14.11
2018-10-17T23:52:09.187Z,14.09
2018-10-17T23:54:38.120Z,14.15
2018-10-17T23:57:07.094Z,14.14
2018-10-17T23:59:36.680Z,14.14
