createdAt,value
2018-05-19T00:00:57.779Z,0.00
2018-05-19T00:01:57.756Z,0.00
2018-05-19T00:02:57.731Z,0.00
2018-05-19T00:03:57.711Z,0.00
2018-05-19T00:04:57.677Z,0.00
2018-05-19T00:05:57.660Z,0.00
2018-05-19T00:06:57.628Z,0.00
2018-05-19T00:07:57.597Z,0.00
2018-05-19T00:08:57.569Z,0.00
2018-05-19T00:09:57.546Z,0.00
2018-05-19T00:10:57.517Z,0.00
2018-05-19T00:11:57.492Z,0.00
2018-05-19T00:12:57.471Z,0.00
2018-05-19T00:13:57.437Z,0.00
2018-05-19T00:14:57.412Z,0.00
2018-05-19T00:15:57.392Z,0.00
2018-05-19T00:16:57.359Z,0.00
2018-05-19T00:17:57.344Z,0.00
2018-05-19T00:18:57.313Z,0.00
2018-05-19T00:19:57.294Z,0.00
2018-05-19T00:20:57.263Z,0.00
2018-05-19T00:21:57.236Z,0.00
2018-05-19T00:22:57.205Z,0.00
2018-05-19T00:23:57.176Z,0.00
2018-05-19T00:24:57.155Z,0.00
2018-05-19T00:25:57.136Z,0.00
2018-05-19T00:26:57.097Z,0.00
2018-05-19T00:27:57.080Z,0.00
2018-05-19T00:28:57.051Z,0.00
2018-05-19T00:29:57.039Z,0.00
2018-05-19T00:30:57.002Z,0.00
2018-05-19T00:31:56.977Z,0.00
2018-05-19T00:32:56.951Z,0.00
2018-05-19T00:33:56.914Z,0.00
2018-05-19T00:34:56.893Z,0.00
2018-05-19T00:35:56.869Z,0.00
2018-05-19T00:36:56.839Z,0.00
2018-05-19T00:37:56.820Z,0.00
2018-05-19T00:38:56.785Z,0.00
2018-05-19T00:39:56.760Z,0.00
2018-05-19T00:40:56.736Z,0.00
2018-05-19T00:41:56.709Z,0.00
2018-05-19T00:42:56.687Z,0.00
2018-05-19T00:43:56.659Z,0.00
2018-05-19T00:44:56.630Z,0.00
2018-05-19T00:45:56.609Z,0.00
2018-05-19T00:46:56.580Z,0.00
2018-05-19T00:47:56.555Z,0.00
2018-05-19T00:48:56.531Z,0.00
2018-05-19T00:49:56.509Z,0.00
2018-05-19T00:50:56.480Z,0.00
2018-05-19T00:51:56.451Z,0.00
2018-05-19T00:52:56.423Z,0.00
2018-05-19T00:53:56.400Z,0.00
2018-05-19T00:54:56.376Z,0.00
2018-05-19T00:55:56.355Z,0.00
2018-05-19T00:56:56.317Z,0.00
2018-05-19T00:57:56.297Z,0.00
2018-05-19T00:58:56.270Z,0.00
2018-05-19T00:59:56.241Z,0.00
2018-05-19T01:00:56.211Z,0.00
2018-05-19T01:01:56.195Z,0.00
2018-05-19T01:02:56.161Z,0.00
2018-05-19T01:03:56.142Z,0.00
2018-05-19T01:04:56.128Z,0.00
2018-05-19T01:05:56.081Z,0.00
2018-05-19T01:06:56.064Z,0.00
2018-05-19T01:07:56.031Z,0.00
2018-05-19T01:08:56.005Z,0.00
2018-05-19T01:09:55.987Z,0.00
2018-05-19T01:10:55.950Z,0.00
2018-05-19T01:11:55.936Z,0.00
2018-05-19T01:12:55.909Z,0.00
2018-05-19T01:13:55.873Z,0.00
2018-05-19T01:14:55.857Z,0.00
2018-05-19T01:15:55.821Z,0.00
2018-05-19T01:16:55.798Z,0.00
2018-05-19T01:17:55.775Z,0.00
2018-05-19T01:18:55.745Z,0.00
2018-05-19T01:19:55.721Z,0.00
2018-05-19T01:20:55.697Z,0.00
2018-05-19T01:21:55.666Z,0.00
2018-05-19T01:22:55.643Z,0.00
2018-05-19T01:23:55.633Z,0.00
2018-05-19T01:24:55.589Z,0.00
2018-05-19T01:25:55.566Z,0.00
2018-05-19T01:26:55.535Z,0.00
2018-05-19T01:27:55.514Z,0.00
2018-05-19T01:28:55.488Z,0.00
2018-05-19T01:29:55.458Z,0.00
2018-05-19T01:30:55.436Z,0.00
2018-05-19T01:31:55.408Z,0.00
2018-05-19T01:32:55.378Z,0.00
2018-05-19T01:33:55.358Z,0.00
2018-05-19T01:34:55.328Z,0.00
2018-05-19T01:35:55.308Z,0.00
2018-05-19T01:36:55.292Z,0.00
2018-05-19T01:37:55.245Z,0.00
2018-05-19T01:38:55.227Z,0.00
2018-05-19T01:39:55.195Z,0.00
2018-05-19T01:40:55.171Z,0.00
2018-05-19T01:41:55.143Z,0.00
2018-05-19T01:42:55.119Z,0.00
2018-05-19T01:43:55.097Z,0.00
2018-05-19T01:44:55.070Z,0.00
2018-05-19T01:45:55.043Z,0.00
2018-05-19T01:46:55.020Z,0.00
2018-05-19T01:47:54.983Z,0.00
2018-05-19T01:48:54.960Z,0.00
2018-05-19T01:49:54.934Z,0.00
2018-05-19T01:50:54.914Z,0.00
2018-05-19T01:51:54.880Z,0.00
2018-05-19T01:52:54.859Z,0.00
2018-05-19T01:53:54.827Z,0.00
2018-05-19T01:54:54.799Z,0.00
2018-05-19T01:55:54.782Z,0.00
2018-05-19T01:56:54.757Z,0.00
2018-05-19T01:57:54.724Z,0.00
2018-05-19T01:58:54.697Z,0.00
2018-05-19T01:59:54.669Z,0.00
2018-05-19T02:00:54.650Z,0.00
2018-05-19T02:01:54.626Z,0.00
2018-05-19T02:02:54.590Z,0.00
2018-05-19T02:03:54.574Z,0.00
2018-05-19T02:04:54.537Z,0.00
2018-05-19T02:05:54.520Z,0.00
2018-05-19T02:06:54.486Z,0.00
2018-05-19T02:07:54.468Z,0.00
2018-05-19T02:08:54.444Z,0.00
2018-05-19T02:09:54.406Z,0.00
2018-05-19T02:10:54.389Z,0.00
2018-05-19T02:11:54.357Z,0.00
2018-05-19T02:12:54.329Z,0.00
2018-05-19T02:13:54.312Z,0.00
2018-05-19T02:14:54.280Z,0.00
2018-05-19T02:15:54.260Z,0.00
2018-05-19T02:16:54.232Z,0.00
2018-05-19T02:17:54.196Z,0.00
2018-05-19T02:18:54.180Z,0.00
2018-05-19T02:19:54.149Z,0.00
2018-05-19T02:20:54.128Z,0.00
2018-05-19T02:21:54.093Z,0.00
2018-05-19T02:22:54.076Z,0.00
2018-05-19T02:23:54.041Z,0.00
2018-05-19T02:24:54.020Z,0.00
2018-05-19T02:25:53.990Z,0.00
2018-05-19T02:26:53.967Z,0.00
2018-05-19T02:27:53.952Z,0.00
2018-05-19T02:28:53.914Z,0.00
2018-05-19T02:29:53.888Z,0.00
2018-05-19T02:30:53.899Z,0.00
2018-05-19T02:31:53.839Z,0.00
2018-05-19T02:32:53.811Z,0.00
2018-05-19T02:33:53.780Z,0.00
2018-05-19T02:34:53.814Z,0.00
2018-05-19T02:35:53.730Z,0.00
2018-05-19T02:36:53.709Z,0.00
2018-05-19T02:37:53.677Z,0.00
2018-05-19T02:38:53.647Z,0.00
2018-05-19T02:39:53.724Z,0.00
2018-05-19T02:40:53.607Z,0.00
2018-05-19T02:41:53.570Z,0.00
2018-05-19T02:42:53.543Z,0.00
2018-05-19T02:43:53.560Z,0.00
2018-05-19T02:44:53.495Z,0.00
2018-05-19T02:45:53.464Z,0.00
2018-05-19T02:46:53.443Z,0.00
2018-05-19T02:47:53.416Z,0.00
2018-05-19T02:48:53.393Z,0.00
2018-05-19T02:49:53.364Z,0.00
2018-05-19T02:50:53.339Z,0.00
2018-05-19T02:51:53.304Z,0.00
2018-05-19T02:52:53.281Z,0.00
2018-05-19T02:53:53.257Z,0.00
2018-05-19T02:54:53.236Z,0.00
2018-05-19T02:55:53.200Z,0.00
2018-05-19T02:56:53.173Z,0.00
2018-05-19T02:57:53.153Z,0.00
2018-05-19T02:58:53.126Z,0.00
2018-05-19T02:59:53.097Z,0.00
2018-05-19T03:00:53.080Z,0.00
2018-05-19T03:01:53.093Z,0.00
2018-05-19T03:02:53.067Z,4.00
2018-05-19T03:03:52.988Z,4.00
2018-05-19T03:04:52.969Z,0.00
2018-05-19T03:05:52.950Z,4.00
2018-05-19T03:06:52.959Z,4.00
2018-05-19T03:07:52.893Z,4.00
2018-05-19T03:08:52.863Z,4.00
2018-05-19T03:09:52.838Z,4.00
2018-05-19T03:10:52.805Z,8.00
2018-05-19T03:11:52.788Z,8.00
2018-05-19T03:12:52.762Z,8.00
2018-05-19T03:13:52.725Z,8.00
2018-05-19T03:14:52.701Z,8.00
2018-05-19T03:15:52.680Z,12.00
2018-05-19T03:16:52.661Z,12.00
2018-05-19T03:17:52.630Z,16.00
2018-05-19T03:18:52.598Z,16.00
2018-05-19T03:19:52.573Z,20.00
2018-05-19T03:20:52.541Z,24.00
2018-05-19T03:21:52.524Z,24.00
2018-05-19T03:22:52.493Z,24.00
2018-05-19T03:23:52.472Z,32.00
2018-05-19T03:24:52.436Z,32.00
2018-05-19T03:25:52.417Z,36.00
2018-05-19T03:26:52.385Z,40.00
2018-05-19T03:27:52.426Z,48.00
2018-05-19T03:28:52.340Z,52.00
2018-05-19T03:29:52.303Z,56.00
2018-05-19T03:30:52.287Z,60.00
2018-05-19T03:31:52.252Z,64.00
2018-05-19T03:32:52.301Z,72.00
2018-05-19T03:33:52.208Z,76.00
2018-05-19T03:34:52.181Z,84.00
2018-05-19T03:35:52.154Z,92.00
2018-05-19T03:36:52.122Z,96.00
2018-05-19T03:37:52.098Z,108.00
2018-05-19T03:38:52.075Z,116.00
2018-05-19T03:39:52.040Z,124.00
2018-05-19T03:40:52.017Z,128.00
2018-05-19T03:41:51.993Z,132.00
2018-05-19T03:42:51.964Z,144.00
2018-05-19T03:43:51.942Z,152.00
2018-05-19T03:44:51.915Z,160.00
2018-05-19T03:45:51.970Z,168.00
2018-05-19T03:46:51.861Z,176.00
2018-05-19T03:47:51.843Z,184.00
2018-05-19T03:48:51.805Z,188.00
2018-05-19T03:49:51.780Z,200.00
2018-05-19T03:50:51.763Z,204.00
2018-05-19T03:51:51.730Z,212.00
2018-05-19T03:52:51.700Z,224.00
2018-05-19T03:53:51.729Z,236.00
2018-05-19T03:54:51.654Z,248.00
2018-05-19T03:55:51.629Z,264.00
2018-05-19T03:56:51.602Z,268.00
2018-05-19T03:57:51.572Z,280.00
2018-05-19T03:58:51.540Z,292.00
2018-05-19T03:59:51.525Z,300.00
2018-05-19T04:00:51.493Z,316.00
2018-05-19T04:01:51.468Z,324.00
2018-05-19T04:02:51.442Z,336.00
2018-05-19T04:03:51.407Z,360.00
2018-05-19T04:04:51.383Z,380.00
2018-05-19T04:05:51.363Z,400.00
2018-05-19T04:06:51.329Z,412.00
2018-05-19T04:07:51.305Z,420.00
2018-05-19T04:08:51.282Z,436.00
2018-05-19T04:09:51.249Z,452.00
2018-05-19T04:10:51.225Z,464.00
2018-05-19T04:11:51.203Z,488.00
2018-05-19T04:12:51.177Z,496.00
2018-05-19T04:13:51.149Z,512.00
2018-05-19T04:14:51.127Z,528.00
2018-05-19T04:15:51.092Z,548.00
2018-05-19T04:16:51.073Z,572.00
2018-05-19T04:17:51.041Z,596.00
2018-05-19T04:18:51.012Z,600.00
2018-05-19T04:19:50.996Z,608.00
2018-05-19T04:20:50.969Z,620.00
2018-05-19T04:21:50.939Z,640.00
2018-05-19T04:22:50.912Z,668.00
2018-05-19T04:23:50.885Z,684.00
2018-05-19T04:24:50.854Z,708.00
2018-05-19T04:25:50.837Z,716.00
2018-05-19T04:26:50.808Z,712.00
2018-05-19T04:27:50.787Z,708.00
2018-05-19T04:28:50.758Z,712.00
2018-05-19T04:29:50.727Z,752.00
2018-05-19T04:30:50.700Z,780.00
2018-05-19T04:31:50.682Z,796.00
2018-05-19T04:32:50.648Z,812.00
2018-05-19T04:33:50.624Z,804.00
2018-05-19T04:34:50.600Z,804.00
2018-05-19T04:35:50.569Z,792.00
2018-05-19T04:36:50.544Z,796.00
2018-05-19T04:37:50.521Z,808.00
2018-05-19T04:38:50.492Z,828.00
2018-05-19T04:39:50.470Z,880.00
2018-05-19T04:40:50.438Z,904.00
2018-05-19T04:41:50.416Z,924.00
2018-05-19T04:42:50.391Z,952.00
2018-05-19T04:43:50.357Z,980.00
2018-05-19T04:44:50.339Z,1016.00
2018-05-19T04:45:50.306Z,1048.00
2018-05-19T04:46:50.288Z,1080.00
2018-05-19T04:47:50.251Z,1116.00
2018-05-19T04:48:50.225Z,1144.00
2018-05-19T04:49:50.215Z,1152.00
2018-05-19T04:50:50.173Z,1160.00
2018-05-19T04:51:50.153Z,1164.00
2018-05-19T04:52:50.129Z,1196.00
2018-05-19T04:53:50.101Z,1228.00
2018-05-19T04:54:50.077Z,1228.00
2018-05-19T04:55:50.047Z,1244.00
2018-05-19T04:56:50.051Z,1272.00
2018-05-19T04:57:49.993Z,1300.00
2018-05-19T04:58:49.979Z,1336.00
2018-05-19T04:59:49.940Z,1344.00
2018-05-19T05:00:49.915Z,1384.00
2018-05-19T05:01:49.890Z,1396.00
2018-05-19T05:02:49.868Z,1384.00
2018-05-19T05:03:49.843Z,1392.00
2018-05-19T05:04:49.894Z,1408.00
2018-05-19T05:05:49.787Z,1428.00
2018-05-19T05:06:49.759Z,1444.00
2018-05-19T05:07:49.737Z,1460.00
2018-05-19T05:08:49.702Z,1472.00
2018-05-19T05:09:49.686Z,1504.00
2018-05-19T05:10:49.652Z,1512.00
2018-05-19T05:11:49.627Z,1532.00
2018-05-19T05:12:49.611Z,1568.00
2018-05-19T05:13:49.628Z,1616.00
2018-05-19T05:14:49.549Z,1656.00
2018-05-19T05:15:49.528Z,1676.00
2018-05-19T05:16:49.502Z,1664.00
2018-05-19T05:17:49.468Z,1652.00
2018-05-19T05:18:49.443Z,1632.00
2018-05-19T05:19:49.507Z,1648.00
2018-05-19T05:20:49.391Z,1644.00
2018-05-19T05:21:49.372Z,1672.00
2018-05-19T05:22:49.342Z,1728.00
2018-05-19T05:23:49.313Z,1804.00
2018-05-19T05:24:49.289Z,1860.00
2018-05-19T05:25:49.257Z,1916.00
2018-05-19T05:26:49.250Z,1976.00
2018-05-19T05:27:49.212Z,1972.00
2018-05-19T05:28:49.188Z,1960.00
2018-05-19T05:29:49.161Z,1964.00
2018-05-19T05:30:49.128Z,1980.00
2018-05-19T05:31:49.104Z,2008.00
2018-05-19T05:32:49.078Z,2036.00
2018-05-19T05:33:49.060Z,2040.00
2018-05-19T05:34:49.030Z,2072.00
2018-05-19T05:35:49.052Z,2128.00
2018-05-19T05:36:48.975Z,2204.00
2018-05-19T05:37:48.951Z,2288.00
2018-05-19T05:38:48.927Z,2304.00
2018-05-19T05:39:48.896Z,2340.00
2018-05-19T05:40:48.874Z,2400.00
2018-05-19T05:41:48.844Z,2432.00
2018-05-19T05:42:48.819Z,2468.00
2018-05-19T05:43:48.792Z,2500.00
2018-05-19T05:44:48.772Z,2516.00
2018-05-19T05:45:48.740Z,2540.00
2018-05-19T05:46:48.716Z,2592.00
2018-05-19T05:47:48.691Z,2636.00
2018-05-19T05:48:48.670Z,2668.00
2018-05-19T05:49:48.637Z,2692.00
2018-05-19T05:50:48.609Z,2696.00
2018-05-19T05:51:48.588Z,2744.00
2018-05-19T05:52:48.562Z,2828.00
2018-05-19T05:53:48.531Z,2896.00
2018-05-19T05:54:48.507Z,2904.00
2018-05-19T05:55:48.485Z,2880.00
2018-05-19T05:56:48.456Z,2908.00
2018-05-19T05:57:48.430Z,2912.00
2018-05-19T05:58:48.404Z,2944.00
2018-05-19T05:59:48.442Z,2996.00
2018-05-19T06:00:48.357Z,3064.00
2018-05-19T06:01:48.325Z,3132.00
2018-05-19T06:02:48.303Z,3172.00
2018-05-19T06:03:48.277Z,3188.00
2018-05-19T06:04:48.254Z,3204.00
2018-05-19T06:05:48.223Z,3228.00
2018-05-19T06:06:48.200Z,3284.00
2018-05-19T06:07:48.171Z,3356.00
2018-05-19T06:08:48.155Z,3372.00
2018-05-19T06:09:48.116Z,3388.00
2018-05-19T06:10:48.097Z,3420.00
2018-05-19T06:11:48.065Z,3448.00
2018-05-19T06:12:48.040Z,3472.00
2018-05-19T06:13:48.021Z,3504.00
2018-05-19T06:14:47.988Z,3528.00
2018-05-19T06:15:47.971Z,3544.00
2018-05-19T06:16:47.944Z,3540.00
2018-05-19T06:17:47.909Z,3512.00
2018-05-19T06:18:47.942Z,3492.00
2018-05-19T06:19:47.859Z,3504.00
2018-05-19T06:20:47.893Z,3548.00
2018-05-19T06:21:47.819Z,3604.00
2018-05-19T06:22:47.796Z,3648.00
2018-05-19T06:23:47.771Z,3640.00
2018-05-19T06:24:47.738Z,3560.00
2018-05-19T06:25:47.705Z,3472.00
2018-05-19T06:26:47.682Z,3400.00
2018-05-19T06:27:47.662Z,3336.00
2018-05-19T06:28:47.644Z,3384.00
2018-05-19T06:29:47.599Z,3408.00
2018-05-19T06:30:47.584Z,3420.00
2018-05-19T06:31:47.564Z,3528.00
2018-05-19T06:32:47.531Z,3596.00
2018-05-19T06:33:47.499Z,3672.00
2018-05-19T06:34:47.494Z,3744.00
2018-05-19T06:35:47.447Z,3788.00
2018-05-19T06:36:47.421Z,3756.00
2018-05-19T06:37:47.404Z,3708.00
2018-05-19T06:38:47.374Z,3608.00
2018-05-19T06:39:47.346Z,3512.00
2018-05-19T06:40:47.327Z,3492.00
2018-05-19T06:41:47.295Z,3516.00
2018-05-19T06:42:47.269Z,3592.00
2018-05-19T06:43:47.249Z,3736.00
2018-05-19T06:44:47.218Z,3824.00
2018-05-19T06:45:47.192Z,3856.00
2018-05-19T06:46:47.162Z,3952.00
2018-05-19T06:47:47.146Z,4040.00
2018-05-19T06:48:47.123Z,4180.00
2018-05-19T06:49:47.088Z,4212.00
2018-05-19T06:50:47.072Z,4272.00
2018-05-19T06:51:47.044Z,4296.00
2018-05-19T06:52:47.015Z,4288.00
2018-05-19T06:53:46.989Z,4312.00
2018-05-19T06:54:46.962Z,4376.00
2018-05-19T06:55:46.939Z,4380.00
2018-05-19T06:56:46.914Z,4356.00
2018-05-19T06:57:46.887Z,4288.00
2018-05-19T06:58:46.861Z,4256.00
2018-05-19T06:59:46.837Z,4264.00
2018-05-19T07:00:46.810Z,4244.00
2018-05-19T07:01:46.787Z,4232.00
2018-05-19T07:02:46.827Z,4224.00
2018-05-19T07:03:46.735Z,4272.00
2018-05-19T07:04:46.714Z,4316.00
2018-05-19T07:05:46.684Z,4324.00
2018-05-19T07:06:46.658Z,4240.00
2018-05-19T07:07:46.630Z,4048.00
2018-05-19T07:08:46.606Z,4040.00
2018-05-19T07:09:46.590Z,4196.00
2018-05-19T07:10:46.553Z,4528.00
2018-05-19T07:11:46.535Z,4860.00
2018-05-19T07:12:46.508Z,4896.00
2018-05-19T07:13:46.483Z,4756.00
2018-05-19T07:14:46.457Z,4704.00
2018-05-19T07:15:46.440Z,4808.00
2018-05-19T07:16:46.400Z,4856.00
2018-05-19T07:17:46.398Z,4984.00
2018-05-19T07:18:46.429Z,5100.00
2018-05-19T07:19:46.330Z,5320.00
2018-05-19T07:20:46.305Z,5460.00
2018-05-19T07:21:46.274Z,5420.00
2018-05-19T07:22:46.255Z,5364.00
2018-05-19T07:23:46.224Z,5232.00
2018-05-19T07:24:46.198Z,5168.00
2018-05-19T07:25:46.244Z,5168.00
2018-05-19T07:26:46.351Z,5264.00
2018-05-19T07:27:46.139Z,5452.00
2018-05-19T07:28:46.098Z,5584.00
2018-05-19T07:29:46.070Z,5556.00
2018-05-19T07:30:46.047Z,5524.00
2018-05-19T07:31:46.041Z,5672.00
2018-05-19T07:32:45.998Z,5716.00
2018-05-19T07:33:45.969Z,5632.00
2018-05-19T07:34:45.968Z,5444.00
2018-05-19T07:35:45.965Z,5304.00
2018-05-19T07:36:45.894Z,5228.00
2018-05-19T07:37:45.870Z,5228.00
2018-05-19T07:38:45.843Z,5228.00
2018-05-19T07:39:45.823Z,5132.00
2018-05-19T07:40:45.803Z,4952.00
2018-05-19T07:41:45.778Z,4888.00
2018-05-19T07:42:45.753Z,4860.00
2018-05-19T07:43:45.716Z,4628.00
2018-05-19T07:44:45.690Z,4284.00
2018-05-19T07:45:45.673Z,3940.00
2018-05-19T07:46:45.644Z,3600.00
2018-05-19T07:47:45.657Z,3364.00
2018-05-19T07:48:45.597Z,3308.00
2018-05-19T07:49:45.564Z,3464.00
2018-05-19T07:50:45.597Z,3764.00
2018-05-19T07:51:45.519Z,3968.00
2018-05-19T07:52:45.486Z,4080.00
2018-05-19T07:53:45.479Z,4120.00
2018-05-19T07:54:45.448Z,4304.00
2018-05-19T07:55:45.417Z,4696.00
2018-05-19T07:56:45.394Z,4980.00
2018-05-19T07:57:45.372Z,5360.00
2018-05-19T07:58:45.376Z,5756.00
2018-05-19T07:59:45.324Z,5756.00
2018-05-19T08:00:45.291Z,5588.00
2018-05-19T08:01:45.267Z,5448.00
2018-05-19T08:02:45.245Z,5640.00
2018-05-19T08:03:45.219Z,5652.00
2018-05-19T08:04:45.193Z,5712.00
2018-05-19T08:05:45.164Z,5792.00
2018-05-19T08:06:45.216Z,5872.00
2018-05-19T08:07:45.120Z,5892.00
2018-05-19T08:08:45.094Z,5876.00
2018-05-19T08:09:45.067Z,5992.00
2018-05-19T08:10:45.063Z,6240.00
2018-05-19T08:11:45.012Z,6296.00
2018-05-19T08:12:45.059Z,6312.00
2018-05-19T08:13:45.011Z,6188.00
2018-05-19T08:14:44.968Z,5840.00
2018-05-19T08:15:44.925Z,5732.00
2018-05-19T08:16:44.890Z,5812.00
2018-05-19T08:17:44.875Z,5620.00
2018-05-19T08:18:44.846Z,5456.00
2018-05-19T08:19:44.818Z,5328.00
2018-05-19T08:20:44.794Z,5396.00
2018-05-19T08:21:44.759Z,5396.00
2018-05-19T08:22:44.745Z,5224.00
2018-05-19T08:23:44.713Z,5016.00
2018-05-19T08:24:44.685Z,5040.00
2018-05-19T08:25:45.926Z,4940.00
2018-05-19T08:26:44.638Z,4868.00
2018-05-19T08:27:44.621Z,4788.00
2018-05-19T08:28:44.588Z,4788.00
2018-05-19T08:29:44.586Z,4660.00
2018-05-19T08:30:44.627Z,4588.00
2018-05-19T08:31:44.569Z,4520.00
2018-05-19T08:32:44.496Z,4688.00
2018-05-19T08:33:44.465Z,4928.00
2018-05-19T08:34:44.440Z,5352.00
2018-05-19T08:35:44.423Z,5728.00
2018-05-19T08:36:44.391Z,5928.00
2018-05-19T08:37:44.363Z,6148.00
2018-05-19T08:38:44.348Z,6240.00
2018-05-19T08:39:44.320Z,6200.00
2018-05-19T08:40:44.295Z,6252.00
2018-05-19T08:41:44.278Z,6264.00
2018-05-19T08:42:44.253Z,6360.00
2018-05-19T08:43:44.225Z,6236.00
2018-05-19T08:44:44.195Z,6248.00
2018-05-19T08:45:44.173Z,6280.00
2018-05-19T08:46:44.140Z,6256.00
2018-05-19T08:47:44.113Z,6272.00
2018-05-19T08:48:44.098Z,6088.00
2018-05-19T08:49:44.064Z,5672.00
2018-05-19T08:50:44.040Z,5376.00
2018-05-19T08:51:44.016Z,5072.00
2018-05-19T08:52:43.997Z,5092.00
2018-05-19T08:53:43.975Z,5284.00
2018-05-19T08:54:43.938Z,5332.00
2018-05-19T08:55:43.928Z,5292.00
2018-05-19T08:56:43.899Z,5136.00
2018-05-19T08:57:43.862Z,4972.00
2018-05-19T08:58:43.849Z,4876.00
2018-05-19T08:59:43.822Z,4924.00
2018-05-19T09:00:43.797Z,4576.00
2018-05-19T09:01:43.763Z,4376.00
2018-05-19T09:02:43.748Z,4192.00
2018-05-19T09:03:43.718Z,4304.00
2018-05-19T09:04:43.711Z,4516.00
2018-05-19T09:05:43.673Z,4692.00
2018-05-19T09:06:43.663Z,4996.00
2018-05-19T09:07:43.615Z,5376.00
2018-05-19T09:08:43.601Z,5584.00
2018-05-19T09:09:43.577Z,5668.00
2018-05-19T09:10:43.554Z,5528.00
2018-05-19T09:11:43.523Z,5720.00
2018-05-19T09:12:43.550Z,5888.00
2018-05-19T09:13:43.475Z,5980.00
2018-05-19T09:14:43.440Z,6280.00
2018-05-19T09:15:43.425Z,6672.00
2018-05-19T09:16:43.396Z,6888.00
2018-05-19T09:17:43.388Z,7096.00
2018-05-19T09:18:43.349Z,6776.00
2018-05-19T09:19:43.318Z,6884.00
2018-05-19T09:20:43.299Z,6764.00
2018-05-19T09:21:43.300Z,6720.00
2018-05-19T09:22:43.250Z,6636.00
2018-05-19T09:23:43.219Z,6444.00
2018-05-19T09:24:43.198Z,6156.00
2018-05-19T09:25:43.215Z,5656.00
2018-05-19T09:26:43.177Z,5408.00
2018-05-19T09:27:43.123Z,5096.00
2018-05-19T09:28:43.093Z,4776.00
2018-05-19T09:29:43.086Z,4456.00
2018-05-19T09:30:43.044Z,4104.00
2018-05-19T09:31:43.023Z,4020.00
2018-05-19T09:32:43.000Z,3896.00
2018-05-19T09:33:42.971Z,3648.00
2018-05-19T09:34:42.944Z,3500.00
2018-05-19T09:35:42.996Z,3480.00
2018-05-19T09:36:42.906Z,3400.00
2018-05-19T09:37:42.901Z,3320.00
2018-05-19T09:38:42.842Z,3360.00
2018-05-19T09:39:42.818Z,3644.00
2018-05-19T09:40:42.801Z,3812.00
2018-05-19T09:41:42.768Z,4400.00
2018-05-19T09:42:42.752Z,4648.00
2018-05-19T09:43:42.728Z,4788.00
2018-05-19T09:44:42.725Z,4652.00
2018-05-19T09:45:42.677Z,4268.00
2018-05-19T09:46:42.644Z,3960.00
2018-05-19T09:47:42.634Z,3860.00
2018-05-19T09:48:42.600Z,3984.00
2018-05-19T09:49:42.570Z,4224.00
2018-05-19T09:50:42.549Z,4232.00
2018-05-19T09:51:42.533Z,4212.00
2018-05-19T09:52:42.500Z,4296.00
2018-05-19T09:53:42.498Z,4212.00
2018-05-19T09:54:42.446Z,4236.00
2018-05-19T09:55:42.421Z,4100.00
2018-05-19T09:56:42.399Z,3884.00
2018-05-19T09:57:42.369Z,3824.00
2018-05-19T09:58:42.348Z,3760.00
2018-05-19T09:59:42.324Z,3708.00
2018-05-19T10:00:42.305Z,3680.00
2018-05-19T10:01:42.274Z,3752.00
2018-05-19T10:02:42.278Z,3788.00
2018-05-19T10:03:42.217Z,3872.00
2018-05-19T10:04:42.204Z,4260.00
2018-05-19T10:05:42.174Z,4516.00
2018-05-19T10:06:42.181Z,4452.00
2018-05-19T10:07:42.136Z,4616.00
2018-05-19T10:08:42.093Z,4984.00
2018-05-19T10:09:42.082Z,5112.00
2018-05-19T10:10:42.077Z,5304.00
2018-05-19T10:11:42.073Z,5552.00
2018-05-19T10:12:42.009Z,5656.00
2018-05-19T10:13:41.976Z,5732.00
2018-05-19T10:14:41.985Z,6076.00
2018-05-19T10:15:41.929Z,6572.00
2018-05-19T10:16:41.896Z,6924.00
2018-05-19T10:17:41.870Z,7364.00
2018-05-19T10:18:41.850Z,7372.00
2018-05-19T10:19:41.831Z,7224.00
2018-05-19T10:20:41.800Z,6884.00
2018-05-19T10:21:41.777Z,6348.00
2018-05-19T10:22:41.836Z,5736.00
2018-05-19T10:23:41.724Z,5228.00
2018-05-19T10:24:41.708Z,4904.00
2018-05-19T10:25:41.673Z,4640.00
2018-05-19T10:26:41.649Z,4512.00
2018-05-19T10:27:41.624Z,4528.00
2018-05-19T10:28:41.613Z,4480.00
2018-05-19T10:29:41.578Z,4304.00
2018-05-19T10:30:41.558Z,4148.00
2018-05-19T10:31:41.530Z,4152.00
2018-05-19T10:32:41.529Z,4272.00
2018-05-19T10:33:41.478Z,4568.00
2018-05-19T10:34:41.448Z,4840.00
2018-05-19T10:35:41.430Z,5060.00
2018-05-19T10:36:41.401Z,5092.00
2018-05-19T10:37:41.391Z,4812.00
2018-05-19T10:38:41.351Z,4920.00
2018-05-19T10:39:41.331Z,4876.00
2018-05-19T10:40:41.313Z,4744.00
2018-05-19T10:41:41.276Z,4568.00
2018-05-19T10:42:41.262Z,4464.00
2018-05-19T10:43:41.228Z,4508.00
2018-05-19T10:44:41.204Z,4772.00
2018-05-19T10:45:41.174Z,5076.00
2018-05-19T10:46:41.155Z,5280.00
2018-05-19T10:47:41.131Z,5616.00
2018-05-19T10:48:41.107Z,6080.00
2018-05-19T10:49:41.083Z,6568.00
2018-05-19T10:50:41.054Z,6828.00
2018-05-19T10:51:41.040Z,6884.00
2018-05-19T10:52:41.004Z,6956.00
2018-05-19T10:53:40.988Z,6892.00
2018-05-19T10:54:40.951Z,7076.00
2018-05-19T10:55:40.929Z,7008.00
2018-05-19T10:56:40.911Z,6864.00
2018-05-19T10:57:40.884Z,6644.00
2018-05-19T10:58:40.856Z,6536.00
2018-05-19T10:59:40.839Z,6584.00
2018-05-19T11:00:40.805Z,6652.00
2018-05-19T11:01:40.785Z,7320.00
2018-05-19T11:02:40.755Z,7280.00
2018-05-19T11:03:40.731Z,7044.00
2018-05-19T11:04:40.714Z,6852.00
2018-05-19T11:05:40.683Z,6808.00
2018-05-19T11:06:40.665Z,6500.00
2018-05-19T11:07:40.632Z,6288.00
2018-05-19T11:08:40.619Z,6444.00
2018-05-19T11:09:40.588Z,6440.00
2018-05-19T11:10:40.561Z,6364.00
2018-05-19T11:11:40.542Z,6468.00
2018-05-19T11:12:40.521Z,6348.00
2018-05-19T11:13:40.495Z,6652.00
2018-05-19T11:14:40.460Z,6848.00
2018-05-19T11:15:40.435Z,7276.00
2018-05-19T11:16:40.422Z,7380.00
2018-05-19T11:17:40.386Z,7396.00
2018-05-19T11:18:40.480Z,7212.00
2018-05-19T11:19:40.358Z,7208.00
2018-05-19T11:20:40.321Z,6788.00
2018-05-19T11:21:40.304Z,6160.00
2018-05-19T11:22:40.267Z,5760.00
2018-05-19T11:23:40.245Z,5472.00
2018-05-19T11:24:40.223Z,5220.00
2018-05-19T11:25:40.211Z,5140.00
2018-05-19T11:26:40.177Z,5176.00
2018-05-19T11:27:40.146Z,5048.00
2018-05-19T11:28:40.130Z,5228.00
2018-05-19T11:29:40.095Z,5264.00
2018-05-19T11:30:40.074Z,5368.00
2018-05-19T11:31:40.056Z,5528.00
2018-05-19T11:32:40.026Z,5816.00
2018-05-19T11:33:40.009Z,5312.00
2018-05-19T11:34:39.973Z,5132.00
2018-05-19T11:35:39.949Z,4932.00
2018-05-19T11:36:39.935Z,4956.00
2018-05-19T11:37:39.898Z,4968.00
2018-05-19T11:38:39.884Z,4768.00
2018-05-19T11:39:39.852Z,4720.00
2018-05-19T11:40:39.835Z,4616.00
2018-05-19T11:41:39.838Z,4560.00
2018-05-19T11:42:39.780Z,4760.00
2018-05-19T11:43:39.760Z,4772.00
2018-05-19T11:44:39.736Z,4800.00
2018-05-19T11:45:39.714Z,4876.00
2018-05-19T11:46:39.685Z,4916.00
2018-05-19T11:47:39.660Z,4984.00
2018-05-19T11:48:39.639Z,5124.00
2018-05-19T11:49:39.613Z,5256.00
2018-05-19T11:50:39.642Z,5260.00
2018-05-19T11:51:39.564Z,5336.00
2018-05-19T11:52:39.536Z,5368.00
2018-05-19T11:53:39.512Z,5404.00
2018-05-19T11:54:39.486Z,5432.00
2018-05-19T11:55:39.465Z,5532.00
2018-05-19T11:56:39.505Z,5708.00
2018-05-19T11:57:39.415Z,6336.00
2018-05-19T11:58:39.393Z,6384.00
2018-05-19T11:59:39.365Z,6624.00
2018-05-19T12:00:39.342Z,7052.00
2018-05-19T12:01:39.320Z,7404.00
2018-05-19T12:02:39.396Z,7284.00
2018-05-19T12:03:39.277Z,7784.00
2018-05-19T12:04:39.247Z,8108.00
2018-05-19T12:05:39.219Z,8496.00
2018-05-19T12:06:39.196Z,8488.00
2018-05-19T12:07:39.178Z,8332.00
2018-05-19T12:08:39.142Z,7976.00
2018-05-19T12:09:39.125Z,8056.00
2018-05-19T12:10:39.091Z,8284.00
2018-05-19T12:11:39.081Z,8504.00
2018-05-19T12:12:39.048Z,8008.00
2018-05-19T12:13:39.026Z,7592.00
2018-05-19T12:14:38.998Z,7296.00
2018-05-19T12:15:38.968Z,6900.00
2018-05-19T12:16:38.957Z,6504.00
2018-05-19T12:17:38.927Z,6228.00
2018-05-19T12:18:38.904Z,6268.00
2018-05-19T12:19:38.883Z,6192.00
2018-05-19T12:20:38.849Z,6032.00
2018-05-19T12:21:38.820Z,6480.00
2018-05-19T12:22:38.807Z,6840.00
2018-05-19T12:23:38.773Z,6760.00
2018-05-19T12:24:38.797Z,6760.00
2018-05-19T12:25:38.737Z,7068.00
2018-05-19T12:26:38.780Z,7212.00