createdAt,value
2018-02-11T08:55:26.817Z,1008.39
2018-02-11T08:56:28.677Z,1008.29
2018-02-11T08:57:30.545Z,1008.30
2018-02-11T08:58:32.394Z,1008.26
2018-02-11T08:59:34.189Z,1008.18
2018-02-11T09:00:35.983Z,1008.11
2018-02-11T09:01:37.841Z,1008.07
2018-02-11T09:02:39.698Z,1008.09
2018-02-11T09:03:41.577Z,1008.06
2018-02-11T09:04:55.710Z,1008.04
2018-02-11T09:05:57.578Z,1008.05
2018-02-11T09:06:59.445Z,1008.05
2018-02-11T09:08:01.311Z,1008.03
2018-02-11T09:09:03.123Z,1007.98
2018-02-11T09:10:04.927Z,1008.00
2018-02-11T09:11:06.802Z,1008.01
2018-02-11T09:12:08.689Z,1008.03
2018-02-11T09:13:10.558Z,1008.03
2018-02-11T09:14:24.675Z,1008.02
2018-02-11T09:15:26.553Z,1008.01
2018-02-11T09:16:28.440Z,1008.03
2018-02-11T09:17:30.313Z,1008.02
2018-02-11T09:18:32.107Z,1008.01
2018-02-11T09:19:33.941Z,1007.95
2018-02-11T09:20:35.802Z,1007.95
2018-02-11T09:21:37.681Z,1007.96
2018-02-11T09:22:39.563Z,1007.91
2018-02-11T09:23:53.704Z,1007.95
2018-02-11T09:24:55.567Z,1007.97
2018-02-11T09:25:57.447Z,1007.97
2018-02-11T09:26:59.310Z,1007.97
2018-02-11T09:28:01.118Z,1008.03
2018-02-11T09:29:02.915Z,1008.01
2018-02-11T09:30:04.793Z,1008.07
2018-02-11T09:31:06.658Z,1008.02
2018-02-11T09:32:08.519Z,1008.08
2018-02-11T09:33:22.635Z,1008.02
2018-02-11T09:34:24.561Z,1008.09
2018-02-11T09:35:26.824Z,1008.02
2018-02-11T09:36:29.354Z,1008.00
2018-02-11T09:37:31.464Z,1008.00
2018-02-11T09:38:33.648Z,1008.06
2018-02-11T09:39:35.623Z,1008.04
2018-02-11T09:40:37.496Z,1008.04
2018-02-11T09:41:39.361Z,1008.01
2018-02-11T09:42:53.493Z,1007.93
2018-02-11T09:43:55.387Z,1007.97
2018-02-11T09:44:57.256Z,1007.93
2018-02-11T09:45:59.130Z,1007.92
2018-02-11T09:47:00.950Z,1007.89
2018-02-11T09:48:02.771Z,1007.94
2018-02-11T09:49:04.647Z,1007.87
2018-02-11T09:50:06.541Z,1007.84
2018-02-11T09:51:08.401Z,1007.86
2018-02-11T09:52:22.552Z,1007.91
2018-02-11T09:53:24.424Z,1007.84
2018-02-11T09:54:26.292Z,1007.82
2018-02-11T09:55:28.207Z,1007.79
2018-02-11T09:56:29.992Z,1007.78
2018-02-11T09:57:31.815Z,1007.80
2018-02-11T09:58:33.671Z,1007.78
2018-02-11T09:59:35.550Z,1007.69
2018-02-11T10:00:37.425Z,1007.69
2018-02-11T10:01:51.565Z,1007.67
2018-02-11T10:02:53.522Z,1007.62
2018-02-11T10:03:55.351Z,1007.62
2018-02-11T10:04:57.252Z,1007.62
2018-02-11T10:05:59.057Z,1007.63
2018-02-11T10:07:00.878Z,1007.56
2018-02-11T10:08:02.754Z,1007.56
2018-02-11T10:09:04.648Z,1007.49
2018-02-11T10:10:06.589Z,1007.45
2018-02-11T10:11:20.741Z,1007.40
2018-02-11T10:12:22.604Z,1007.33
2018-02-11T10:13:24.491Z,1007.30
2018-02-11T10:14:26.372Z,1007.31
2018-02-11T10:15:28.192Z,1007.33
2018-02-11T10:16:30.000Z,1007.36
2018-02-11T10:17:31.887Z,1007.35
2018-02-11T10:18:33.749Z,1007.33
2018-02-11T10:19:35.644Z,1007.30
2018-02-11T10:20:49.855Z,1007.30
2018-02-11T10:21:51.727Z,1007.30
2018-02-11T10:22:53.660Z,1007.35
2018-02-11T10:23:55.526Z,1007.27
2018-02-11T10:24:57.343Z,1007.22
2018-02-11T10:25:59.199Z,1007.28
2018-02-11T10:27:01.371Z,1007.36
2018-02-11T10:28:03.525Z,1007.28
2018-02-11T10:29:05.892Z,1007.30
2018-02-11T10:30:20.353Z,1007.24
2018-02-11T10:31:22.702Z,1007.21
2018-02-11T10:32:25.028Z,1007.13
2018-02-11T10:33:27.253Z,1007.10
2018-02-11T10:34:30.184Z,1007.04
2018-02-11T10:35:32.066Z,1006.97
2018-02-11T10:36:34.425Z,1006.94
2018-02-11T10:37:36.407Z,1006.89
2018-02-11T10:38:38.435Z,1006.88
2018-02-11T10:39:53.207Z,1006.84
2018-02-11T10:40:55.208Z,1006.82
2018-02-11T10:41:57.468Z,1006.78
2018-02-11T10:42:59.928Z,1006.78
2018-02-11T10:44:02.502Z,1006.70
2018-02-11T10:45:04.562Z,1006.67
2018-02-11T10:46:06.514Z,1006.70
2018-02-11T10:47:08.423Z,1006.68
2018-02-11T10:48:10.869Z,1006.68
2018-02-11T10:49:24.992Z,1006.66
2018-02-11T10:50:26.854Z,1006.62
2018-02-11T10:51:28.742Z,1006.63
2018-02-11T10:52:30.618Z,1006.57
2018-02-11T10:53:32.445Z,1006.58
2018-02-11T10:54:34.258Z,1006.57
2018-02-11T10:55:36.135Z,1006.54
2018-02-11T10:56:37.997Z,1006.50
2018-02-11T10:57:39.858Z,1006.53
2018-02-11T10:58:54.048Z,1006.50
2018-02-11T10:59:55.905Z,1006.41
2018-02-11T11:00:57.768Z,1006.40
2018-02-11T11:01:59.630Z,1006.41
2018-02-11T11:03:01.448Z,1006.45
2018-02-11T11:04:03.236Z,1006.44
2018-02-11T11:05:05.100Z,1006.46
2018-02-11T11:06:06.947Z,1006.47
2018-02-11T11:07:08.751Z,1006.43
2018-02-11T11:08:22.937Z,1006.38
2018-02-11T11:09:24.833Z,1006.36
2018-02-11T11:10:26.786Z,1006.38
2018-02-11T11:11:28.663Z,1006.33
2018-02-11T11:12:30.481Z,1006.28
2018-02-11T11:13:32.295Z,1006.29
2018-02-11T11:14:34.155Z,1006.32
2018-02-11T11:15:36.015Z,1006.33
2018-02-11T11:16:37.896Z,1006.28
2018-02-11T11:17:52.045Z,1006.20
2018-02-11T11:18:53.987Z,1006.22
2018-02-11T11:19:55.933Z,1006.07
2018-02-11T11:20:57.773Z,1006.00
2018-02-11T11:21:59.742Z,1005.99
2018-02-11T11:23:01.508Z,1005.94
2018-02-11T11:24:03.387Z,1005.95
2018-02-11T11:25:05.263Z,1005.93
2018-02-11T11:26:07.126Z,1005.97
2018-02-11T11:27:21.272Z,1005.93
2018-02-11T11:28:23.170Z,1005.89
2018-02-11T11:29:25.061Z,1005.80
2018-02-11T11:30:26.923Z,1005.74
2018-02-11T11:31:28.721Z,1005.79
2018-02-11T11:32:30.525Z,1005.74
2018-02-11T11:33:32.395Z,1005.70
2018-02-11T11:34:34.279Z,1005.70
2018-02-11T11:35:36.164Z,1005.61
2018-02-11T11:36:50.297Z,1005.67
2018-02-11T11:37:52.182Z,1005.68
2018-02-11T11:38:54.064Z,1005.63
2018-02-11T11:39:55.925Z,1005.71
2018-02-11T11:40:57.734Z,1005.68
2018-02-11T11:41:59.523Z,1005.65
2018-02-11T11:43:01.388Z,1005.66
2018-02-11T11:44:03.318Z,1005.61
2018-02-11T11:45:05.299Z,1005.60
2018-02-11T11:46:19.403Z,1005.62
2018-02-11T11:47:21.263Z,1005.65
2018-02-11T11:48:23.217Z,1005.69
2018-02-11T11:49:25.131Z,1005.67
2018-02-11T11:50:26.975Z,1005.59
2018-02-11T11:51:28.789Z,1005.59
2018-02-11T11:52:30.706Z,1005.58
2018-02-11T11:53:32.585Z,1005.57
2018-02-11T11:54:34.444Z,1005.52
2018-02-11T11:55:48.621Z,1005.53
2018-02-11T11:56:50.507Z,1005.56
2018-02-11T11:57:52.397Z,1005.51
2018-02-11T11:58:54.284Z,1005.48
2018-02-11T11:59:56.084Z,1005.49
2018-02-11T12:00:57.911Z,1005.41
2018-02-11T12:01:59.780Z,1005.42
2018-02-11T12:03:01.643Z,1005.38
2018-02-11T12:04:03.507Z,1005.34
2018-02-11T12:05:17.655Z,1005.30
2018-02-11T12:06:19.531Z,1005.35
2018-02-11T12:07:21.418Z,1005.33
2018-02-11T12:08:23.301Z,1005.29
2018-02-11T12:09:25.109Z,1005.22
2018-02-11T12:10:26.906Z,1005.32
2018-02-11T12:11:28.766Z,1005.26
2018-02-11T12:12:30.645Z,1005.19
2018-02-11T12:13:32.509Z,1005.28
2018-02-11T12:14:46.653Z,1005.27
2018-02-11T12:15:48.513Z,1005.26
2018-02-11T12:16:50.371Z,1005.15
2018-02-11T12:17:52.238Z,1005.13
2018-02-11T12:18:54.052Z,1005.08
2018-02-11T12:19:55.870Z,1005.07
2018-02-11T12:20:57.729Z,1004.98
2018-02-11T12:21:59.607Z,1004.97
2018-02-11T12:23:01.486Z,1004.93
2018-02-11T12:24:15.606Z,1004.93
2018-02-11T12:25:17.470Z,1004.98
2018-02-11T12:26:19.327Z,1005.03
2018-02-11T12:27:21.191Z,1005.04
2018-02-11T12:28:23.003Z,1005.05
2018-02-11T12:29:24.798Z,1005.01
2018-02-11T12:30:26.682Z,1004.95
2018-02-11T12:31:28.559Z,1004.90
2018-02-11T12:32:30.438Z,1004.79
2018-02-11T12:33:44.565Z,1004.78
2018-02-11T12:34:46.446Z,1004.82
2018-02-11T12:35:48.324Z,1004.84
2018-02-11T12:36:50.185Z,1004.82
2018-02-11T12:37:51.982Z,1004.82
2018-02-11T12:38:53.793Z,1004.81
2018-02-11T12:39:55.652Z,1004.85
2018-02-11T12:40:57.515Z,1004.88
2018-02-11T12:41:59.390Z,1004.84
2018-02-11T12:43:13.518Z,1004.80
2018-02-11T12:44:15.398Z,1004.70
2018-02-11T12:45:17.263Z,1004.85
2018-02-11T12:46:19.142Z,1004.65
2018-02-11T12:47:20.940Z,1004.76
2018-02-11T12:48:22.753Z,1004.71
2018-02-11T12:49:24.631Z,1004.54
2018-02-11T12:50:26.489Z,1004.60
2018-02-11T12:51:28.344Z,1004.67
2018-02-11T12:52:42.476Z,1004.55
2018-02-11T12:53:44.358Z,1004.61
2018-02-11T12:54:46.239Z,1004.50
2018-02-11T12:55:48.101Z,1004.56
2018-02-11T12:56:49.920Z,1004.45
2018-02-11T12:57:51.709Z,1004.37
2018-02-11T12:58:53.568Z,1004.45
2018-02-11T12:59:55.427Z,1004.42
2018-02-11T13:00:57.309Z,1004.32
2018-02-11T13:02:11.455Z,1004.40
2018-02-11T13:03:13.339Z,1004.31
2018-02-11T13:04:15.218Z,1004.27
2018-02-11T13:05:17.081Z,1004.26
2018-02-11T13:06:18.894Z,1004.27
2018-02-11T13:07:20.692Z,1004.24
2018-02-11T13:08:22.572Z,1004.25
2018-02-11T13:09:24.452Z,1004.21
2018-02-11T13:10:26.331Z,1004.26
2018-02-11T13:11:40.450Z,1004.22
2018-02-11T13:12:42.318Z,1004.31
2018-02-11T13:13:44.191Z,1004.33
2018-02-11T13:14:46.059Z,1004.32
2018-02-11T13:15:47.848Z,1004.29
2018-02-11T13:16:49.648Z,1004.27
2018-02-11T13:17:51.503Z,1004.31
2018-02-11T13:18:53.362Z,1004.29
2018-02-11T13:19:55.221Z,1004.24
2018-02-11T13:21:09.416Z,1004.31
2018-02-11T13:22:11.276Z,1004.37
2018-02-11T13:23:13.183Z,1004.33
2018-02-11T13:24:14.995Z,1004.29
2018-02-11T13:25:16.782Z,1004.31
2018-02-11T13:26:18.581Z,1004.37
2018-02-11T13:27:20.456Z,1004.29
2018-02-11T13:28:22.317Z,1004.29
2018-02-11T13:29:24.196Z,1004.29
2018-02-11T13:30:38.318Z,1004.30
2018-02-11T13:31:40.179Z,1004.28
2018-02-11T13:32:42.041Z,1004.29
2018-02-11T13:33:43.906Z,1004.27
2018-02-11T13:34:45.716Z,1004.33
2018-02-11T13:35:47.512Z,1004.26
2018-02-11T13:36:49.388Z,1004.32
2018-02-11T13:37:51.252Z,1004.26
2018-02-11T13:38:53.128Z,1004.32
2018-02-11T13:40:07.259Z,1004.34
2018-02-11T13:41:09.117Z,1004.40
2018-02-11T13:42:11.001Z,1004.38
2018-02-11T13:43:12.880Z,1004.33
2018-02-11T13:44:14.676Z,1004.37
2018-02-11T13:45:16.468Z,1004.32
2018-02-11T13:46:18.321Z,1004.27
2018-02-11T13:47:20.186Z,1004.30
2018-02-11T13:48:22.063Z,1004.34
2018-02-11T13:49:36.216Z,1004.38
2018-02-11T13:50:38.066Z,1004.31
2018-02-11T13:51:39.931Z,1004.33
2018-02-11T13:52:41.790Z,1004.32
2018-02-11T13:53:43.606Z,1004.30
2018-02-11T13:54:45.394Z,1004.33
2018-02-11T13:55:47.258Z,1004.30
2018-02-11T13:56:49.111Z,1004.28
2018-02-11T13:57:50.973Z,1004.38
2018-02-11T13:59:05.164Z,1004.37
2018-02-11T14:00:07.025Z,1004.32
2018-02-11T14:01:08.882Z,1004.38
2018-02-11T14:02:10.746Z,1004.35
2018-02-11T14:03:12.561Z,1004.35
2018-02-11T14:04:14.359Z,1004.29
2018-02-11T14:05:16.236Z,1004.30
2018-02-11T14:06:18.142Z,1004.31
2018-02-11T14:07:19.957Z,1004.21
2018-02-11T14:08:34.076Z,1004.27
2018-02-11T14:09:35.940Z,1004.20
2018-02-11T14:10:37.824Z,1004.15
2018-02-11T14:11:39.700Z,1004.20
2018-02-11T14:12:41.496Z,1004.14
2018-02-11T14:13:43.297Z,1004.03
2018-02-11T14:14:45.149Z,1004.06
2018-02-11T14:15:47.025Z,1004.04
2018-02-11T14:16:48.908Z,1004.06
2018-02-11T14:18:03.047Z,1004.08
2018-02-11T14:19:04.914Z,1003.98
2018-02-11T14:20:06.788Z,1003.97
2018-02-11T14:21:08.645Z,1004.00
2018-02-11T14:22:10.441Z,1004.06
2018-02-11T14:23:12.235Z,1004.02
2018-02-11T14:24:14.095Z,1003.97
2018-02-11T14:25:15.953Z,1004.04
2018-02-11T14:26:17.808Z,1004.08
2018-02-11T14:27:31.936Z,1004.02
2018-02-11T14:28:33.803Z,1004.05
2018-02-11T14:29:35.680Z,1004.07
2018-02-11T14:30:37.560Z,1004.01
2018-02-11T14:31:39.358Z,1004.00
2018-02-11T14:32:41.174Z,1003.98
2018-02-11T14:33:43.045Z,1003.98
2018-02-11T14:34:44.908Z,1003.98
2018-02-11T14:35:46.723Z,1004.02
2018-02-11T14:37:00.849Z,1003.96
2018-02-11T14:38:02.708Z,1004.05
2018-02-11T14:39:04.593Z,1003.97
2018-02-11T14:40:06.472Z,1003.98
2018-02-11T14:41:08.262Z,1003.98
2018-02-11T14:42:10.059Z,1004.00
2018-02-11T14:43:11.941Z,1003.98
2018-02-11T14:44:13.819Z,1003.94
2018-02-11T14:45:15.692Z,1003.95
2018-02-11T14:46:29.821Z,1004.02
2018-02-11T14:47:31.704Z,1004.03
2018-02-11T14:48:33.579Z,1004.02
2018-02-11T14:49:35.444Z,1004.02
2018-02-11T14:50:37.229Z,1004.02
2018-02-11T14:51:39.029Z,1003.95
2018-02-11T14:52:40.904Z,1003.98
2018-02-11T14:53:42.767Z,1003.96
2018-02-11T14:54:44.642Z,1003.95
2018-02-11T14:55:58.773Z,1003.93
2018-02-11T14:57:00.652Z,1003.94
2018-02-11T14:58:02.530Z,1003.93
2018-02-11T14:59:04.392Z,1003.87
2018-02-11T15:00:06.208Z,1003.88
2018-02-11T15:01:08.024Z,1003.93
2018-02-11T15:02:09.900Z,1003.85
2018-02-11T15:03:11.761Z,1003.90
2018-02-11T15:04:13.639Z,1003.89
2018-02-11T15:05:27.767Z,1003.87
2018-02-11T15:06:29.643Z,1003.87
2018-02-11T15:07:31.505Z,1003.91
2018-02-11T15:08:33.381Z,1003.89
2018-02-11T15:09:35.176Z,1003.84
2018-02-11T15:10:36.967Z,1003.86
2018-02-11T15:11:38.830Z,1003.85
2018-02-11T15:12:40.707Z,1003.81
2018-02-11T15:13:42.628Z,1003.84
2018-02-11T15:14:56.727Z,1003.78
2018-02-11T15:15:58.609Z,1003.80
2018-02-11T15:17:00.491Z,1003.81
2018-02-11T15:18:02.366Z,1003.82
2018-02-11T15:19:04.162Z,1003.79
2018-02-11T15:20:05.975Z,1003.75
2018-02-11T15:21:07.834Z,1003.83
2018-02-11T15:22:09.693Z,1003.79
2018-02-11T15:23:11.563Z,1003.77
2018-02-11T15:24:25.687Z,1003.79
2018-02-11T15:25:27.550Z,1003.77
2018-02-11T15:26:29.406Z,1003.75
2018-02-11T15:27:31.270Z,1003.77
2018-02-11T15:28:33.080Z,1003.78
2018-02-11T15:29:34.877Z,1003.77
2018-02-11T15:30:36.728Z,1003.81
2018-02-11T15:31:38.584Z,1003.78
2018-02-11T15:32:40.441Z,1003.77
2018-02-11T15:33:54.584Z,1003.73
2018-02-11T15:34:56.466Z,1003.78
2018-02-11T15:35:58.354Z,1003.72
2018-02-11T15:37:00.223Z,1003.72
2018-02-11T15:38:02.039Z,1003.71
2018-02-11T15:39:03.854Z,1003.66
2018-02-11T15:40:05.687Z,1003.69
2018-02-11T15:41:07.483Z,1003.70
2018-02-11T15:42:09.297Z,1003.69
2018-02-11T15:43:23.441Z,1003.69
2018-02-11T15:44:25.299Z,1003.69
2018-02-11T15:45:27.183Z,1003.69
2018-02-11T15:46:29.049Z,1003.71
2018-02-11T15:47:30.840Z,1003.75
2018-02-11T15:48:32.665Z,1003.69
2018-02-11T15:49:34.534Z,1003.74
2018-02-11T15:50:36.400Z,1003.76
2018-02-11T15:51:38.274Z,1003.73
2018-02-11T15:52:52.402Z,1003.70
2018-02-11T15:53:54.275Z,1003.75
2018-02-11T15:54:56.135Z,1003.77
2018-02-11T15:55:57.992Z,1003.79
2018-02-11T15:56:59.781Z,1003.79
2018-02-11T15:58:01.575Z,1003.81
2018-02-11T15:59:03.431Z,1003.81
2018-02-11T16:00:05.303Z,1003.84
2018-02-11T16:01:07.165Z,1003.84
2018-02-11T16:02:21.285Z,1003.86
2018-02-11T16:03:23.147Z,1003.85
2018-02-11T16:04:25.002Z,1003.86
2018-02-11T16:05:26.866Z,1003.87
2018-02-11T16:06:28.653Z,1003.88
2018-02-11T16:07:30.447Z,1003.88
2018-02-11T16:08:32.311Z,1003.89
2018-02-11T16:09:34.177Z,1003.84
2018-02-11T16:10:36.035Z,1003.91
2018-02-11T16:11:50.173Z,1003.85
2018-02-11T16:12:52.033Z,1003.86
2018-02-11T16:13:53.889Z,1003.88
2018-02-11T16:14:55.749Z,1003.86
2018-02-11T16:15:57.539Z,1003.84
2018-02-11T16:16:59.347Z,1003.85
2018-02-11T16:18:01.199Z,1003.86
2018-02-11T16:19:03.073Z,1003.85
2018-02-11T16:20:04.954Z,1003.91
2018-02-11T16:21:19.096Z,1003.85
2018-02-11T16:22:20.964Z,1003.89
2018-02-11T16:23:22.833Z,1003.83
2018-02-11T16:24:24.689Z,1003.82
2018-02-11T16:25:26.482Z,1003.83
2018-02-11T16:26:28.264Z,1003.84
2018-02-11T16:27:30.121Z,1003.78
2018-02-11T16:28:31.991Z,1003.83
2018-02-11T16:29:33.845Z,1003.80
2018-02-11T16:30:48.012Z,1003.85
2018-02-11T16:31:49.870Z,1003.83
2018-02-11T16:32:51.733Z,1003.79
2018-02-11T16:33:53.582Z,1003.91
2018-02-11T16:34:55.369Z,1003.89
2018-02-11T16:35:57.157Z,1003.87
2018-02-11T16:36:59.031Z,1003.89
2018-02-11T16:38:00.900Z,1003.89
2018-02-11T16:39:02.748Z,1003.92
2018-02-11T16:40:16.904Z,1003.88
2018-02-11T16:41:18.709Z,1003.92
2018-02-11T16:42:20.519Z,1003.95
2018-02-11T16:43:22.313Z,1003.88
2018-02-11T16:44:24.192Z,1003.89
2018-02-11T16:45:26.074Z,1003.90
2018-02-11T16:46:27.990Z,1003.84
2018-02-11T16:47:29.882Z,1003.87
2018-02-11T16:48:31.710Z,1003.83
2018-02-11T16:49:45.877Z,1003.85
2018-02-11T16:50:47.730Z,1003.88
2018-02-11T16:51:49.585Z,1003.84
2018-02-11T16:52:51.448Z,1003.87
2018-02-11T16:53:53.253Z,1003.80
2018-02-11T16:54:55.063Z,1003.90
2018-02-11T16:55:56.923Z,1003.88
2018-02-11T16:56:58.781Z,1003.88
2018-02-11T16:58:00.647Z,1003.90
2018-02-11T16:59:14.754Z,1003.86
2018-02-11T17:00:16.617Z,1003.84
2018-02-11T17:01:18.467Z,1003.90
2018-02-11T17:02:20.327Z,1003.86
2018-02-11T17:03:22.131Z,1003.91
2018-02-11T17:04:23.928Z,1003.86
2018-02-11T17:05:25.831Z,1003.90
2018-02-11T17:06:27.657Z,1003.88
2018-02-11T17:07:29.518Z,1003.89
2018-02-11T17:08:43.652Z,1003.86
2018-02-11T17:09:45.507Z,1003.87
2018-02-11T17:10:47.371Z,1003.84
2018-02-11T17:11:49.246Z,1003.89
2018-02-11T17:12:51.056Z,1003.87
2018-02-11T17:13:52.836Z,1003.85
2018-02-11T17:14:54.689Z,1003.85
2018-02-11T17:15:56.738Z,1003.86
2018-02-11T17:16:58.596Z,1003.83
2018-02-11T17:18:12.740Z,1003.80
2018-02-11T17:19:14.613Z,1003.84
2018-02-11T17:20:16.459Z,1003.83
2018-02-11T17:21:18.321Z,1003.85
2018-02-11T17:22:20.137Z,1003.84
2018-02-11T17:23:21.942Z,1003.82
2018-02-11T17:24:23.796Z,1003.79
2018-02-11T17:25:25.692Z,1003.81
2018-02-11T17:26:27.515Z,1003.79
2018-02-11T17:27:41.642Z,1003.78
2018-02-11T17:28:43.497Z,1003.76
2018-02-11T17:29:45.375Z,1003.79
2018-02-11T17:30:47.245Z,1003.76
2018-02-11T17:31:49.059Z,1003.73
2018-02-11T17:32:50.892Z,1003.78
2018-02-11T17:33:52.742Z,1003.79
2018-02-11T17:34:54.598Z,1003.75
2018-02-11T17:35:56.473Z,1003.78
2018-02-11T17:37:10.610Z,1003.80
2018-02-11T17:38:12.472Z,1003.79
2018-02-11T17:39:14.320Z,1003.73
2018-02-11T17:40:16.178Z,1003.70
2018-02-11T17:41:17.971Z,1003.66
2018-02-11T17:42:19.778Z,1003.72
2018-02-11T17:43:21.676Z,1003.70
2018-02-11T17:44:23.513Z,1003.69
2018-02-11T17:45:25.369Z,1003.70
2018-02-11T17:46:39.511Z,1003.69
2018-02-11T17:47:41.385Z,1003.68
2018-02-11T17:48:43.249Z,1003.77
2018-02-11T17:49:45.148Z,1003.81
2018-02-11T17:50:46.902Z,1003.78
2018-02-11T17:51:48.687Z,1003.76
2018-02-11T17:52:50.538Z,1003.72
2018-02-11T17:53:52.389Z,1003.74
2018-02-11T17:54:54.239Z,1003.76
2018-02-11T17:56:08.367Z,1003.73
2018-02-11T17:57:10.238Z,1003.78
2018-02-11T17:58:12.088Z,1003.78
2018-02-11T17:59:13.948Z,1003.82
2018-02-11T18:00:15.733Z,1003.76
2018-02-11T18:01:17.518Z,1003.75
2018-02-11T18:02:19.375Z,1003.79
2018-02-11T18:03:21.230Z,1003.75
2018-02-11T18:04:23.084Z,1003.71
2018-02-11T18:05:37.221Z,1003.74
2018-02-11T18:06:39.075Z,1003.72
2018-02-11T18:07:40.947Z,1003.72
2018-02-11T18:08:42.809Z,1003.70
2018-02-11T18:09:44.613Z,1003.71
2018-02-11T18:10:46.429Z,1003.73
2018-02-11T18:11:48.278Z,1003.72
2018-02-11T18:12:50.164Z,1003.71
2018-02-11T18:13:52.015Z,1003.68
2018-02-11T18:15:06.192Z,1003.70
2018-02-11T18:16:08.051Z,1003.72
2018-02-11T18:17:09.916Z,1003.76
2018-02-11T18:18:11.773Z,1003.74
2018-02-11T18:19:13.585Z,1003.74
2018-02-11T18:20:15.394Z,1003.77
2018-02-11T18:21:17.271Z,1003.77
2018-02-11T18:22:19.128Z,1003.78
2018-02-11T18:23:21.095Z,1003.84
2018-02-11T18:24:35.241Z,1003.80
2018-02-11T18:25:37.106Z,1003.82
2018-02-11T18:26:38.989Z,1003.82
2018-02-11T18:27:40.861Z,1003.86
2018-02-11T18:28:42.671Z,1003.82
2018-02-11T18:29:44.474Z,1003.83
2018-02-11T18:30:46.335Z,1003.81
2018-02-11T18:31:48.219Z,1003.88
2018-02-11T18:32:50.079Z,1003.87
2018-02-11T18:34:04.250Z,1003.91
2018-02-11T18:35:06.129Z,1003.90
2018-02-11T18:36:08.012Z,1003.91
2018-02-11T18:37:09.865Z,1003.96
2018-02-11T18:38:11.675Z,1003.93
2018-02-11T18:39:14.189Z,1003.93
2018-02-11T18:40:16.026Z,1003.94
2018-02-11T18:41:17.902Z,1003.96
2018-02-11T18:42:19.753Z,1003.95
2018-02-11T18:43:33.897Z,1004.02
2018-02-11T18:44:35.772Z,1004.04
2018-02-11T18:45:37.645Z,1004.02
2018-02-11T18:46:39.516Z,1004.01
2018-02-11T18:47:41.303Z,1004.01
2018-02-11T18:48:43.094Z,1004.02
2018-02-11T18:49:44.968Z,1004.00
2018-02-11T18:50:46.842Z,1004.02
2018-02-11T18:51:48.712Z,1003.98
2018-02-11T18:53:02.836Z,1004.04
2018-02-11T18:54:04.712Z,1004.01
2018-02-11T18:55:06.582Z,1003.99
2018-02-11T18:56:08.430Z,1004.00
2018-02-11T18:57:10.242Z,1003.98
2018-02-11T18:58:12.035Z,1003.98
2018-02-11T18:59:13.909Z,1004.00
2018-02-11T19:00:15.780Z,1004.01
2018-02-11T19:01:17.629Z,1004.01
2018-02-11T19:02:31.748Z,1004.03
2018-02-11T19:03:33.610Z,1004.00
2018-02-11T19:04:35.481Z,1004.05
2018-02-11T19:05:37.330Z,1004.04
2018-02-11T19:06:39.118Z,1004.09
2018-02-11T19:07:40.909Z,1004.06
2018-02-11T19:08:42.765Z,1004.08
2018-02-11T19:09:44.620Z,1004.07
2018-02-11T19:10:46.470Z,1004.06
2018-02-11T19:12:00.596Z,1004.10
2018-02-11T19:13:02.468Z,1004.12
2018-02-11T19:14:04.324Z,1004.16
2018-02-11T19:15:06.197Z,1004.09
2018-02-11T19:16:07.989Z,1004.09
2018-02-11T19:17:09.795Z,1004.05
2018-02-11T19:18:11.669Z,1004.08
2018-02-11T19:19:13.542Z,1004.06
2018-02-11T19:20:15.415Z,1004.12
2018-02-11T19:21:29.549Z,1004.09
2018-02-11T19:22:31.407Z,1004.12
2018-02-11T19:23:33.260Z,1004.15
2018-02-11T19:24:35.117Z,1004.20
2018-02-11T19:25:36.912Z,1004.19
2018-02-11T19:26:38.768Z,1004.13
2018-02-11T19:27:40.571Z,1004.15
2018-02-11T19:28:42.430Z,1004.19
2018-02-11T19:29:44.298Z,1004.20
2018-02-11T19:30:58.425Z,1004.23
2018-02-11T19:32:00.296Z,1004.19
2018-02-11T19:33:02.172Z,1004.24
2018-02-11T19:34:04.032Z,1004.20
2018-02-11T19:35:05.823Z,1004.23
2018-02-11T19:36:07.616Z,1004.21
2018-02-11T19:37:09.483Z,1004.23
2018-02-11T19:38:11.341Z,1004.18
2018-02-11T19:39:13.193Z,1004.15
2018-02-11T19:40:27.335Z,1004.15
2018-02-11T19:41:29.210Z,1004.18
2018-02-11T19:42:31.064Z,1004.19
2018-02-11T19:43:32.941Z,1004.19
2018-02-11T19:44:34.746Z,1004.21
2018-02-11T19:45:36.538Z,1004.18
2018-02-11T19:46:38.402Z,1004.17
2018-02-11T19:47:40.289Z,1004.19
2018-02-11T19:48:42.154Z,1004.18
2018-02-11T19:49:56.278Z,1004.18
2018-02-11T19:50:58.157Z,1004.24
2018-02-11T19:52:01.010Z,1004.25
2018-02-11T19:52:45.735Z,1004.28
2018-02-11T19:53:47.613Z,1004.31
2018-02-11T19:54:49.488Z,1004.32
2018-02-11T19:55:51.363Z,1004.36
2018-02-11T19:56:53.156Z,1004.33
2018-02-11T19:57:54.960Z,1004.37
2018-02-11T19:58:56.812Z,1004.38
2018-02-11T19:59:58.668Z,1004.37
2018-02-11T20:01:00.542Z,1004.37
2018-02-11T20:02:14.676Z,1004.40
2018-02-11T20:03:16.538Z,1004.39
2018-02-11T20:04:18.401Z,1004.39
2018-02-11T20:05:20.289Z,1004.38
2018-02-11T20:06:22.081Z,1004.38
2018-02-11T20:07:23.881Z,1004.38
2018-02-11T20:08:25.737Z,1004.36
2018-02-11T20:09:27.590Z,1004.41
2018-02-11T20:10:29.448Z,1004.43
2018-02-11T20:11:43.564Z,1004.46
2018-02-11T20:12:45.419Z,1004.41
2018-02-11T20:13:47.278Z,1004.43
2018-02-11T20:14:49.152Z,1004.44
2018-02-11T20:15:50.939Z,1004.49
2018-02-11T20:16:52.729Z,1004.49
2018-02-11T20:17:54.599Z,1004.51
2018-02-11T20:18:56.456Z,1004.50
2018-02-11T20:19:58.334Z,1004.52
2018-02-11T20:21:12.478Z,1004.57
2018-02-11T20:22:14.329Z,1004.56
2018-02-11T20:23:16.203Z,1004.62
2018-02-11T20:24:18.079Z,1004.61
2018-02-11T20:25:19.865Z,1004.64
2018-02-11T20:26:21.649Z,1004.63
2018-02-11T20:27:23.508Z,1004.62
2018-02-11T20:28:25.374Z,1004.61
2018-02-11T20:29:27.230Z,1004.57
2018-02-11T20:30:41.369Z,1004.56
2018-02-11T20:31:43.228Z,1004.52
2018-02-11T20:32:45.104Z,1004.51
2018-02-11T20:33:46.971Z,1004.53
2018-02-11T20:34:48.765Z,1004.49
2018-02-11T20:35:50.574Z,1004.47
2018-02-11T20:36:52.427Z,1004.51
2018-02-11T20:37:54.300Z,1004.51
2018-02-11T20:38:56.167Z,1004.47
2018-02-11T20:40:10.336Z,1004.48
2018-02-11T20:41:12.194Z,1004.45
2018-02-11T20:42:14.066Z,1004.50
2018-02-11T20:43:15.920Z,1004.50
2018-02-11T20:44:17.729Z,1004.58
2018-02-11T20:45:19.513Z,1004.50
2018-02-11T20:46:21.369Z,1004.50
2018-02-11T20:47:23.230Z,1004.45
2018-02-11T20:48:25.095Z,1004.46
2018-02-11T20:49:39.232Z,1004.44
2018-02-11T20:50:41.088Z,1004.43
2018-02-11T20:51:42.948Z,1004.38
2018-02-11T20:52:44.823Z,1004.40
2018-02-11T20:53:46.634Z,1004.41
2018-02-11T20:54:48.425Z,1004.42
2018-02-11T20:55:50.294Z,1004.48
2018-02-11T20:56:52.147Z,1004.48
2018-02-11T20:57:54.020Z,1004.52
2018-02-11T20:59:08.161Z,1004.59
2018-02-11T21:00:10.034Z,1004.58
2018-02-11T21:01:11.892Z,1004.60
2018-02-11T21:02:13.768Z,1004.59
2018-02-11T21:03:15.560Z,1004.62
2018-02-11T21:04:17.365Z,1004.60
2018-02-11T21:05:19.233Z,1004.63
2018-02-11T21:06:21.088Z,1004.63
2018-02-11T21:07:22.956Z,1004.63
2018-02-11T21:08:37.086Z,1004.65
2018-02-11T21:09:38.962Z,1004.63
2018-02-11T21:10:40.813Z,1004.64
2018-02-11T21:11:42.662Z,1004.61
2018-02-11T21:12:44.450Z,1004.61
2018-02-11T21:13:46.244Z,1004.63
2018-02-11T21:14:48.095Z,1004.61
2018-02-11T21:15:49.940Z,1004.64
2018-02-11T21:16:51.812Z,1004.65
2018-02-11T21:18:05.931Z,1004.65
2018-02-11T21:19:07.789Z,1004.70
2018-02-11T21:20:09.666Z,1004.67
2018-02-11T21:21:11.542Z,1004.69
2018-02-11T21:22:13.357Z,1004.69
2018-02-11T21:23:15.162Z,1004.68
2018-02-11T21:24:17.017Z,1004.67
2018-02-11T21:25:18.870Z,1004.63
2018-02-11T21:26:20.747Z,1004.64
2018-02-11T21:27:34.886Z,1004.63
2018-02-11T21:28:36.760Z,1004.62
2018-02-11T21:29:38.631Z,1004.66
2018-02-11T21:30:40.484Z,1004.70
2018-02-11T21:31:42.280Z,1004.73
2018-02-11T21:32:44.090Z,1004.69
2018-02-11T21:33:45.960Z,1004.73
2018-02-11T21:34:47.815Z,1004.71
2018-02-11T21:35:49.694Z,1004.73
2018-02-11T21:37:03.831Z,1004.72
2018-02-11T21:38:05.702Z,1004.72
2018-02-11T21:39:07.556Z,1004.73