createdAt,value
2018-08-20T08:10:23.308Z,25.40
2018-08-20T08:12:54.140Z,26.10
2018-08-20T08:15:24.956Z,26.80
2018-08-20T08:17:55.053Z,27.50
2018-08-20T08:20:25.731Z,28.20
2018-08-20T08:22:55.467Z,28.70
2018-08-20T08:25:26.374Z,29.20
2018-08-20T08:27:56.864Z,29.60
2018-08-20T08:30:26.456Z,29.90
2018-08-20T08:32:56.736Z,30.10
2018-08-20T08:35:26.564Z,30.40
2018-08-20T08:38:13.008Z,30.60
2018-08-20T08:40:55.542Z,30.70
2018-08-20T08:43:37.076Z,30.90
2018-08-20T08:46:20.389Z,31.00
2018-08-20T08:48:59.452Z,31.10
2018-08-20T08:51:29.400Z,31.20
2018-08-20T08:54:00.300Z,31.30
2018-08-20T08:56:30.241Z,31.40
2018-08-20T08:59:00.750Z,31.50
2018-08-20T09:01:31.540Z,31.50
2018-08-20T09:04:01.171Z,31.50
2018-08-20T09:06:32.196Z,31.50
2018-08-20T09:09:02.181Z,31.50
2018-08-20T09:11:32.100Z,31.40
2018-08-20T09:14:02.444Z,31.30
2018-08-20T09:16:32.160Z,31.30
2018-08-20T09:21:44.632Z,31.30
2018-08-20T09:26:52.191Z,31.40
2018-08-20T09:29:22.052Z,31.30
2018-08-20T09:31:52.334Z,31.20
2018-08-20T09:34:22.662Z,31.20
2018-08-20T09:36:53.078Z,31.00
2018-08-20T09:39:23.310Z,31.00
2018-08-20T09:41:53.147Z,30.90
2018-08-20T09:44:23.657Z,31.00
2018-08-20T09:46:54.391Z,31.10
2018-08-20T09:49:25.188Z,31.30
2018-08-20T09:51:55.300Z,31.40
2018-08-20T09:54:26.168Z,31.50
2018-08-20T09:56:56.678Z,31.40
2018-08-20T09:59:27.025Z,31.40
2018-08-20T10:01:57.500Z,31.40
2018-08-20T10:04:27.319Z,31.30
2018-08-20T10:06:57.995Z,31.30
2018-08-20T10:09:28.063Z,31.20
2018-08-20T10:11:58.764Z,31.20
2018-08-20T10:14:30.100Z,31.10
2018-08-20T10:17:01.959Z,31.00
2018-08-20T10:19:32.146Z,31.00
2018-08-20T10:22:03.056Z,31.00
2018-08-20T10:24:33.595Z,31.00
2018-08-20T10:27:04.310Z,31.00
2018-08-20T10:29:34.139Z,30.90
2018-08-20T10:32:05.426Z,30.90
2018-08-20T10:34:35.976Z,30.90
2018-08-20T10:37:05.743Z,30.90
2018-08-20T10:39:35.359Z,30.90
2018-08-20T10:42:04.951Z,30.90
2018-08-20T10:44:40.491Z,30.90
2018-08-20T10:47:10.263Z,30.90
2018-08-20T10:49:40.531Z,31.00
2018-08-20T10:52:11.156Z,31.10
2018-08-20T10:54:41.021Z,31.20
2018-08-20T10:57:10.935Z,31.40
2018-08-20T10:59:40.679Z,31.60
2018-08-20T11:02:10.918Z,31.80
2018-08-20T11:04:41.920Z,32.00
2018-08-20T11:07:12.400Z,32.20
2018-08-20T11:09:42.301Z,32.30
2018-08-20T11:12:12.900Z,32.50
2018-08-20T11:14:42.772Z,32.50
2018-08-20T11:17:12.644Z,32.50
2018-08-20T11:19:42.651Z,32.50
2018-08-20T11:22:12.468Z,32.40
2018-08-20T11:24:44.008Z,32.40
2018-08-20T11:27:13.865Z,32.30
2018-08-20T11:29:43.480Z,32.30
2018-08-20T11:32:13.848Z,32.20
2018-08-20T11:34:44.535Z,32.00
2018-08-20T11:37:14.201Z,31.90
2018-08-20T11:39:44.351Z,31.80
2018-08-20T11:42:14.095Z,31.70
2018-08-20T11:44:45.147Z,31.60
2018-08-20T11:47:15.314Z,31.50
2018-08-20T11:49:45.248Z,31.30
2018-08-20T11:52:14.859Z,31.00
2018-08-20T11:54:45.227Z,30.70
2018-08-20T11:57:16.012Z,30.50
2018-08-20T11:59:46.159Z,30.40
2018-08-20T12:02:16.356Z,30.40
2018-08-20T12:04:46.076Z,30.60
2018-08-20T12:07:16.866Z,30.70
2018-08-20T12:09:46.920Z,30.80
2018-08-20T12:12:16.621Z,30.90
2018-08-20T12:14:46.290Z,30.90
2018-08-20T12:17:16.292Z,30.80
2018-08-20T12:19:46.335Z,30.90
2018-08-20T12:22:17.322Z,31.00
2018-08-20T12:24:48.095Z,31.00
2018-08-20T12:27:17.668Z,31.10
2018-08-20T12:29:47.259Z,31.20
2018-08-20T12:32:17.496Z,31.20
2018-08-20T12:34:47.860Z,31.20
2018-08-20T12:37:17.623Z,31.30
2018-08-20T12:39:48.219Z,31.30
2018-08-20T12:42:19.040Z,31.40
2018-08-20T12:44:49.924Z,31.40
2018-08-20T12:47:20.056Z,31.50
2018-08-20T12:49:49.922Z,31.60
2018-08-20T12:52:20.160Z,31.70
2018-08-20T12:54:54.982Z,31.80
2018-08-20T12:57:24.934Z,32.00
2018-08-20T12:59:57.347Z,32.30
2018-08-20T13:02:27.122Z,32.30
2018-08-20T13:04:57.408Z,32.30
2018-08-20T13:07:41.947Z,32.30
2018-08-20T13:10:20.199Z,32.20
2018-08-20T13:12:50.283Z,31.80
2018-08-20T13:15:20.443Z,31.50
2018-08-20T13:17:50.391Z,31.30
2018-08-20T13:20:19.997Z,31.20
2018-08-20T13:22:49.851Z,31.30
2018-08-20T13:25:20.976Z,31.50
2018-08-20T13:27:54.655Z,31.60
2018-08-20T13:30:24.551Z,31.60
2018-08-20T13:32:54.249Z,31.60
2018-08-20T13:35:25.391Z,31.60
2018-08-20T13:37:55.979Z,31.70
2018-08-20T13:40:30.603Z,31.50
2018-08-20T13:43:06.903Z,31.20
2018-08-20T13:45:41.177Z,31.10
2018-08-20T13:48:12.388Z,31.10
2018-08-20T13:50:44.612Z,31.20
2018-08-20T13:53:16.488Z,31.00
2018-08-20T13:55:49.819Z,30.80
2018-08-20T13:58:27.938Z,30.60
2018-08-20T14:01:06.627Z,30.30
2018-08-20T14:03:49.415Z,30.00
2018-08-20T14:06:31.287Z,29.50
2018-08-20T14:09:08.156Z,28.90
2018-08-20T14:11:38.427Z,28.40
2018-08-20T14:14:12.859Z,28.00
2018-08-20T14:16:43.961Z,27.70
2018-08-20T14:19:13.687Z,27.50
2018-08-20T14:21:47.676Z,27.40
2018-08-20T14:24:17.507Z,27.30
2018-08-20T14:26:48.120Z,27.10
2018-08-20T14:29:22.973Z,27.00
2018-08-20T14:31:53.137Z,26.80
2018-08-20T14:34:26.675Z,26.60
2018-08-20T14:36:56.406Z,26.40
2018-08-20T14:39:25.929Z,26.20
2018-08-20T14:41:55.923Z,25.90
2018-08-20T14:44:26.132Z,25.60
2018-08-20T14:46:56.628Z,25.40
2018-08-20T14:49:27.173Z,25.20
2018-08-20T14:51:57.418Z,25.00
2018-08-20T14:54:27.344Z,24.90
2018-08-20T14:56:57.731Z,24.80
2018-08-20T14:59:27.711Z,24.70
2018-08-20T15:01:57.918Z,24.70
2018-08-20T15:04:27.932Z,24.60
2018-08-20T15:07:00.922Z,24.50
2018-08-20T15:09:31.396Z,24.50
2018-08-20T15:12:01.060Z,24.50
2018-08-20T15:14:31.202Z,24.60
2018-08-20T15:17:01.592Z,24.60
2018-08-20T15:19:31.953Z,24.70
2018-08-20T15:22:05.203Z,24.80
2018-08-20T15:24:35.567Z,24.80
2018-08-20T15:27:08.193Z,24.80
2018-08-20T15:29:39.167Z,24.90
2018-08-20T15:32:09.363Z,24.80
2018-08-20T15:34:39.075Z,24.90
2018-08-20T15:37:09.711Z,24.90
2018-08-20T15:39:40.185Z,24.90
2018-08-20T15:42:10.560Z,24.90
2018-08-20T15:44:41.091Z,24.90
2018-08-20T15:47:10.875Z,24.80
2018-08-20T15:49:40.756Z,24.80
2018-08-20T15:52:10.364Z,24.70
2018-08-20T15:54:40.648Z,24.70
2018-08-20T15:57:11.440Z,24.60
2018-08-20T15:59:41.371Z,24.60
2018-08-20T16:02:16.037Z,24.50
2018-08-20T16:04:46.219Z,24.50
2018-08-20T16:07:20.756Z,24.40
2018-08-20T16:10:06.480Z,24.40
2018-08-20T16:12:47.762Z,24.40
2018-08-20T16:15:23.932Z,24.40
2018-08-20T16:17:57.906Z,24.30
2018-08-20T16:20:29.799Z,24.20
2018-08-20T16:22:59.728Z,24.20
2018-08-20T16:25:31.766Z,24.10
2018-08-20T16:28:01.704Z,24.10
2018-08-20T16:30:31.636Z,24.00
2018-08-20T16:33:02.204Z,24.00
2018-08-20T16:35:32.732Z,24.00
2018-08-20T16:38:02.920Z,24.00
2018-08-20T16:40:32.530Z,24.00
2018-08-20T16:43:02.468Z,24.00
2018-08-20T16:45:33.368Z,24.00
2018-08-20T16:48:05.108Z,24.00
2018-08-20T16:50:35.259Z,24.10
2018-08-20T16:53:05.199Z,24.10
2018-08-20T16:55:35.080Z,24.10
2018-08-20T16:58:05.556Z,24.20
2018-08-20T17:00:35.425Z,24.20
2018-08-20T17:03:09.718Z,24.30
2018-08-20T17:05:45.408Z,24.30
2018-08-20T17:08:21.591Z,24.30
2018-08-20T17:10:51.684Z,24.30
2018-08-20T17:13:21.776Z,24.40
2018-08-20T17:15:51.581Z,24.30
2018-08-20T17:18:35.647Z,24.40
2018-08-20T17:21:07.168Z,24.40
2018-08-20T17:23:42.896Z,24.40
2018-08-20T17:26:13.309Z,24.40
2018-08-20T17:28:51.425Z,24.40
2018-08-20T17:31:30.405Z,24.40
2018-08-20T17:34:06.407Z,24.40
2018-08-20T17:36:40.369Z,24.40
2018-08-20T17:39:15.021Z,24.40
2018-08-20T17:41:45.099Z,24.40
2018-08-20T17:44:23.515Z,24.40
2018-08-20T17:46:57.527Z,24.40
2018-08-20T17:49:30.327Z,24.40
2018-08-20T17:52:05.553Z,24.30
2018-08-20T17:54:45.995Z,24.30
2018-08-20T17:57:17.561Z,24.20
2018-08-20T18:00:10.242Z,24.20
2018-08-20T18:02:52.121Z,24.20
2018-08-20T18:05:24.131Z,24.20
2018-08-20T18:07:55.583Z,24.20
2018-08-20T18:10:25.608Z,24.20
2018-08-20T18:12:57.932Z,24.20
2018-08-20T18:15:28.072Z,24.20
2018-08-20T18:17:58.644Z,24.20
2018-08-20T18:20:29.923Z,24.30
2018-08-20T18:23:00.102Z,24.30
2018-08-20T18:25:34.820Z,24.20
2018-08-20T18:28:04.748Z,24.20
2018-08-20T18:31:06.664Z,24.20
2018-08-20T18:33:41.689Z,24.20
2018-08-20T18:36:25.277Z,24.20
2018-08-20T18:39:01.340Z,24.20
2018-08-20T18:42:00.007Z,24.20
2018-08-20T18:51:53.630Z,24.00
2018-08-20T18:54:23.685Z,23.70
2018-08-20T18:57:07.544Z,23.70
2018-08-20T18:59:39.871Z,23.70
2018-08-20T19:02:21.478Z,23.80
2018-08-20T19:04:57.084Z,23.80
2018-08-20T19:07:29.954Z,23.80
2018-08-20T19:10:00.172Z,23.80
2018-08-20T19:12:30.380Z,23.90
2018-08-20T19:15:14.176Z,23.90
2018-08-20T19:17:44.225Z,23.90
2018-08-20T19:20:22.916Z,23.90
2018-08-20T19:22:55.871Z,24.00
2018-08-20T19:25:31.380Z,24.00
2018-08-20T19:28:08.268Z,24.00
2018-08-20T19:30:39.040Z,24.00
2018-08-20T19:33:14.416Z,24.00
2018-08-20T19:35:44.591Z,23.90
2018-08-20T19:38:15.367Z,23.90
2018-08-20T19:40:45.525Z,23.80
2018-08-20T19:43:15.911Z,23.80
2018-08-20T19:45:46.306Z,23.80
2018-08-20T19:48:17.700Z,23.80
2018-08-20T19:50:48.528Z,23.80
2018-08-20T19:53:24.003Z,23.80
2018-08-20T19:55:54.196Z,23.90
2018-08-20T19:58:34.601Z,23.80
2018-08-20T20:01:12.739Z,23.90
2018-08-20T20:03:45.748Z,23.90
2018-08-20T20:06:16.815Z,23.90
2018-08-20T20:08:46.932Z,23.90
2018-08-20T20:11:22.786Z,23.90
2018-08-20T20:13:57.343Z,24.00
2018-08-20T20:16:29.799Z,24.00
2018-08-20T20:18:59.966Z,24.00
2018-08-20T20:21:30.825Z,23.90
2018-08-20T20:24:01.092Z,24.00
2018-08-20T20:26:31.394Z,24.00
2018-08-20T20:29:02.936Z,24.00
2018-08-20T20:31:32.996Z,24.00
2018-08-20T20:34:04.124Z,24.10
2018-08-20T20:36:34.387Z,24.10
2018-08-20T20:39:05.945Z,24.10
2018-08-20T20:41:36.044Z,24.00
2018-08-20T20:44:06.441Z,24.00
2018-08-20T20:46:36.557Z,23.90
2018-08-20T20:49:08.695Z,23.90
2018-08-20T20:51:38.991Z,23.90
2018-08-20T20:54:09.461Z,23.90
2018-08-20T20:56:39.220Z,23.90
2018-08-20T20:59:09.144Z,23.90
2018-08-20T21:01:46.405Z,23.90
2018-08-20T21:04:22.052Z,23.80
2018-08-20T21:06:52.525Z,23.80
2018-08-20T21:09:22.530Z,23.80
2018-08-20T21:11:52.431Z,23.80
2018-08-20T21:14:24.391Z,23.80
2018-08-20T21:16:55.234Z,23.70
2018-08-20T21:19:26.759Z,23.70
2018-08-20T21:21:56.435Z,23.70
2018-08-20T21:24:26.288Z,23.70
2018-08-20T21:26:56.523Z,23.70
2018-08-20T21:29:27.405Z,23.70
2018-08-20T21:31:57.616Z,23.70
2018-08-20T21:34:34.331Z,23.70
2018-08-20T21:37:04.789Z,23.70
2018-08-20T21:39:34.971Z,23.70
2018-08-20T21:42:04.942Z,23.70
2018-08-20T21:44:35.198Z,23.70
2018-08-20T21:47:30.288Z,23.80
2018-08-20T21:50:00.496Z,23.80
2018-08-20T21:52:31.028Z,23.70
2018-08-20T21:55:06.002Z,23.70
2018-08-20T21:57:49.646Z,23.70
2018-08-20T22:00:21.759Z,23.70
2018-08-20T22:02:57.043Z,23.70
2018-08-20T22:05:29.506Z,23.70
2018-08-20T22:08:00.332Z,23.70
2018-08-20T22:10:31.460Z,23.60
2018-08-20T22:13:01.018Z,23.60
2018-08-20T22:15:31.702Z,23.60
2018-08-20T22:18:01.732Z,23.60
2018-08-20T22:20:32.455Z,23.60
2018-08-20T22:23:11.992Z,23.60
2018-08-20T22:25:33.378Z,23.60
2018-08-20T22:28:03.603Z,23.60
2018-08-20T22:30:36.675Z,23.60
2018-08-20T22:33:07.119Z,23.60
2018-08-20T22:35:37.033Z,23.60
2018-08-20T22:38:07.281Z,23.60
2018-08-20T22:40:37.521Z,23.50
2018-08-20T22:43:08.315Z,23.60
2018-08-20T22:45:39.175Z,23.60
2018-08-20T22:48:09.061Z,23.60
2018-08-20T22:50:38.911Z,23.60
2018-08-20T22:53:10.152Z,23.60
2018-08-20T22:55:46.892Z,23.60
2018-08-20T22:58:16.672Z,23.60
2018-08-20T23:00:46.292Z,23.60
2018-08-20T23:03:16.251Z,23.60
2018-08-20T23:05:46.407Z,23.50
2018-08-20T23:08:18.239Z,23.50
2018-08-20T23:10:49.796Z,23.60
2018-08-20T23:13:21.032Z,23.50
2018-08-20T23:15:50.968Z,23.50
2018-08-20T23:18:20.724Z,23.50
2018-08-20T23:20:50.987Z,23.50
2018-08-20T23:23:26.379Z,23.50
2018-08-20T23:26:11.655Z,23.40
2018-08-20T23:28:42.448Z,23.40
2018-08-20T23:31:12.630Z,23.40
2018-08-20T23:33:42.203Z,23.30
2018-08-20T23:36:12.204Z,23.30
2018-08-20T23:38:42.714Z,23.30
2018-08-20T23:41:12.560Z,23.30
2018-08-20T23:43:47.207Z,23.30
2018-08-20T23:46:28.123Z,23.30
2018-08-20T23:48:58.143Z,23.30
2018-08-20T23:51:27.856Z,23.20
2018-08-20T23:53:58.795Z,23.20
2018-08-20T23:56:28.622Z,23.20
2018-08-20T23:58:58.924Z,23.20
