createdAt,value
2019-04-01T00:01:08.010Z,34.27
2019-04-01T00:03:37.662Z,28.50
2019-04-01T00:06:07.193Z,33.90
2019-04-01T00:08:36.687Z,29.60
2019-04-01T00:11:06.217Z,25.93
2019-04-01T00:13:35.717Z,31.87
2019-04-01T00:16:05.252Z,31.83
2019-04-01T00:18:34.750Z,32.40
2019-04-01T00:21:05.505Z,37.30
2019-04-01T00:23:35.033Z,30.63
2019-04-01T00:26:04.705Z,24.50
2019-04-01T00:28:34.570Z,30.03
2019-04-01T00:31:04.122Z,28.10
2019-04-01T00:33:33.601Z,26.87
2019-04-01T00:36:03.132Z,33.73
2019-04-01T00:38:32.623Z,30.03
2019-04-01T00:41:03.194Z,34.67
2019-04-01T00:43:40.327Z,39.30
2019-04-01T00:46:11.322Z,26.20
2019-04-01T00:48:40.835Z,21.97
2019-04-01T00:51:10.732Z,27.37
2019-04-01T00:53:40.485Z,19.17
2019-04-01T00:56:10.014Z,20.97
2019-04-01T00:58:39.510Z,22.57
2019-04-01T01:01:09.038Z,29.73
2019-04-01T01:03:38.535Z,27.53
2019-04-01T01:06:08.061Z,30.77
2019-04-01T01:08:37.563Z,22.50
2019-04-01T01:11:07.093Z,27.13
2019-04-01T01:13:36.579Z,32.43
2019-04-01T01:16:06.118Z,23.17
2019-04-01T01:18:36.576Z,25.43
2019-04-01T01:21:06.109Z,27.60
2019-04-01T01:23:35.602Z,27.37
2019-04-01T01:26:05.127Z,25.87
2019-04-01T01:28:34.614Z,22.80
2019-04-01T01:31:04.226Z,22.20
2019-04-01T01:33:33.738Z,24.23
2019-04-01T01:36:03.261Z,24.67
2019-04-01T01:38:32.755Z,21.73
2019-04-01T01:41:02.282Z,27.37
2019-04-01T01:43:31.775Z,18.80
2019-04-01T01:46:01.314Z,28.97
2019-04-01T01:48:30.804Z,18.93
2019-04-01T01:51:00.329Z,25.57
2019-04-01T01:53:29.821Z,24.63
2019-04-01T01:55:59.354Z,23.10
2019-04-01T01:58:28.850Z,21.03
2019-04-01T02:00:58.541Z,24.20
2019-04-01T02:03:28.033Z,27.13
2019-04-01T02:05:57.570Z,22.27
2019-04-01T02:08:27.195Z,25.73
2019-04-01T02:10:56.963Z,28.90
2019-04-01T02:13:26.449Z,23.47
2019-04-01T02:15:55.980Z,27.47
2019-04-01T02:18:25.483Z,21.30
2019-04-01T02:20:55.009Z,24.07
2019-04-01T02:23:24.497Z,28.63
2019-04-01T02:25:54.025Z,25.53
2019-04-01T02:28:23.559Z,20.73
2019-04-01T02:30:53.097Z,21.90
2019-04-01T02:33:22.631Z,24.80
2019-04-01T02:35:52.123Z,23.20
2019-04-01T02:38:22.029Z,23.13
2019-04-01T02:40:51.507Z,29.43
2019-04-01T02:43:21.039Z,27.00
2019-04-01T02:45:50.566Z,31.47
2019-04-01T02:48:20.074Z,33.77
2019-04-01T02:50:49.575Z,24.03
2019-04-01T02:53:19.096Z,19.50
2019-04-01T02:55:48.585Z,24.17
2019-04-01T02:58:18.107Z,21.53
2019-04-01T03:00:47.631Z,30.77
2019-04-01T03:03:17.469Z,21.13
2019-04-01T03:05:46.979Z,24.63
2019-04-01T03:08:16.497Z,22.90
2019-04-01T03:10:46.107Z,23.27
2019-04-01T03:13:15.636Z,24.23
2019-04-01T03:15:45.126Z,27.87
2019-04-01T03:18:14.664Z,19.77
2019-04-01T03:20:44.157Z,23.03
2019-04-01T03:23:13.689Z,25.40
2019-04-01T03:25:43.622Z,19.37
2019-04-01T03:28:13.151Z,39.03
2019-04-01T03:30:43.249Z,16.57
2019-04-01T03:33:12.786Z,19.00
2019-04-01T03:35:42.262Z,27.47
2019-04-01T03:38:12.240Z,22.90
2019-04-01T03:40:41.735Z,21.67
2019-04-01T03:43:11.267Z,20.20
2019-04-01T03:45:40.742Z,19.73
2019-04-01T03:48:10.292Z,20.53
2019-04-01T03:50:39.769Z,19.13
2019-04-01T03:53:09.364Z,21.90
2019-04-01T03:55:38.862Z,22.73
2019-04-01T03:58:08.394Z,26.00
2019-04-01T04:00:37.902Z,24.30
2019-04-01T04:03:07.425Z,25.80
2019-04-01T04:05:36.919Z,21.93
2019-04-01T04:08:06.446Z,20.93
2019-04-01T04:10:35.974Z,24.37
2019-04-01T04:13:05.510Z,21.27
2019-04-01T04:15:35.271Z,25.47
2019-04-01T04:18:04.874Z,27.10
2019-04-01T04:20:34.438Z,21.93
2019-04-01T04:23:03.976Z,23.83
2019-04-01T04:25:33.460Z,30.47
2019-04-01T04:28:02.985Z,22.03
2019-04-01T04:30:32.490Z,25.37
2019-04-01T04:33:02.017Z,19.90
2019-04-01T04:35:31.582Z,27.50
2019-04-01T04:38:01.120Z,25.63
2019-04-01T04:40:30.605Z,18.87
2019-04-01T04:43:01.202Z,25.67
2019-04-01T04:45:30.685Z,29.40
2019-04-01T04:48:00.226Z,21.50
2019-04-01T04:50:29.785Z,28.00
2019-04-01T04:52:59.313Z,24.27
2019-04-01T04:55:28.805Z,22.57
2019-04-01T04:57:58.341Z,20.43
2019-04-01T05:00:27.841Z,24.13
2019-04-01T05:02:57.380Z,21.87
2019-04-01T05:05:26.893Z,23.10
2019-04-01T05:07:57.401Z,18.13
2019-04-01T05:10:26.892Z,30.20
2019-04-01T05:12:56.795Z,28.17
2019-04-01T05:15:26.347Z,21.93
2019-04-01T05:17:55.883Z,24.83
2019-04-01T05:20:25.371Z,22.87
2019-04-01T05:22:55.609Z,22.27
2019-04-01T05:25:25.282Z,26.70
2019-04-01T05:27:56.038Z,25.03
2019-04-01T05:30:25.525Z,26.70
2019-04-01T05:32:56.033Z,20.23
2019-04-01T05:35:26.601Z,24.83
2019-04-01T05:37:56.234Z,23.53
2019-04-01T05:40:26.729Z,19.80
2019-04-01T05:42:56.281Z,22.67
2019-04-01T05:45:25.805Z,20.53
2019-04-01T05:47:55.361Z,18.30
2019-04-01T05:50:24.888Z,19.80
2019-04-01T05:52:54.373Z,21.33
2019-04-01T05:55:24.241Z,27.03
2019-04-01T05:57:54.002Z,31.70
2019-04-01T06:00:43.490Z,31.07
2019-04-01T06:03:12.985Z,35.53
2019-04-01T06:05:42.509Z,35.50
2019-04-01T06:08:12.022Z,35.30
2019-04-01T06:10:41.549Z,38.80
2019-04-01T06:13:11.110Z,40.67
2019-04-01T06:15:40.787Z,50.90
2019-04-01T06:18:10.321Z,56.87
2019-04-01T06:20:39.857Z,39.87
2019-04-01T06:23:09.352Z,36.90
2019-04-01T06:25:38.987Z,47.67
2019-04-01T06:28:08.477Z,58.27
2019-04-01T06:30:38.077Z,53.70
2019-04-01T06:33:07.562Z,57.63
2019-04-01T06:35:37.108Z,59.03
2019-04-01T06:38:06.601Z,49.40
2019-04-01T06:40:36.146Z,42.53
2019-04-01T06:43:05.753Z,44.77
2019-04-01T06:45:35.244Z,43.07
2019-04-01T06:48:05.765Z,45.13
2019-04-01T06:50:35.301Z,39.27
2019-04-01T06:53:04.873Z,32.97
2019-04-01T06:55:34.485Z,35.80
2019-04-01T06:58:04.138Z,33.63
2019-04-01T07:00:33.825Z,33.60
2019-04-01T07:03:03.394Z,36.67
2019-04-01T07:05:33.074Z,36.90
2019-04-01T07:08:02.572Z,37.90
2019-04-01T07:10:32.750Z,32.33
2019-04-01T07:13:02.386Z,34.97
2019-04-01T07:15:31.993Z,31.70
2019-04-01T07:18:01.768Z,32.20
2019-04-01T07:20:32.334Z,29.97
2019-04-01T07:23:02.132Z,28.93
2019-04-01T07:25:34.073Z,45.20
2019-04-01T07:28:02.963Z,29.73
2019-04-01T07:30:32.566Z,28.37
2019-04-01T07:33:02.064Z,25.63
2019-04-01T07:35:31.597Z,24.03
2019-04-01T07:38:01.157Z,26.93
2019-04-01T07:40:30.704Z,22.97
2019-04-01T07:43:00.206Z,26.10
2019-04-01T07:45:29.730Z,23.37
2019-04-01T07:47:59.293Z,20.07
2019-04-01T07:50:28.833Z,24.20
2019-04-01T07:52:58.339Z,17.90
2019-04-01T07:55:29.342Z,16.02
2019-04-01T07:57:59.867Z,17.45
2019-04-01T08:00:29.558Z,14.93
2019-04-01T08:02:59.047Z,20.68
2019-04-01T08:05:28.577Z,24.67
2019-04-01T08:07:58.475Z,26.65
2019-04-01T08:10:28.809Z,21.42
2019-04-01T08:12:59.229Z,17.70
2019-04-01T08:15:29.128Z,13.30
2019-04-01T08:17:58.869Z,15.23
2019-04-01T08:20:28.413Z,12.03
2019-04-01T08:22:57.966Z,12.73
2019-04-01T08:25:27.569Z,13.37
2019-04-01T08:27:57.082Z,15.18
2019-04-01T08:30:26.613Z,14.35
2019-04-01T08:32:56.113Z,10.43
2019-04-01T08:35:25.717Z,15.35
2019-04-01T08:37:55.258Z,14.28
2019-04-01T08:40:24.742Z,8.25
2019-04-01T08:42:54.433Z,6.08
2019-04-01T08:45:23.929Z,10.68
2019-04-01T08:47:53.733Z,6.75
2019-04-01T08:50:24.283Z,6.90
2019-04-01T08:52:53.813Z,5.53
2019-04-01T08:55:23.301Z,3.70
2019-04-01T08:57:52.842Z,4.30
2019-04-01T09:00:22.466Z,5.03
2019-04-01T09:02:52.006Z,4.85
2019-04-01T09:05:21.495Z,8.80
2019-04-01T09:07:51.034Z,6.00
2019-04-01T09:10:20.530Z,4.37
2019-04-01T09:12:50.127Z,5.17
2019-04-01T09:15:19.682Z,4.80
2019-04-01T09:17:49.277Z,2.85
2019-04-01T09:20:18.772Z,3.43
2019-04-01T09:22:48.335Z,5.65
2019-04-01T09:25:18.184Z,3.42
2019-04-01T09:27:47.710Z,6.20
2019-04-01T09:30:18.854Z,2.15
2019-04-01T09:32:48.469Z,3.80
2019-04-01T09:35:18.173Z,4.00
2019-04-01T09:37:47.708Z,4.65
2019-04-01T09:40:17.325Z,5.12
2019-04-01T09:42:46.882Z,7.13
2019-04-01T09:45:16.510Z,5.97
2019-04-01T09:47:46.162Z,7.23
2019-04-01T09:50:15.961Z,6.60
2019-04-01T09:52:46.844Z,6.73
2019-04-01T09:55:16.407Z,10.30
2019-04-01T09:57:46.108Z,5.08
2019-04-01T10:00:16.099Z,6.95
2019-04-01T10:02:46.077Z,5.70
2019-04-01T10:05:16.134Z,6.42
2019-04-01T10:07:46.203Z,6.17
2019-04-01T10:10:15.780Z,6.30
2019-04-01T10:12:45.388Z,5.80
2019-04-01T10:15:15.226Z,7.05
2019-04-01T10:17:44.825Z,7.07
2019-04-01T10:20:14.647Z,8.57
2019-04-01T10:22:44.313Z,9.53
2019-04-01T10:25:13.945Z,9.38
2019-04-01T10:27:43.617Z,5.78
2019-04-01T10:30:13.753Z,7.37
2019-04-01T10:32:43.283Z,8.65
2019-04-01T10:35:14.397Z,7.30
2019-04-01T10:37:44.101Z,4.75
2019-04-01T10:40:13.933Z,7.10
2019-04-01T10:42:43.525Z,8.83
2019-04-01T10:45:13.322Z,3.02
2019-04-01T10:47:43.529Z,5.28
2019-04-01T10:50:13.747Z,4.07
2019-04-01T10:52:44.159Z,4.03
2019-04-01T10:55:14.149Z,5.50
2019-04-01T10:57:43.970Z,5.37
2019-04-01T11:00:14.344Z,3.25
2019-04-01T11:02:43.943Z,1.87
2019-04-01T11:05:13.828Z,2.67
2019-04-01T11:07:43.885Z,3.02
2019-04-01T11:10:13.778Z,2.95
2019-04-01T11:12:43.369Z,1.45
2019-04-01T11:15:15.563Z,5.97
2019-04-01T11:17:44.701Z,4.05
2019-04-01T11:20:14.257Z,5.85
2019-04-01T11:22:43.802Z,4.60
2019-04-01T11:25:13.665Z,2.40
2019-04-01T11:27:43.422Z,2.30
2019-04-01T11:30:14.259Z,5.33
2019-04-01T11:32:43.840Z,6.97
2019-04-01T11:35:13.654Z,2.83
2019-04-01T11:37:43.460Z,4.78
2019-04-01T11:40:13.292Z,4.95
2019-04-01T11:42:42.906Z,3.42
2019-04-01T11:45:12.972Z,0.72
2019-04-01T11:47:42.468Z,3.52
2019-04-01T11:50:13.652Z,5.08
2019-04-01T11:52:43.169Z,4.20
2019-04-01T11:55:12.954Z,3.77
2019-04-01T11:57:42.582Z,3.35
2019-04-01T12:00:13.790Z,7.67
2019-04-01T12:02:43.337Z,2.05
2019-04-01T12:05:13.903Z,2.87
2019-04-01T12:07:44.448Z,4.12
2019-04-01T12:10:14.386Z,4.28
2019-04-01T12:12:44.298Z,2.50
2019-04-01T12:15:14.157Z,2.35
2019-04-01T12:17:43.718Z,20.88
2019-04-01T12:20:13.321Z,3.45
2019-04-01T12:22:45.615Z,3.15
2019-04-01T12:25:15.041Z,2.27
2019-04-01T12:27:46.076Z,2.10
2019-04-01T12:30:16.036Z,2.67
2019-04-01T12:32:45.542Z,5.55
2019-04-01T12:35:15.226Z,6.62
2019-04-01T12:37:45.758Z,2.50
2019-04-01T12:40:15.757Z,5.75
2019-04-01T12:42:46.325Z,3.15
2019-04-01T12:45:16.167Z,5.30
2019-04-01T12:47:48.272Z,1.32
2019-04-01T12:50:18.232Z,3.80
2019-04-01T12:52:47.744Z,3.90
2019-04-01T12:55:17.422Z,6.55
2019-04-01T12:57:48.563Z,3.22
2019-04-01T13:00:18.205Z,3.90
2019-04-01T13:02:47.618Z,3.83
2019-04-01T13:05:17.137Z,3.25
2019-04-01T13:07:46.283Z,2.13
2019-04-01T13:10:15.798Z,9.60
2019-04-01T13:12:46.341Z,2.15
2019-04-01T13:15:16.118Z,3.02
2019-04-01T13:17:45.604Z,3.72
2019-04-01T13:20:15.382Z,5.10
2019-04-01T13:22:45.665Z,7.50
2019-04-01T13:25:15.517Z,5.13
2019-04-01T13:27:45.064Z,6.13
2019-04-01T13:30:24.165Z,5.10
2019-04-01T13:32:52.430Z,2.87
2019-04-01T13:35:21.967Z,3.30
2019-04-01T13:37:53.277Z,7.80
2019-04-01T13:40:22.805Z,5.57
2019-04-01T13:42:52.362Z,13.70
2019-04-01T13:45:21.963Z,4.53
2019-04-01T13:47:52.418Z,5.53
2019-04-01T13:50:22.053Z,5.37
2019-04-01T13:52:51.550Z,6.03
2019-04-01T13:55:21.081Z,4.30
2019-04-01T13:57:50.781Z,6.17
2019-04-01T14:00:23.241Z,4.33
2019-04-01T14:02:52.905Z,10.13
2019-04-01T14:05:25.007Z,8.57
2019-04-01T14:07:53.752Z,9.73
2019-04-01T14:10:25.244Z,9.50
2019-04-01T14:12:54.866Z,4.03
2019-04-01T14:15:24.466Z,2.07
2019-04-01T14:17:53.993Z,6.40
2019-04-01T14:20:23.478Z,3.10
2019-04-01T14:22:53.712Z,6.70
2019-04-01T14:25:23.445Z,21.03
2019-04-01T14:27:53.428Z,10.30
2019-04-01T14:30:22.892Z,5.33
2019-04-01T14:32:52.482Z,7.27
2019-04-01T14:35:23.834Z,13.67
2019-04-01T14:37:53.182Z,1.97
2019-04-01T14:40:22.745Z,6.47
2019-04-01T14:42:52.274Z,3.30
2019-04-01T14:45:21.766Z,10.47
2019-04-01T14:47:57.592Z,4.67
2019-04-01T14:50:24.695Z,6.60
2019-04-01T14:52:54.220Z,7.20
2019-04-01T14:55:23.701Z,5.23
2019-04-01T14:57:54.799Z,5.33
2019-04-01T15:00:24.486Z,5.80
2019-04-01T15:02:54.020Z,9.63
2019-04-01T15:05:23.500Z,4.57
2019-04-01T15:07:53.054Z,13.40
2019-04-01T15:10:22.610Z,9.23
2019-04-01T15:13:04.371Z,4.57
2019-04-01T15:15:23.254Z,10.70
2019-04-01T15:17:52.786Z,9.37
2019-04-01T15:20:22.603Z,14.20
2019-04-01T15:22:53.150Z,6.27
2019-04-01T15:25:24.693Z,4.50
2019-04-01T15:27:58.110Z,5.50
2019-04-01T15:30:27.544Z,5.70
2019-04-01T15:32:57.557Z,7.00
2019-04-01T15:35:27.046Z,6.07
2019-04-01T15:37:56.580Z,16.07
2019-04-01T15:40:28.177Z,8.43
2019-04-01T15:42:57.704Z,7.23
2019-04-01T15:45:31.282Z,8.73
2019-04-01T15:47:59.975Z,10.17
2019-04-01T15:50:31.960Z,13.07
2019-04-01T15:53:03.186Z,15.30
2019-04-01T15:55:32.733Z,13.87
2019-04-01T15:58:02.573Z,24.93
2019-04-01T16:00:32.243Z,16.93
2019-04-01T16:03:02.024Z,7.17
2019-04-01T16:05:34.118Z,6.60
2019-04-01T16:08:03.820Z,11.20
2019-04-01T16:10:33.314Z,25.03
2019-04-01T16:13:03.248Z,35.40
2019-04-01T16:15:32.806Z,28.30
2019-04-01T16:18:02.795Z,8.80
2019-04-01T16:20:34.243Z,8.70
2019-04-01T16:23:04.412Z,12.60
2019-04-01T16:25:37.639Z,8.27
2019-04-01T16:28:06.477Z,10.17
2019-04-01T16:30:37.376Z,8.00
2019-04-01T16:33:07.566Z,11.23
2019-04-01T16:35:37.188Z,10.03
2019-04-01T16:38:06.827Z,7.77
2019-04-01T16:40:36.275Z,12.83
2019-04-01T16:43:05.806Z,11.03
2019-04-01T16:45:35.368Z,11.87
2019-04-01T16:48:04.966Z,12.07
2019-04-01T16:50:34.624Z,7.23
2019-04-01T16:53:04.815Z,10.77
2019-04-01T16:55:36.049Z,4.90
2019-04-01T16:58:05.522Z,12.00
2019-04-01T17:00:35.073Z,11.50
2019-04-01T17:03:04.769Z,16.77
2019-04-01T17:05:34.581Z,11.23
2019-04-01T17:08:05.221Z,10.53
2019-04-01T17:10:34.775Z,11.93
2019-04-01T17:13:06.020Z,12.60
2019-04-01T17:15:35.538Z,18.73
2019-04-01T17:18:05.095Z,21.77
2019-04-01T17:20:34.714Z,32.20
2019-04-01T17:23:05.322Z,39.37
2019-04-01T17:25:34.918Z,30.03
2019-04-01T17:28:04.650Z,34.37
2019-04-01T17:30:34.225Z,31.13
2019-04-01T17:33:03.710Z,22.43
2019-04-01T17:35:33.386Z,31.83
2019-04-01T17:38:02.885Z,26.97
2019-04-01T17:40:32.413Z,32.43
2019-04-01T17:43:01.910Z,23.40
2019-04-01T17:45:34.529Z,45.57
2019-04-01T17:48:05.096Z,43.77
2019-04-01T17:50:35.849Z,99.07
2019-04-01T17:53:07.085Z,345.60
2019-04-01T17:55:36.858Z,189.37
2019-04-01T17:58:06.740Z,160.57
2019-04-01T18:00:37.977Z,143.00
2019-04-01T18:03:09.351Z,149.30
2019-04-01T18:05:39.742Z,175.53
2019-04-01T18:08:09.248Z,124.77
2019-04-01T18:10:38.781Z,104.17
2019-04-01T18:13:08.293Z,94.33
2019-04-01T18:15:37.805Z,75.33
2019-04-01T18:18:07.297Z,81.20
2019-04-01T18:20:36.819Z,81.40
2019-04-01T18:23:07.349Z,99.63
2019-04-01T18:25:36.877Z,112.80
2019-04-01T18:28:06.387Z,110.47
2019-04-01T18:30:35.908Z,75.33
2019-04-01T18:33:05.397Z,73.77
2019-04-01T18:35:34.923Z,57.60
2019-04-01T18:38:04.422Z,57.40
2019-04-01T18:40:35.523Z,61.47
2019-04-01T18:43:05.121Z,86.20
2019-04-01T18:45:34.652Z,77.83
2019-04-01T18:48:04.144Z,83.00
2019-04-01T18:50:33.742Z,76.60
2019-04-01T18:53:03.254Z,85.13
2019-04-01T18:55:32.807Z,74.53
2019-04-01T18:58:02.306Z,63.63
2019-04-01T19:00:32.118Z,53.90
2019-04-01T19:03:01.617Z,57.10
2019-04-01T19:05:31.209Z,46.50
2019-04-01T19:08:00.772Z,54.70
2019-04-01T19:10:30.349Z,41.60
2019-04-01T19:13:06.570Z,48.90
2019-04-01T19:15:31.422Z,37.00
2019-04-01T19:18:01.879Z,49.50
2019-04-01T19:20:31.414Z,46.47
2019-04-01T19:23:01.988Z,53.30
2019-04-01T19:25:31.747Z,79.43
2019-04-01T19:28:02.201Z,62.13
2019-04-01T19:30:31.813Z,55.93
2019-04-01T19:33:01.306Z,62.33
2019-04-01T19:35:30.803Z,62.93
2019-04-01T19:38:00.337Z,54.73
2019-04-01T19:40:29.824Z,79.17
2019-04-01T19:42:59.350Z,66.90
2019-04-01T19:45:28.834Z,98.73
2019-04-01T19:47:58.381Z,93.40
2019-04-01T19:50:27.871Z,60.67
2019-04-01T19:52:57.403Z,71.37
2019-04-01T19:55:26.881Z,81.80
2019-04-01T19:57:56.657Z,66.77
2019-04-01T20:00:28.034Z,55.20
2019-04-01T20:02:57.320Z,69.40
2019-04-01T20:05:26.802Z,51.67
2019-04-01T20:07:56.334Z,84.47
2019-04-01T20:10:28.215Z,85.37
2019-04-01T20:12:56.975Z,125.20
2019-04-01T20:15:26.512Z,112.03
2019-04-01T20:17:56.042Z,141.10
2019-04-01T20:20:25.657Z,187.40
2019-04-01T20:22:56.060Z,148.53
2019-04-01T20:25:25.617Z,164.77
2019-04-01T20:27:55.254Z,192.00
2019-04-01T20:30:24.869Z,193.43
2019-04-01T20:32:54.433Z,130.73
2019-04-01T20:35:24.151Z,126.43
2019-04-01T20:37:53.753Z,70.37
2019-04-01T20:40:24.239Z,72.40
2019-04-01T20:42:54.273Z,41.77
2019-04-01T20:45:23.769Z,49.87
2019-04-01T20:47:53.381Z,38.73
2019-04-01T20:50:24.196Z,85.00
2019-04-01T20:52:53.759Z,43.77
2019-04-01T20:55:23.321Z,39.67
2019-04-01T20:57:52.868Z,102.70
2019-04-01T21:00:22.437Z,50.40
2019-04-01T21:02:51.965Z,97.87
2019-04-01T21:05:21.525Z,84.50
2019-04-01T21:07:51.080Z,77.80
2019-04-01T21:10:20.574Z,108.00
2019-04-01T21:12:51.087Z,121.77
2019-04-01T21:15:20.722Z,153.87
2019-04-01T21:17:51.890Z,318.00
2019-04-01T21:20:21.475Z,349.70
2019-04-01T21:22:51.021Z,250.93
2019-04-01T21:25:20.526Z,145.80
2019-04-01T21:27:50.063Z,132.13
2019-04-01T21:30:20.151Z,163.23
2019-04-01T21:32:50.033Z,173.77
2019-04-01T21:35:19.536Z,178.27
2019-04-01T21:37:49.141Z,157.23
2019-04-01T21:40:18.708Z,146.43
2019-04-01T21:42:48.250Z,137.13
2019-04-01T21:45:18.023Z,134.37
2019-04-01T21:47:47.633Z,163.03
2019-04-01T21:50:17.211Z,188.23
2019-04-01T21:52:46.765Z,164.83
2019-04-01T21:55:16.338Z,100.40
2019-04-01T21:57:45.877Z,90.27
2019-04-01T22:00:20.103Z,81.53
2019-04-01T22:02:51.254Z,74.00
2019-04-01T22:05:20.753Z,98.87
2019-04-01T22:07:50.306Z,93.47
2019-04-01T22:10:19.877Z,92.70
2019-04-01T22:12:52.358Z,74.97
2019-04-01T22:15:21.136Z,71.40
2019-04-01T22:17:51.941Z,85.53
2019-04-01T22:20:21.443Z,86.70
2019-04-01T22:22:51.197Z,90.77
2019-04-01T22:25:20.760Z,98.10
2019-04-01T22:27:50.449Z,91.20
2019-04-01T22:30:20.131Z,82.33
2019-04-01T22:32:49.662Z,88.33
2019-04-01T22:35:19.365Z,74.97
2019-04-01T22:37:48.865Z,82.03
2019-04-01T22:40:18.397Z,74.87
2019-04-01T22:42:47.974Z,70.13
2019-04-01T22:45:17.558Z,74.43
2019-04-01T22:47:47.018Z,78.40
2019-04-01T22:50:16.597Z,75.00
2019-04-01T22:52:46.159Z,64.23
2019-04-01T22:55:15.693Z,57.20
2019-04-01T22:57:45.413Z,52.33
2019-04-01T23:00:15.361Z,59.03
2019-04-01T23:02:44.849Z,50.93
2019-04-01T23:05:14.479Z,60.33
2019-04-01T23:07:44.049Z,55.70
2019-04-01T23:10:13.718Z,50.90
2019-04-01T23:12:44.189Z,53.33
2019-04-01T23:15:15.352Z,55.33
2019-04-01T23:17:45.641Z,59.20
2019-04-01T23:20:15.317Z,53.57
2019-04-01T23:22:44.818Z,54.20
2019-04-01T23:25:14.477Z,49.27
2019-04-01T23:27:44.158Z,46.10
2019-04-01T23:30:13.816Z,44.97
2019-04-01T23:32:45.198Z,48.80
2019-04-01T23:35:14.468Z,39.17
2019-04-01T23:37:44.038Z,36.77
2019-04-01T23:40:13.705Z,39.53
2019-04-01T23:42:44.178Z,35.87
2019-04-01T23:45:13.957Z,39.97
2019-04-01T23:47:45.217Z,39.10
2019-04-01T23:50:14.769Z,33.50
2019-04-01T23:52:44.269Z,32.13
2019-04-01T23:55:13.870Z,28.57
2019-04-01T23:57:43.710Z,29.17
