createdAt,value
2017-01-04T00:00:50.166Z,0
2017-01-04T00:01:50.108Z,0
2017-01-04T00:02:50.042Z,0
2017-01-04T00:03:49.991Z,0
2017-01-04T00:04:49.949Z,0
2017-01-04T00:05:49.866Z,0
2017-01-04T00:06:49.798Z,0
2017-01-04T00:07:49.730Z,0
2017-01-04T00:08:49.670Z,0
2017-01-04T00:09:49.611Z,0
2017-01-04T00:10:49.547Z,0
2017-01-04T00:11:49.477Z,0
2017-01-04T00:12:49.433Z,0
2017-01-04T00:13:49.359Z,0
2017-01-04T00:14:49.313Z,0
2017-01-04T00:15:49.231Z,0
2017-01-04T00:16:49.167Z,0
2017-01-04T00:17:49.137Z,0
2017-01-04T00:18:49.042Z,0
2017-01-04T00:19:48.984Z,0
2017-01-04T00:20:48.918Z,0
2017-01-04T00:21:48.853Z,0
2017-01-04T00:22:48.804Z,0
2017-01-04T00:23:48.731Z,0
2017-01-04T00:24:48.672Z,0
2017-01-04T00:25:48.606Z,0
2017-01-04T00:26:48.548Z,0
2017-01-04T00:27:48.477Z,0
2017-01-04T00:28:48.415Z,0
2017-01-04T00:29:48.744Z,0
2017-01-04T00:30:48.292Z,0
2017-01-04T00:31:48.237Z,0
2017-01-04T00:32:48.171Z,0
2017-01-04T00:33:48.102Z,0
2017-01-04T00:34:48.039Z,0
2017-01-04T00:35:47.979Z,0
2017-01-04T00:36:47.916Z,0
2017-01-04T00:37:47.855Z,0
2017-01-04T00:38:47.803Z,0
2017-01-04T00:39:47.732Z,0
2017-01-04T00:40:47.667Z,0
2017-01-04T00:41:47.803Z,0
2017-01-04T00:42:47.540Z,0
2017-01-04T00:43:47.477Z,0
2017-01-04T00:44:47.415Z,0
2017-01-04T00:45:47.352Z,0
2017-01-04T00:46:47.290Z,0
2017-01-04T00:47:47.228Z,0
2017-01-04T00:48:47.164Z,0
2017-01-04T00:49:47.114Z,0
2017-01-04T00:50:47.074Z,0
2017-01-04T00:51:46.975Z,0
2017-01-04T00:52:46.915Z,0
2017-01-04T00:53:46.854Z,0
2017-01-04T00:54:46.789Z,0
2017-01-04T00:55:46.730Z,0
2017-01-04T00:56:46.663Z,0
2017-01-04T00:57:46.606Z,0
2017-01-04T00:58:46.539Z,0
2017-01-04T00:59:46.922Z,0
2017-01-04T01:01:16.706Z,0
2017-01-04T01:02:16.635Z,0
2017-01-04T01:03:16.574Z,0
2017-01-04T01:04:16.510Z,0
2017-01-04T01:05:16.450Z,0
2017-01-04T01:06:16.385Z,0
2017-01-04T01:07:16.327Z,0
2017-01-04T01:08:16.258Z,0
2017-01-04T01:09:16.197Z,0
2017-01-04T01:10:16.140Z,0
2017-01-04T01:11:16.096Z,0
2017-01-04T01:12:16.011Z,0
2017-01-04T01:13:15.946Z,0
2017-01-04T01:14:15.888Z,0
2017-01-04T01:15:15.822Z,0
2017-01-04T01:16:15.766Z,0
2017-01-04T01:17:15.701Z,0
2017-01-04T01:18:15.639Z,0
2017-01-04T01:19:15.573Z,0
2017-01-04T01:20:15.514Z,0
2017-01-04T01:21:15.475Z,0
2017-01-04T01:22:15.384Z,0
2017-01-04T01:23:15.322Z,0
2017-01-04T01:24:15.258Z,0
2017-01-04T01:25:15.197Z,0
2017-01-04T01:26:15.132Z,0
2017-01-04T01:27:15.070Z,0
2017-01-04T01:28:15.012Z,0
2017-01-04T01:29:14.947Z,0
2017-01-04T01:30:14.882Z,0
2017-01-04T01:31:14.822Z,0
2017-01-04T01:32:14.757Z,0
2017-01-04T01:33:14.701Z,0
2017-01-04T01:34:14.634Z,0
2017-01-04T01:35:14.578Z,0
2017-01-04T01:36:14.513Z,0
2017-01-04T01:37:14.441Z,0
2017-01-04T01:38:14.384Z,0
2017-01-04T01:39:14.322Z,0
2017-01-04T01:40:14.264Z,0
2017-01-04T01:41:14.193Z,0
2017-01-04T01:42:14.131Z,0
2017-01-04T01:43:14.068Z,0
2017-01-04T01:44:14.030Z,0
2017-01-04T01:45:13.948Z,0
2017-01-04T01:46:13.881Z,0
2017-01-04T01:47:13.819Z,0
2017-01-04T01:48:13.762Z,0
2017-01-04T01:49:13.695Z,0
2017-01-04T01:50:13.636Z,0
2017-01-04T01:51:13.574Z,0
2017-01-04T01:52:13.520Z,0
2017-01-04T01:53:13.444Z,0
2017-01-04T01:54:13.385Z,0
2017-01-04T01:55:13.326Z,0
2017-01-04T01:56:13.268Z,0
2017-01-04T01:57:13.191Z,0
2017-01-04T01:58:13.136Z,0
2017-01-04T01:59:13.065Z,0
2017-01-04T02:00:13.015Z,0
2017-01-04T02:01:12.942Z,0
2017-01-04T02:02:12.880Z,0
2017-01-04T02:03:12.819Z,0
2017-01-04T02:04:12.756Z,0
2017-01-04T02:05:12.694Z,0
2017-01-04T02:06:12.628Z,4
2017-01-04T02:07:12.570Z,8
2017-01-04T02:08:12.503Z,8
2017-01-04T02:09:12.447Z,4
2017-01-04T02:10:12.402Z,4
2017-01-04T02:11:12.320Z,4
2017-01-04T02:12:12.257Z,4
2017-01-04T02:13:12.222Z,4
2017-01-04T02:14:12.531Z,4
2017-01-04T02:15:12.070Z,4
2017-01-04T02:16:12.393Z,4
2017-01-04T02:17:11.943Z,4
2017-01-04T02:18:11.881Z,4
2017-01-04T02:19:11.818Z,4
2017-01-04T02:20:11.776Z,4
2017-01-04T02:21:11.693Z,4
2017-01-04T02:22:11.630Z,4
2017-01-04T02:23:11.564Z,4
2017-01-04T02:24:11.503Z,4
2017-01-04T02:25:11.437Z,4
2017-01-04T02:26:11.379Z,4
2017-01-04T02:27:11.316Z,4
2017-01-04T02:28:11.254Z,4
2017-01-04T02:29:11.187Z,4
2017-01-04T02:30:11.124Z,4
2017-01-04T02:31:11.068Z,4
2017-01-04T02:32:11.004Z,4
2017-01-04T02:33:10.934Z,4
2017-01-04T02:34:11.266Z,4
2017-01-04T02:35:10.810Z,4
2017-01-04T02:36:10.751Z,4
2017-01-04T02:37:10.693Z,4
2017-01-04T02:38:10.632Z,4
2017-01-04T02:39:10.562Z,4
2017-01-04T02:40:10.501Z,4
2017-01-04T02:41:10.439Z,4
2017-01-04T02:42:10.374Z,4
2017-01-04T02:43:10.316Z,4
2017-01-04T02:44:10.253Z,4
2017-01-04T02:45:10.188Z,4
2017-01-04T02:46:10.123Z,4
2017-01-04T02:47:10.101Z,4
2017-01-04T02:48:10.005Z,4
2017-01-04T02:49:09.968Z,4
2017-01-04T02:50:09.876Z,4
2017-01-04T02:51:09.832Z,4
2017-01-04T02:52:09.750Z,4
2017-01-04T02:53:09.691Z,4
2017-01-04T02:54:09.620Z,4
2017-01-04T02:55:09.559Z,4
2017-01-04T02:56:09.501Z,4
2017-01-04T02:57:09.434Z,4
2017-01-04T02:58:09.384Z,4
2017-01-04T02:59:09.307Z,4
2017-01-04T03:00:09.248Z,4
2017-01-04T03:01:09.187Z,4
2017-01-04T03:02:09.149Z,4
2017-01-04T03:03:09.062Z,4
2017-01-04T03:04:09.002Z,4
2017-01-04T03:05:08.936Z,4
2017-01-04T03:06:08.868Z,4
2017-01-04T03:07:08.809Z,4
2017-01-04T03:08:09.136Z,4
2017-01-04T03:09:08.687Z,4
2017-01-04T03:10:08.623Z,4
2017-01-04T03:11:08.601Z,4
2017-01-04T03:12:08.493Z,4
2017-01-04T03:13:08.436Z,4
2017-01-04T03:14:08.377Z,4
2017-01-04T03:15:08.318Z,4
2017-01-04T03:16:08.247Z,4
2017-01-04T03:17:08.184Z,4
2017-01-04T03:18:08.119Z,4
2017-01-04T03:19:08.058Z,4
2017-01-04T03:20:08.010Z,4
2017-01-04T03:21:07.934Z,4
2017-01-04T03:22:07.867Z,4
2017-01-04T03:23:07.808Z,4
2017-01-04T03:24:07.743Z,4
2017-01-04T03:25:07.707Z,4
2017-01-04T03:26:07.622Z,4
2017-01-04T03:27:07.558Z,4
2017-01-04T03:28:07.496Z,4
2017-01-04T03:29:07.431Z,4
2017-01-04T03:30:07.372Z,4
2017-01-04T03:31:07.304Z,4
2017-01-04T03:32:07.247Z,4
2017-01-04T03:33:07.189Z,4
2017-01-04T03:34:07.124Z,4
2017-01-04T03:35:07.054Z,4
2017-01-04T03:36:06.993Z,4
2017-01-04T03:37:06.932Z,4
2017-01-04T03:38:06.864Z,4
2017-01-04T03:39:06.802Z,4
2017-01-04T03:40:07.089Z,4
2017-01-04T03:41:06.685Z,4
2017-01-04T03:42:06.620Z,4
2017-01-04T03:43:06.556Z,4
2017-01-04T03:44:06.494Z,4
2017-01-04T03:45:06.432Z,4
2017-01-04T03:46:06.365Z,4
2017-01-04T03:47:06.304Z,4
2017-01-04T03:48:06.243Z,4
2017-01-04T03:49:06.173Z,4
2017-01-04T03:50:06.116Z,4
2017-01-04T03:51:06.055Z,4
2017-01-04T03:52:05.990Z,4
2017-01-04T03:53:05.928Z,4
2017-01-04T03:54:05.865Z,4
2017-01-04T03:55:05.801Z,4
2017-01-04T03:56:05.737Z,4
2017-01-04T03:57:05.682Z,4
2017-01-04T03:58:05.614Z,4
2017-01-04T03:59:05.554Z,8
2017-01-04T04:00:05.512Z,8
2017-01-04T04:01:05.434Z,8
2017-01-04T04:02:05.364Z,0
2017-01-04T04:03:05.310Z,0
2017-01-04T04:04:05.250Z,0
2017-01-04T04:05:05.178Z,0
2017-01-04T04:06:05.112Z,0
2017-01-04T04:07:05.051Z,0
2017-01-04T04:08:04.993Z,0
2017-01-04T04:09:04.924Z,0
2017-01-04T04:10:04.860Z,0
2017-01-04T04:11:04.802Z,0
2017-01-04T04:12:05.132Z,4
2017-01-04T04:13:04.696Z,4
2017-01-04T04:14:04.616Z,0
2017-01-04T04:15:04.547Z,0
2017-01-04T04:16:04.490Z,0
2017-01-04T04:17:04.431Z,0
2017-01-04T04:18:04.364Z,0
2017-01-04T04:19:04.300Z,0
2017-01-04T04:20:04.248Z,0
2017-01-04T04:21:04.176Z,0
2017-01-04T04:22:04.115Z,0
2017-01-04T04:23:04.050Z,0
2017-01-04T04:24:04.018Z,0
2017-01-04T04:25:03.923Z,0
2017-01-04T04:26:03.867Z,0
2017-01-04T04:27:04.185Z,0
2017-01-04T04:28:03.748Z,0
2017-01-04T04:29:03.670Z,0
2017-01-04T04:30:03.622Z,0
2017-01-04T04:31:03.576Z,0
2017-01-04T04:32:03.489Z,0
2017-01-04T04:33:03.424Z,0
2017-01-04T04:34:03.358Z,0
2017-01-04T04:35:03.693Z,0
2017-01-04T04:36:03.235Z,0
2017-01-04T04:37:03.172Z,0
2017-01-04T04:38:03.112Z,0
2017-01-04T04:39:03.046Z,0
2017-01-04T04:40:02.989Z,0
2017-01-04T04:41:02.947Z,0
2017-01-04T04:42:02.889Z,0
2017-01-04T04:43:02.816Z,0
2017-01-04T04:44:02.734Z,0
2017-01-04T04:45:02.682Z,0
2017-01-04T04:46:02.797Z,0
2017-01-04T04:47:02.548Z,0
2017-01-04T04:48:02.484Z,0
2017-01-04T04:49:02.422Z,0
2017-01-04T04:50:02.388Z,0
2017-01-04T04:51:02.324Z,0
2017-01-04T04:52:02.441Z,0
2017-01-04T04:53:02.169Z,0
2017-01-04T04:54:02.108Z,0
2017-01-04T04:55:02.043Z,0
2017-01-04T04:56:01.977Z,0
2017-01-04T04:57:01.929Z,0
2017-01-04T04:58:01.858Z,0
2017-01-04T04:59:01.819Z,0
2017-01-04T05:00:01.787Z,0
2017-01-04T05:01:01.667Z,0
2017-01-04T05:02:01.607Z,0
2017-01-04T05:03:01.560Z,0
2017-01-04T05:04:01.488Z,0
2017-01-04T05:05:01.432Z,0
2017-01-04T05:06:01.357Z,0
2017-01-04T05:07:01.684Z,0
2017-01-04T05:08:01.232Z,0
2017-01-04T05:09:01.173Z,0
2017-01-04T05:10:01.105Z,0
2017-01-04T05:11:01.044Z,0
2017-01-04T05:12:00.979Z,0
2017-01-04T05:13:00.918Z,0
2017-01-04T05:14:00.854Z,0
2017-01-04T05:15:00.796Z,0
2017-01-04T05:16:00.727Z,0
2017-01-04T05:17:00.664Z,0
2017-01-04T05:18:00.608Z,0
2017-01-04T05:19:00.547Z,0
2017-01-04T05:20:00.477Z,0
2017-01-04T05:21:00.416Z,0
2017-01-04T05:22:00.352Z,4
2017-01-04T05:23:00.293Z,8
2017-01-04T05:24:00.228Z,0
2017-01-04T05:25:00.166Z,0
2017-01-04T05:26:00.106Z,0
2017-01-04T05:27:00.043Z,0
2017-01-04T05:27:59.977Z,0
2017-01-04T05:28:59.946Z,0
2017-01-04T05:29:59.853Z,0
2017-01-04T05:30:59.789Z,0
2017-01-04T05:31:59.723Z,0
2017-01-04T05:32:59.662Z,0
2017-01-04T05:33:59.607Z,0
2017-01-04T05:34:59.932Z,0
2017-01-04T05:35:59.477Z,0
2017-01-04T05:36:59.411Z,0
2017-01-04T05:37:59.353Z,0
2017-01-04T05:38:59.674Z,0
2017-01-04T05:39:59.224Z,0
2017-01-04T05:40:59.164Z,0
2017-01-04T05:41:59.101Z,0
2017-01-04T05:42:59.035Z,0
2017-01-04T05:43:58.973Z,0
2017-01-04T05:44:58.917Z,0
2017-01-04T05:45:58.851Z,0
2017-01-04T05:46:58.793Z,0
2017-01-04T05:47:58.724Z,0
2017-01-04T05:48:58.656Z,0
2017-01-04T05:49:58.598Z,0
2017-01-04T05:50:58.534Z,0
2017-01-04T05:51:58.675Z,0
2017-01-04T05:52:58.405Z,0
2017-01-04T05:53:58.346Z,0
2017-01-04T05:54:58.284Z,0
2017-01-04T05:55:58.248Z,0
2017-01-04T05:56:58.158Z,0
2017-01-04T05:57:58.092Z,0
2017-01-04T05:58:58.032Z,0
2017-01-04T05:59:57.965Z,0
2017-01-04T06:00:57.900Z,0
2017-01-04T06:01:57.843Z,0
2017-01-04T06:02:57.776Z,0
2017-01-04T06:03:57.717Z,0
2017-01-04T06:04:57.653Z,0
2017-01-04T06:05:57.600Z,0
2017-01-04T06:06:57.530Z,0
2017-01-04T06:07:57.463Z,0
2017-01-04T06:08:57.792Z,0
2017-01-04T06:09:57.346Z,0
2017-01-04T06:10:57.276Z,0
2017-01-04T06:11:57.213Z,0
2017-01-04T06:12:57.150Z,0
2017-01-04T06:13:57.090Z,0
2017-01-04T06:14:57.025Z,0
2017-01-04T06:15:56.964Z,0
2017-01-04T06:16:56.926Z,0
2017-01-04T06:17:56.840Z,0
2017-01-04T06:18:56.774Z,0
2017-01-04T06:19:56.711Z,0
2017-01-04T06:20:56.645Z,0
2017-01-04T06:21:56.590Z,0
2017-01-04T06:22:56.521Z,0
2017-01-04T06:23:56.490Z,0
2017-01-04T06:24:56.398Z,0
2017-01-04T06:25:56.345Z,0
2017-01-04T06:26:56.271Z,0
2017-01-04T06:27:56.210Z,0
2017-01-04T06:28:56.146Z,0
2017-01-04T06:29:56.082Z,0
2017-01-04T06:30:56.017Z,0
2017-01-04T06:31:56.160Z,0
2017-01-04T06:32:55.892Z,0
2017-01-04T06:33:55.832Z,0
2017-01-04T06:34:55.769Z,0
2017-01-04T06:35:55.739Z,0
2017-01-04T06:36:55.648Z,0
2017-01-04T06:37:55.579Z,0
2017-01-04T06:38:55.517Z,0
2017-01-04T06:39:55.454Z,0
2017-01-04T06:40:55.391Z,0
2017-01-04T06:41:55.329Z,0
2017-01-04T06:42:55.268Z,0
2017-01-04T06:43:55.204Z,0
2017-01-04T06:44:55.138Z,0
2017-01-04T06:45:55.080Z,0
2017-01-04T06:46:55.013Z,0
2017-01-04T06:47:54.950Z,0
2017-01-04T06:48:54.890Z,0
2017-01-04T06:49:54.829Z,0
2017-01-04T06:50:54.766Z,0
2017-01-04T06:51:54.700Z,0
2017-01-04T06:52:54.640Z,0
2017-01-04T06:53:54.581Z,0
2017-01-04T06:54:54.510Z,0
2017-01-04T06:55:54.448Z,0
2017-01-04T06:56:54.780Z,0
2017-01-04T06:57:54.326Z,0
2017-01-04T06:58:54.293Z,0
2017-01-04T06:59:54.200Z,0
2017-01-04T07:00:54.152Z,0
2017-01-04T07:01:54.069Z,0
2017-01-04T07:02:54.008Z,0
2017-01-04T07:03:53.946Z,0
2017-01-04T07:04:53.883Z,0
2017-01-04T07:05:53.821Z,0
2017-01-04T07:06:53.759Z,0
2017-01-04T07:07:53.703Z,0
2017-01-04T07:08:53.639Z,0
2017-01-04T07:09:53.576Z,0
2017-01-04T07:10:53.507Z,0
2017-01-04T07:11:53.446Z,0
2017-01-04T07:12:53.379Z,0
2017-01-04T07:13:53.320Z,0
2017-01-04T07:14:53.254Z,0
2017-01-04T07:15:53.194Z,0
2017-01-04T07:16:53.129Z,0
2017-01-04T07:17:53.085Z,0
2017-01-04T07:18:53.003Z,0
2017-01-04T07:19:52.940Z,0
2017-01-04T07:20:52.880Z,4
2017-01-04T07:21:52.818Z,8
2017-01-04T07:22:52.754Z,8
2017-01-04T07:23:52.687Z,8
2017-01-04T07:24:52.624Z,8
2017-01-04T07:25:52.564Z,8
2017-01-04T07:26:52.499Z,8
2017-01-04T07:27:52.438Z,8
2017-01-04T07:28:52.372Z,8
2017-01-04T07:29:52.310Z,8
2017-01-04T07:30:52.251Z,8
2017-01-04T07:31:52.184Z,8
2017-01-04T07:32:52.124Z,8
2017-01-04T07:33:52.058Z,8
2017-01-04T07:34:51.995Z,8
2017-01-04T07:35:51.936Z,8
2017-01-04T07:36:51.877Z,8
2017-01-04T07:37:51.808Z,8
2017-01-04T07:38:51.749Z,8
2017-01-04T07:39:51.684Z,8
2017-01-04T07:40:51.619Z,8
2017-01-04T07:41:51.577Z,8
2017-01-04T07:42:51.492Z,8
2017-01-04T07:43:51.431Z,8
2017-01-04T07:44:51.368Z,8
2017-01-04T07:45:51.298Z,8
2017-01-04T07:46:51.247Z,8
2017-01-04T07:47:51.190Z,8
2017-01-04T07:48:51.122Z,8
2017-01-04T07:49:51.441Z,8
2017-01-04T07:50:50.986Z,8
2017-01-04T07:51:50.923Z,8
2017-01-04T07:52:50.864Z,8
2017-01-04T07:53:50.799Z,8
2017-01-04T07:54:50.734Z,8
2017-01-04T07:55:50.674Z,8
2017-01-04T07:56:50.606Z,8
2017-01-04T07:57:50.552Z,8
2017-01-04T07:58:50.481Z,8
2017-01-04T07:59:50.421Z,8
2017-01-04T08:00:50.363Z,8
2017-01-04T08:01:50.293Z,8
2017-01-04T08:02:50.233Z,8
2017-01-04T08:03:50.168Z,8
2017-01-04T08:04:50.108Z,8
2017-01-04T08:05:50.044Z,8
2017-01-04T08:06:49.985Z,8
2017-01-04T08:07:49.923Z,8
2017-01-04T08:08:49.858Z,8
2017-01-04T08:09:49.790Z,8
2017-01-04T08:10:49.732Z,8
2017-01-04T08:11:49.689Z,8
2017-01-04T08:12:49.613Z,8
2017-01-04T08:13:49.538Z,8
2017-01-04T08:14:49.479Z,8
2017-01-04T08:15:49.417Z,8
2017-01-04T08:16:49.349Z,8
2017-01-04T08:17:49.287Z,8
2017-01-04T08:18:49.228Z,8
2017-01-04T08:19:49.166Z,8
2017-01-04T08:20:49.102Z,8
2017-01-04T08:21:49.036Z,8
2017-01-04T08:22:48.974Z,8
2017-01-04T08:23:48.927Z,8
2017-01-04T08:24:48.851Z,8
2017-01-04T08:25:48.791Z,8
2017-01-04T08:26:48.723Z,8
2017-01-04T08:27:48.665Z,8
2017-01-04T08:28:48.600Z,8
2017-01-04T08:29:48.534Z,8
2017-01-04T08:31:03.368Z,8
2017-01-04T08:31:48.417Z,8
2017-01-04T08:32:48.347Z,8
2017-01-04T08:33:48.284Z,12
2017-01-04T08:34:48.613Z,12
2017-01-04T08:35:48.158Z,12
2017-01-04T08:36:48.097Z,8
2017-01-04T08:37:48.031Z,8
2017-01-04T08:38:47.974Z,12
2017-01-04T08:39:47.905Z,12
2017-01-04T08:40:47.847Z,8
2017-01-04T08:41:48.172Z,12
2017-01-04T08:42:47.718Z,12
2017-01-04T08:43:47.656Z,12
2017-01-04T08:44:47.629Z,12
2017-01-04T08:45:47.535Z,8
2017-01-04T08:46:47.469Z,8
2017-01-04T08:47:47.404Z,12
2017-01-04T08:48:47.500Z,12
2017-01-04T08:49:47.283Z,12
2017-01-04T08:50:47.250Z,8
2017-01-04T08:51:47.192Z,8
2017-01-04T08:52:47.094Z,8
2017-01-04T08:53:47.031Z,8
2017-01-04T08:54:46.974Z,12
2017-01-04T08:55:46.911Z,8
2017-01-04T08:56:46.844Z,8
2017-01-04T08:57:46.782Z,8
2017-01-04T08:58:46.720Z,8
2017-01-04T08:59:46.661Z,12
2017-01-04T09:00:46.616Z,12
2017-01-04T09:01:46.530Z,12
2017-01-04T09:02:46.463Z,12
2017-01-04T09:03:46.411Z,16
2017-01-04T09:04:46.347Z,12
2017-01-04T09:05:46.282Z,12
2017-01-04T09:06:46.216Z,12
2017-01-04T09:07:46.162Z,12
2017-01-04T09:08:46.099Z,12
2017-01-04T09:09:46.031Z,12
2017-01-04T09:10:45.966Z,12
2017-01-04T09:11:45.903Z,12
2017-01-04T09:12:45.840Z,12
2017-01-04T09:13:45.779Z,12
2017-01-04T09:14:45.713Z,12
2017-01-04T09:15:45.806Z,12
2017-01-04T09:16:45.599Z,12
2017-01-04T09:17:45.539Z,12
2017-01-04T09:18:45.467Z,8
2017-01-04T09:19:45.401Z,8
2017-01-04T09:20:45.335Z,8
2017-01-04T09:21:45.283Z,8
2017-01-04T09:22:45.213Z,12
2017-01-04T09:23:45.150Z,12
2017-01-04T09:24:45.095Z,12
2017-01-04T09:25:45.024Z,12
2017-01-04T09:26:44.965Z,12
2017-01-04T09:27:44.897Z,16
2017-01-04T09:28:44.841Z,12
2017-01-04T09:29:44.774Z,84
2017-01-04T09:30:45.082Z,112
2017-01-04T09:31:44.648Z,128
2017-01-04T09:32:44.587Z,128
2017-01-04T09:33:44.526Z,124
2017-01-04T09:34:44.460Z,128
2017-01-04T09:35:44.399Z,128
2017-01-04T09:36:44.335Z,128
2017-01-04T09:37:44.280Z,128
2017-01-04T09:38:44.221Z,128
2017-01-04T09:39:44.146Z,128
2017-01-04T09:40:44.097Z,124
2017-01-04T09:41:44.025Z,132
2017-01-04T09:42:43.965Z,136
2017-01-04T09:43:44.060Z,132
2017-01-04T09:44:43.841Z,136
2017-01-04T09:45:43.772Z,132
2017-01-04T09:46:43.722Z,132
2017-01-04T09:47:43.648Z,132
2017-01-04T09:48:43.585Z,136
2017-01-04T09:49:43.522Z,136
2017-01-04T09:50:43.457Z,136
2017-01-04T09:51:43.398Z,136
2017-01-04T09:52:43.343Z,132
2017-01-04T09:53:43.271Z,136
2017-01-04T09:54:43.208Z,136
2017-01-04T09:55:43.157Z,136
2017-01-04T09:56:43.084Z,136
2017-01-04T09:57:43.019Z,136
2017-01-04T09:58:42.959Z,132
2017-01-04T09:59:42.901Z,128
2017-01-04T10:00:42.830Z,132
2017-01-04T10:01:42.786Z,132
2017-01-04T10:02:42.707Z,128
2017-01-04T10:03:42.660Z,128
2017-01-04T10:04:42.580Z,132
2017-01-04T10:05:42.518Z,132
2017-01-04T10:06:42.461Z,132
2017-01-04T10:07:42.396Z,136
2017-01-04T10:08:42.334Z,136
2017-01-04T10:09:42.365Z,140
2017-01-04T10:10:42.306Z,136
2017-01-04T10:11:42.173Z,140
2017-01-04T10:12:42.089Z,140
2017-01-04T10:13:42.416Z,136
2017-01-04T10:14:41.958Z,136
2017-01-04T10:15:41.899Z,132
2017-01-04T10:16:41.831Z,132
2017-01-04T10:17:41.774Z,132
2017-01-04T10:18:41.707Z,128
2017-01-04T10:19:41.647Z,128
2017-01-04T10:20:41.582Z,132
2017-01-04T10:21:41.524Z,128
2017-01-04T10:22:41.458Z,132
2017-01-04T10:23:41.395Z,132
2017-01-04T10:24:41.336Z,132
2017-01-04T10:25:41.273Z,136
2017-01-04T10:26:41.210Z,132
2017-01-04T10:27:41.349Z,136
2017-01-04T10:28:41.139Z,136
2017-01-04T10:29:41.179Z,132
2017-01-04T10:30:41.029Z,132
2017-01-04T10:31:40.989Z,128
2017-01-04T10:32:40.964Z,128
2017-01-04T10:33:40.896Z,128
2017-01-04T10:34:40.927Z,132
2017-01-04T10:35:40.778Z,132
2017-01-04T10:36:40.761Z,132
2017-01-04T10:37:40.531Z,128
2017-01-04T10:38:40.585Z,12
2017-01-04T10:39:40.491Z,12
2017-01-04T10:40:40.524Z,12
2017-01-04T10:41:40.275Z,8
2017-01-04T10:42:40.253Z,12
2017-01-04T10:43:40.221Z,16
2017-01-04T10:44:40.090Z,12
2017-01-04T10:45:40.029Z,16
2017-01-04T10:46:39.979Z,16
2017-01-04T10:47:39.908Z,12
2017-01-04T10:48:39.842Z,16
2017-01-04T10:49:39.781Z,16
2017-01-04T10:50:39.721Z,12
2017-01-04T10:51:39.665Z,12
2017-01-04T10:52:39.588Z,12
2017-01-04T10:53:39.540Z,16
2017-01-04T10:54:39.467Z,16
2017-01-04T10:55:39.403Z,16
2017-01-04T10:56:39.341Z,8
2017-01-04T10:57:39.386Z,8
2017-01-04T10:58:39.223Z,8
2017-01-04T10:59:39.160Z,8
2017-01-04T11:00:39.096Z,8
2017-01-04T11:01:39.026Z,8
2017-01-04T11:02:38.976Z,8
2017-01-04T11:03:38.906Z,12
2017-01-04T11:04:38.848Z,12
2017-01-04T11:05:38.784Z,12
2017-01-04T11:06:38.716Z,12
2017-01-04T11:07:38.657Z,12
2017-01-04T11:08:38.593Z,12
2017-01-04T11:09:38.536Z,8
2017-01-04T11:10:38.474Z,8
2017-01-04T11:11:38.655Z,8
2017-01-04T11:12:38.495Z,8
2017-01-04T11:13:38.404Z,8
2017-01-04T11:14:38.335Z,8
2017-01-04T11:15:38.227Z,8
2017-01-04T11:16:38.133Z,12
2017-01-04T11:17:38.400Z,12
2017-01-04T11:18:38.106Z,12
2017-01-04T11:19:38.074Z,12
2017-01-04T11:20:37.962Z,12
2017-01-04T11:21:37.946Z,12
2017-01-04T11:22:37.879Z,12
2017-01-04T11:23:37.787Z,12
2017-01-04T11:24:37.622Z,16
2017-01-04T11:25:37.757Z,16
2017-01-04T11:26:37.783Z,20
2017-01-04T11:27:37.603Z,16
2017-01-04T11:28:37.932Z,16
2017-01-04T11:29:37.398Z,16
2017-01-04T11:30:37.570Z,16
2017-01-04T11:31:37.301Z,16
2017-01-04T11:32:37.158Z,16
2017-01-04T11:33:37.198Z,20
2017-01-04T11:34:37.080Z,20
2017-01-04T11:35:37.074Z,16
2017-01-04T11:36:37.314Z,16
2017-01-04T11:37:36.949Z,16
2017-01-04T11:38:36.906Z,20
2017-01-04T11:39:36.826Z,24
2017-01-04T11:40:36.605Z,24
2017-01-04T11:41:36.846Z,20
2017-01-04T11:42:36.548Z,20
2017-01-04T11:43:36.453Z,20
2017-01-04T11:44:36.402Z,16
2017-01-04T11:45:36.423Z,16
2017-01-04T11:46:36.318Z,16
2017-01-04T11:47:36.258Z,16
2017-01-04T11:48:36.168Z,20
2017-01-04T11:49:36.343Z,20
2017-01-04T11:50:35.933Z,16
2017-01-04T11:51:35.925Z,20
2017-01-04T11:52:35.917Z,16
2017-01-04T11:53:35.762Z,16
2017-01-04T11:54:35.667Z,20
2017-01-04T11:55:35.607Z,20
2017-01-04T11:56:35.537Z,24
2017-01-04T11:57:35.468Z,28
2017-01-04T11:58:35.417Z,28
2017-01-04T11:59:35.365Z,28
2017-01-04T12:00:35.287Z,28
2017-01-04T12:01:35.217Z,32
2017-01-04T12:02:35.149Z,32
2017-01-04T12:03:35.107Z,32
2017-01-04T12:04:35.029Z,24
2017-01-04T12:05:35.275Z,24
2017-01-04T12:06:34.911Z,28
2017-01-04T12:07:34.844Z,28
2017-01-04T12:08:34.799Z,28
2017-01-04T12:09:34.729Z,28
2017-01-04T12:10:34.660Z,24
2017-01-04T12:11:34.597Z,28
2017-01-04T12:12:34.732Z,28
2017-01-04T12:13:34.467Z,24
2017-01-04T12:14:34.398Z,20
2017-01-04T12:15:34.331Z,20
2017-01-04T12:16:34.272Z,20
2017-01-04T12:17:34.204Z,20
2017-01-04T12:18:34.155Z,20
2017-01-04T12:19:34.081Z,20
2017-01-04T12:20:34.018Z,20
2017-01-04T12:21:33.960Z,20
2017-01-04T12:22:33.894Z,16
2017-01-04T12:23:33.833Z,16
2017-01-04T12:24:33.803Z,12
2017-01-04T12:25:33.712Z,8
2017-01-04T12:26:33.640Z,12
2017-01-04T12:27:33.587Z,12
2017-01-04T12:28:33.519Z,12
2017-01-04T12:29:33.452Z,12
2017-01-04T12:30:33.400Z,12
2017-01-04T12:31:33.329Z,16
2017-01-04T12:32:33.267Z,16
2017-01-04T12:33:33.207Z,12
2017-01-04T12:34:33.139Z,8
2017-01-04T12:35:33.079Z,8
2017-01-04T12:36:33.021Z,8
2017-01-04T12:37:32.950Z,8
2017-01-04T12:38:32.890Z,8
2017-01-04T12:39:32.830Z,8
2017-01-04T12:40:32.770Z,4
2017-01-04T12:41:32.708Z,4
2017-01-04T12:42:32.642Z,4
2017-01-04T12:43:32.574Z,4
2017-01-04T12:44:32.516Z,4
2017-01-04T12:45:32.490Z,4
2017-01-04T12:46:32.394Z,4
2017-01-04T12:47:32.325Z,4
2017-01-04T12:48:32.265Z,4
2017-01-04T12:49:32.203Z,4
2017-01-04T12:50:32.135Z,4
2017-01-04T12:51:32.078Z,4
2017-01-04T12:52:32.014Z,4
2017-01-04T12:53:31.947Z,4
2017-01-04T12:54:32.274Z,8
2017-01-04T12:55:31.825Z,8
2017-01-04T12:56:31.761Z,8
2017-01-04T12:57:31.697Z,8
2017-01-04T12:58:31.634Z,8
2017-01-04T12:59:31.572Z,8
2017-01-04T13:00:31.516Z,8
2017-01-04T13:01:31.443Z,8
2017-01-04T13:02:31.387Z,8
2017-01-04T13:03:31.322Z,4
2017-01-04T13:04:31.260Z,4
2017-01-04T13:05:31.197Z,4
2017-01-04T13:06:31.524Z,4
2017-01-04T13:07:31.068Z,8
2017-01-04T13:08:31.008Z,8
2017-01-04T13:09:30.952Z,8
2017-01-04T13:10:30.884Z,8
2017-01-04T13:11:30.830Z,4
2017-01-04T13:12:30.766Z,8
2017-01-04T13:13:30.695Z,8
2017-01-04T13:14:30.631Z,8
2017-01-04T13:15:30.570Z,8
2017-01-04T13:16:30.506Z,8
2017-01-04T13:17:30.444Z,4
2017-01-04T13:18:30.382Z,4
2017-01-04T13:19:30.316Z,8
2017-01-04T13:20:30.258Z,8
2017-01-04T13:21:30.190Z,8
2017-01-04T13:22:30.129Z,8
2017-01-04T13:23:30.072Z,8
2017-01-04T13:24:30.001Z,4
2017-01-04T13:25:30.344Z,8
2017-01-04T13:26:29.879Z,8
2017-01-04T13:27:29.815Z,8
2017-01-04T13:28:29.756Z,12
2017-01-04T13:29:29.690Z,8
2017-01-04T13:30:29.628Z,8
2017-01-04T13:31:29.767Z,8
2017-01-04T13:32:29.497Z,8
2017-01-04T13:33:29.439Z,8
2017-01-04T13:34:29.373Z,8
2017-01-04T13:35:29.308Z,8
2017-01-04T13:36:29.252Z,8
2017-01-04T13:37:29.182Z,8
2017-01-04T13:38:29.160Z,8
2017-01-04T13:39:29.062Z,8
2017-01-04T13:40:29.000Z,8
2017-01-04T13:41:28.985Z,8
2017-01-04T13:42:28.868Z,8
2017-01-04T13:43:28.917Z,8
2017-01-04T13:44:28.750Z,8
2017-01-04T13:45:28.756Z,8
2017-01-04T13:46:28.775Z,8
2017-01-04T13:47:28.578Z,8
2017-01-04T13:48:28.617Z,8
2017-01-04T13:49:28.429Z,8
2017-01-04T13:50:28.466Z,8
2017-01-04T13:51:28.349Z,8
2017-01-04T13:52:28.307Z,8
2017-01-04T13:53:28.182Z,8
2017-01-04T13:54:28.110Z,12
2017-01-04T13:55:28.048Z,12
2017-01-04T13:56:27.983Z,8
2017-01-04T13:57:27.931Z,8
2017-01-04T13:58:27.867Z,8
2017-01-04T13:59:27.796Z,8
2017-01-04T14:00:27.729Z,8
2017-01-04T14:01:27.811Z,8
2017-01-04T14:02:27.601Z,12
2017-01-04T14:03:27.555Z,12
2017-01-04T14:04:27.544Z,12
2017-01-04T14:05:27.473Z,12
2017-01-04T14:06:27.486Z,8
2017-01-04T14:07:27.291Z,8
2017-01-04T14:08:27.268Z,8
2017-01-04T14:09:27.173Z,8
2017-01-04T14:10:27.158Z,8
2017-01-04T14:11:27.115Z,12
2017-01-04T14:12:26.973Z,12
2017-01-04T14:13:27.025Z,12
2017-01-04T14:14:26.855Z,12
2017-01-04T14:15:27.015Z,12
2017-01-04T14:16:26.722Z,12
2017-01-04T14:17:26.697Z,12
2017-01-04T14:18:26.635Z,12
2017-01-04T14:19:26.528Z,12
2017-01-04T14:20:26.503Z,12
2017-01-04T14:21:26.402Z,12
2017-01-04T14:22:26.339Z,12
2017-01-04T14:23:26.281Z,12
2017-01-04T14:24:26.216Z,12
2017-01-04T14:25:26.146Z,8
2017-01-04T14:26:26.099Z,8
2017-01-04T14:27:26.022Z,8
2017-01-04T14:28:25.958Z,8
2017-01-04T14:29:25.897Z,8
2017-01-04T14:30:25.835Z,8
2017-01-04T14:31:25.768Z,8
2017-01-04T14:32:25.705Z,8
2017-01-04T14:33:25.642Z,8
2017-01-04T14:34:25.577Z,8
2017-01-04T14:35:25.512Z,8
2017-01-04T14:36:25.453Z,8