createdAt,value
2023-01-29T00:00:34.176Z,7.30
2023-01-29T00:03:24.826Z,7.30
2023-01-29T00:06:11.062Z,7.30
2023-01-29T00:08:57.622Z,7.10
2023-01-29T00:11:43.154Z,7.20
2023-01-29T00:14:28.633Z,7.30
2023-01-29T00:17:14.487Z,7.10
2023-01-29T00:20:01.833Z,7.20
2023-01-29T00:22:47.270Z,7.30
2023-01-29T00:25:32.633Z,7.30
2023-01-29T00:28:18.525Z,7.30
2023-01-29T00:31:08.655Z,7.10
2023-01-29T00:33:54.530Z,7.00
2023-01-29T00:36:44.283Z,7.10
2023-01-29T00:39:47.470Z,7.00
2023-01-29T00:42:52.591Z,7.00
2023-01-29T00:45:38.642Z,7.10
2023-01-29T00:48:24.837Z,7.10
2023-01-29T00:51:10.586Z,6.90
2023-01-29T00:53:58.392Z,7.00
2023-01-29T00:56:44.030Z,7.00
2023-01-29T00:59:30.574Z,7.20
2023-01-29T01:02:35.243Z,7.30
2023-01-29T01:05:22.877Z,7.30
2023-01-29T01:08:29.858Z,7.10
2023-01-29T01:11:17.933Z,7.10
2023-01-29T01:14:03.414Z,7.10
2023-01-29T01:16:49.487Z,7.20
2023-01-29T01:19:35.250Z,7.20
2023-01-29T01:22:20.840Z,7.20
2023-01-29T01:25:07.501Z,7.00
2023-01-29T01:27:55.015Z,7.00
2023-01-29T01:30:41.067Z,6.70
2023-01-29T01:33:26.507Z,6.50
2023-01-29T01:36:13.734Z,6.50
2023-01-29T01:38:59.301Z,6.60
2023-01-29T01:41:46.347Z,6.60
2023-01-29T01:45:08.184Z,6.70
2023-01-29T01:47:57.547Z,6.60
2023-01-29T01:50:46.842Z,6.40
2023-01-29T01:53:38.589Z,6.30
2023-01-29T01:56:29.403Z,6.20
2023-01-29T01:59:17.585Z,6.10
2023-01-29T02:02:25.034Z,6.20
2023-01-29T02:05:31.030Z,6.40
2023-01-29T02:08:42.137Z,6.40
2023-01-29T02:11:27.721Z,6.40
2023-01-29T02:14:13.389Z,6.60
2023-01-29T02:17:00.807Z,6.60
2023-01-29T02:19:57.598Z,6.60
2023-01-29T02:23:03.883Z,6.30
2023-01-29T02:26:20.583Z,6.20
2023-01-29T02:29:27.266Z,6.20
2023-01-29T02:32:20.641Z,6.20
2023-01-29T02:35:25.990Z,6.20
2023-01-29T02:38:18.223Z,6.00
2023-01-29T02:41:09.816Z,5.90
2023-01-29T02:43:59.006Z,5.80
2023-01-29T02:46:52.349Z,5.90
2023-01-29T02:49:46.705Z,5.80
2023-01-29T02:52:39.477Z,5.80
2023-01-29T02:55:33.580Z,5.90
2023-01-29T02:58:26.381Z,6.00
2023-01-29T03:01:21.383Z,6.00
2023-01-29T03:04:12.984Z,6.20
2023-01-29T03:07:02.626Z,5.90
2023-01-29T03:09:51.527Z,6.10
2023-01-29T03:12:41.129Z,6.10
2023-01-29T03:15:31.220Z,6.30
2023-01-29T03:18:43.675Z,6.30
2023-01-29T03:21:59.197Z,6.20
2023-01-29T03:25:09.057Z,6.20
2023-01-29T03:28:17.587Z,6.20
2023-01-29T03:31:28.823Z,6.20
2023-01-29T03:34:24.532Z,6.10
2023-01-29T03:37:19.249Z,6.20
2023-01-29T03:40:06.803Z,6.00
2023-01-29T03:43:03.400Z,5.90
2023-01-29T03:46:00.010Z,6.10
2023-01-29T03:48:54.328Z,6.00
2023-01-29T03:51:48.674Z,6.20
2023-01-29T03:54:44.572Z,6.20
2023-01-29T03:57:35.709Z,6.20
2023-01-29T04:00:28.149Z,6.30
2023-01-29T04:03:23.312Z,6.20
2023-01-29T04:06:13.347Z,6.10
2023-01-29T04:09:22.244Z,6.20
2023-01-29T04:12:12.280Z,6.30
2023-01-29T04:15:02.215Z,6.30
2023-01-29T04:17:51.578Z,6.10
2023-01-29T04:20:44.966Z,6.20
2023-01-29T04:23:30.410Z,6.20
2023-01-29T04:26:30.373Z,6.30
2023-01-29T04:29:33.127Z,6.20
2023-01-29T04:32:28.595Z,6.10
2023-01-29T04:35:26.704Z,6.40
2023-01-29T04:38:34.256Z,6.40
2023-01-29T04:41:24.515Z,6.40
2023-01-29T04:44:16.860Z,6.30
2023-01-29T04:47:14.476Z,6.40
2023-01-29T04:50:08.145Z,6.50
2023-01-29T04:53:00.109Z,6.30
2023-01-29T04:55:51.807Z,6.50
2023-01-29T04:58:43.503Z,6.40
2023-01-29T05:01:30.740Z,6.50
2023-01-29T05:04:20.987Z,6.70
2023-01-29T05:07:09.351Z,6.70
2023-01-29T05:09:56.267Z,6.60
2023-01-29T05:12:46.465Z,6.80
2023-01-29T05:15:37.250Z,6.90
2023-01-29T05:18:23.288Z,6.80
2023-01-29T05:21:10.709Z,6.90
2023-01-29T05:24:14.051Z,6.90
2023-01-29T05:27:18.225Z,6.60
2023-01-29T05:30:04.769Z,6.60
2023-01-29T05:32:50.327Z,6.90
2023-01-29T05:35:36.146Z,6.80
2023-01-29T05:38:23.947Z,6.80
2023-01-29T05:41:09.525Z,6.80
2023-01-29T05:43:54.854Z,6.60
2023-01-29T05:46:40.754Z,6.60
2023-01-29T05:49:26.506Z,6.70
2023-01-29T05:52:12.241Z,6.60
2023-01-29T05:54:59.649Z,6.80
2023-01-29T05:57:45.115Z,6.80
2023-01-29T06:00:30.861Z,6.70
2023-01-29T06:03:17.006Z,6.80
2023-01-29T06:06:03.110Z,6.90
2023-01-29T06:08:48.827Z,6.80
2023-01-29T06:11:36.056Z,6.80
2023-01-29T06:14:21.902Z,6.90
2023-01-29T06:17:07.457Z,6.80
2023-01-29T06:19:52.679Z,6.90
2023-01-29T06:22:38.527Z,6.70
2023-01-29T06:25:24.375Z,6.60
2023-01-29T06:28:11.646Z,6.50
2023-01-29T06:31:08.339Z,6.40
2023-01-29T06:34:02.119Z,6.60
2023-01-29T06:36:47.474Z,6.70
2023-01-29T06:39:32.967Z,6.60
2023-01-29T06:42:18.634Z,6.60
2023-01-29T06:45:06.491Z,6.70
2023-01-29T06:47:52.657Z,6.60
2023-01-29T06:50:38.415Z,6.80
2023-01-29T06:53:24.915Z,6.60
2023-01-29T06:56:10.629Z,6.80
2023-01-29T06:58:56.164Z,6.80
2023-01-29T07:01:44.437Z,6.70
2023-01-29T07:04:30.595Z,6.70
2023-01-29T07:07:16.282Z,6.70
2023-01-29T07:10:01.976Z,6.70
2023-01-29T07:12:47.412Z,6.60
2023-01-29T07:15:33.231Z,6.70
2023-01-29T07:18:20.390Z,6.60
2023-01-29T07:21:07.608Z,6.60
2023-01-29T07:23:53.391Z,6.40
2023-01-29T07:26:39.162Z,6.60
2023-01-29T07:29:24.689Z,6.50
2023-01-29T07:32:10.466Z,6.50
2023-01-29T07:34:57.449Z,6.40
2023-01-29T07:37:42.896Z,6.40
2023-01-29T07:40:28.418Z,6.30
2023-01-29T07:43:14.551Z,6.40
2023-01-29T07:46:02.881Z,6.40
2023-01-29T07:48:48.920Z,6.30
2023-01-29T07:51:36.167Z,6.60
2023-01-29T07:54:22.025Z,6.80
2023-01-29T07:57:07.452Z,6.90
2023-01-29T07:59:53.055Z,7.00
2023-01-29T08:02:38.786Z,7.00
2023-01-29T08:05:24.253Z,7.10
2023-01-29T08:08:11.798Z,7.10
2023-01-29T08:10:57.546Z,7.20
2023-01-29T08:13:43.221Z,7.00
2023-01-29T08:16:28.775Z,7.10
2023-01-29T08:19:14.933Z,7.00
2023-01-29T08:22:00.217Z,7.30
2023-01-29T08:24:53.848Z,7.30
2023-01-29T08:27:45.828Z,7.30
2023-01-29T08:30:34.223Z,7.30
2023-01-29T08:33:29.830Z,7.30
2023-01-29T08:36:19.385Z,7.30
2023-01-29T08:39:04.834Z,7.30
2023-01-29T08:41:51.636Z,7.50
2023-01-29T08:44:37.204Z,7.50
2023-01-29T08:47:22.980Z,7.50
2023-01-29T08:50:10.115Z,7.20
2023-01-29T08:52:59.082Z,7.40
2023-01-29T08:55:46.659Z,7.40
2023-01-29T08:58:34.071Z,7.40
2023-01-29T09:01:19.934Z,7.40
2023-01-29T09:04:05.868Z,7.20
2023-01-29T09:06:52.089Z,7.30
2023-01-29T09:09:38.373Z,7.20
2023-01-29T09:12:24.129Z,7.30
2023-01-29T09:15:11.927Z,7.00
2023-01-29T09:17:57.715Z,7.20
2023-01-29T09:20:43.483Z,7.00
2023-01-29T09:23:30.434Z,7.20
2023-01-29T09:26:15.953Z,7.30
2023-01-29T09:29:02.010Z,7.30
2023-01-29T09:31:49.552Z,7.30
2023-01-29T09:34:35.500Z,7.30
2023-01-29T09:37:23.168Z,7.40
2023-01-29T09:40:22.897Z,7.50
2023-01-29T09:43:15.215Z,7.30
2023-01-29T09:46:05.800Z,7.50
2023-01-29T09:49:01.219Z,7.50
2023-01-29T09:51:51.486Z,7.60
2023-01-29T09:54:48.943Z,7.70
2023-01-29T09:57:43.979Z,7.40
2023-01-29T10:00:38.495Z,7.40
2023-01-29T10:03:44.480Z,7.60
2023-01-29T10:06:50.461Z,7.90
2023-01-29T10:10:00.801Z,8.00
2023-01-29T10:13:00.623Z,7.50
2023-01-29T10:15:58.543Z,7.70
2023-01-29T10:19:12.651Z,7.70
2023-01-29T10:22:37.898Z,8.10
2023-01-29T10:25:24.353Z,8.10
2023-01-29T10:28:18.520Z,8.00
2023-01-29T10:31:08.674Z,8.10
2023-01-29T10:34:03.447Z,8.00
2023-01-29T10:36:50.409Z,8.20
2023-01-29T10:39:37.739Z,8.30
2023-01-29T10:42:30.653Z,8.30
2023-01-29T10:45:26.315Z,8.00
2023-01-29T10:48:38.989Z,8.00
2023-01-29T10:51:45.695Z,8.10
2023-01-29T10:54:51.524Z,8.00
2023-01-29T10:58:03.138Z,7.90
2023-01-29T11:00:50.159Z,7.90
2023-01-29T11:03:35.976Z,8.10
2023-01-29T11:06:27.683Z,7.90
2023-01-29T11:12:30.570Z,7.80
2023-01-29T11:15:20.040Z,7.70
2023-01-29T11:18:11.641Z,7.70
2023-01-29T11:21:03.805Z,7.80
2023-01-29T11:23:49.667Z,7.90
2023-01-29T11:26:39.719Z,8.00
2023-01-29T11:29:37.964Z,8.10
2023-01-29T11:32:30.204Z,8.10
2023-01-29T11:35:22.219Z,8.00
2023-01-29T11:38:18.785Z,8.30
2023-01-29T11:41:08.261Z,8.30
2023-01-29T11:43:54.161Z,8.40
2023-01-29T11:46:41.829Z,8.40
2023-01-29T11:49:33.759Z,8.20
2023-01-29T11:52:21.992Z,8.10
2023-01-29T11:55:16.627Z,8.20
2023-01-29T11:58:06.576Z,8.00
2023-01-29T12:00:55.553Z,8.30
2023-01-29T12:03:48.426Z,8.20
2023-01-29T12:06:36.613Z,8.20
2023-01-29T12:09:24.572Z,8.30
2023-01-29T12:12:26.554Z,8.40
2023-01-29T12:15:26.661Z,8.50
2023-01-29T12:18:20.718Z,8.50
2023-01-29T12:21:20.648Z,8.30
2023-01-29T12:24:25.592Z,8.20
2023-01-29T12:27:17.430Z,8.30
2023-01-29T12:30:11.275Z,8.20
2023-01-29T12:33:02.960Z,8.30
2023-01-29T12:35:55.179Z,8.30
2023-01-29T12:38:45.030Z,8.30
2023-01-29T12:41:36.616Z,8.30
2023-01-29T12:44:29.114Z,8.30
2023-01-29T12:47:21.164Z,8.50
2023-01-29T12:50:15.246Z,8.60
2023-01-29T12:53:06.471Z,8.80
2023-01-29T12:55:58.880Z,8.60
2023-01-29T12:58:47.530Z,8.60
2023-01-29T13:01:38.786Z,8.60
2023-01-29T13:04:29.351Z,8.50
2023-01-29T13:07:19.028Z,8.50
2023-01-29T13:10:11.987Z,8.60
2023-01-29T13:13:04.277Z,8.60
2023-01-29T13:15:51.691Z,8.70
2023-01-29T13:18:42.439Z,8.60
2023-01-29T13:21:35.127Z,8.20
2023-01-29T13:24:23.770Z,8.20
2023-01-29T13:27:20.990Z,8.20
2023-01-29T13:30:25.087Z,8.20
2023-01-29T13:33:21.093Z,8.30
2023-01-29T13:36:15.903Z,8.20
2023-01-29T13:39:05.236Z,8.00
2023-01-29T13:41:52.195Z,8.20
2023-01-29T13:44:39.900Z,8.20
2023-01-29T13:47:29.079Z,8.40
2023-01-29T13:50:21.270Z,8.50
2023-01-29T13:53:09.756Z,8.40
2023-01-29T13:55:55.669Z,8.30
2023-01-29T13:58:55.133Z,8.20
2023-01-29T14:02:04.581Z,8.30
2023-01-29T14:04:52.033Z,8.50
2023-01-29T14:07:50.314Z,8.40
2023-01-29T14:10:37.218Z,8.40
2023-01-29T14:13:28.177Z,8.70
2023-01-29T14:16:34.919Z,8.90
2023-01-29T14:19:22.035Z,9.00
2023-01-29T14:22:20.824Z,9.00
2023-01-29T14:25:08.363Z,8.70
2023-01-29T14:27:54.159Z,8.70
2023-01-29T14:30:41.238Z,8.70
2023-01-29T14:33:36.036Z,8.50
2023-01-29T14:36:23.791Z,8.10
2023-01-29T14:39:24.311Z,8.20
2023-01-29T14:42:22.361Z,8.30
2023-01-29T14:45:21.656Z,8.60
2023-01-29T14:48:36.547Z,8.40
2023-01-29T14:51:25.268Z,8.40
2023-01-29T14:54:27.929Z,8.20
2023-01-29T14:57:16.915Z,8.20
2023-01-29T15:00:05.689Z,8.00
2023-01-29T15:03:01.362Z,8.10
2023-01-29T15:05:49.126Z,8.00
2023-01-29T15:08:40.832Z,8.20
2023-01-29T15:11:36.098Z,8.00
2023-01-29T15:14:29.051Z,8.00
2023-01-29T15:17:25.094Z,7.80
2023-01-29T15:20:31.443Z,7.80
2023-01-29T15:23:25.879Z,7.80
2023-01-29T15:26:17.609Z,7.70
2023-01-29T15:29:06.074Z,7.70
2023-01-29T15:31:52.017Z,7.70
2023-01-29T15:34:37.689Z,7.60
2023-01-29T15:37:32.664Z,7.70
2023-01-29T15:40:19.832Z,7.90
2023-01-29T15:43:20.707Z,8.00
2023-01-29T15:46:16.099Z,7.90
2023-01-29T15:49:07.446Z,7.90
2023-01-29T15:51:57.679Z,7.70
2023-01-29T15:54:44.789Z,7.50
2023-01-29T15:57:37.552Z,7.70
2023-01-29T16:00:27.651Z,7.60
2023-01-29T16:03:21.880Z,7.50
2023-01-29T16:06:08.802Z,7.50
2023-01-29T16:08:55.581Z,7.40
2023-01-29T16:11:41.585Z,7.50
2023-01-29T16:14:29.915Z,7.30
2023-01-29T16:17:25.336Z,7.40
2023-01-29T16:20:32.125Z,7.50
2023-01-29T16:23:21.782Z,7.50
2023-01-29T16:26:13.983Z,7.40
2023-01-29T16:29:04.486Z,7.60
2023-01-29T16:31:53.177Z,7.50
2023-01-29T16:34:40.587Z,7.70
2023-01-29T16:37:30.363Z,7.80
2023-01-29T16:40:26.982Z,7.70
2023-01-29T16:43:48.700Z,7.50
2023-01-29T16:46:35.395Z,7.10
2023-01-29T16:49:49.108Z,7.00
2023-01-29T16:52:37.033Z,7.00
2023-01-29T16:55:25.842Z,7.20
2023-01-29T16:58:15.951Z,6.90
2023-01-29T17:01:05.340Z,6.80
2023-01-29T17:03:59.229Z,7.10
2023-01-29T17:06:47.575Z,7.30
2023-01-29T17:09:37.785Z,7.20
2023-01-29T17:12:26.787Z,7.30
2023-01-29T17:15:33.050Z,7.10
2023-01-29T17:18:21.584Z,7.30
2023-01-29T17:21:07.256Z,7.20
2023-01-29T17:23:53.374Z,7.20
2023-01-29T17:26:41.204Z,7.10
2023-01-29T17:29:31.045Z,7.10
2023-01-29T17:32:20.507Z,7.20
2023-01-29T17:35:07.292Z,7.20
2023-01-29T17:37:53.702Z,7.40
2023-01-29T17:40:42.939Z,7.40
2023-01-29T17:43:30.138Z,7.40
2023-01-29T17:46:17.201Z,7.70
2023-01-29T17:49:04.665Z,7.70
2023-01-29T17:51:51.045Z,7.70
2023-01-29T17:54:36.706Z,7.70
2023-01-29T17:57:22.582Z,7.60
2023-01-29T18:00:17.379Z,7.60
2023-01-29T18:03:03.129Z,7.40
2023-01-29T18:05:50.098Z,7.70
2023-01-29T18:08:38.269Z,7.60
2023-01-29T18:11:23.938Z,7.50
2023-01-29T18:14:14.035Z,7.40
2023-01-29T18:17:01.801Z,7.40
2023-01-29T18:19:47.629Z,7.30
2023-01-29T18:22:33.749Z,7.00
2023-01-29T18:25:20.607Z,7.40
2023-01-29T18:28:07.263Z,7.30
2023-01-29T18:30:53.857Z,7.30
2023-01-29T18:33:41.196Z,7.40
2023-01-29T18:36:27.246Z,7.40
2023-01-29T18:39:13.041Z,7.30
2023-01-29T18:41:59.005Z,7.40
2023-01-29T18:44:44.653Z,7.50
2023-01-29T18:47:30.581Z,7.40
2023-01-29T18:50:19.025Z,7.30
2023-01-29T18:53:04.814Z,7.30
2023-01-29T18:55:58.284Z,7.50
2023-01-29T18:58:46.184Z,7.40
2023-01-29T19:01:39.102Z,7.30
2023-01-29T19:04:24.862Z,7.20
2023-01-29T19:07:13.071Z,6.90
2023-01-29T19:09:59.036Z,7.00
2023-01-29T19:12:45.134Z,7.00
2023-01-29T19:15:30.655Z,7.10
2023-01-29T19:18:16.685Z,7.00
2023-01-29T19:21:07.565Z,7.00
2023-01-29T19:23:54.912Z,6.90
2023-01-29T19:26:40.959Z,6.90
2023-01-29T19:29:26.702Z,6.70
2023-01-29T19:32:12.408Z,6.80
2023-01-29T19:34:58.521Z,7.00
2023-01-29T19:37:44.690Z,6.90
2023-01-29T19:40:32.554Z,6.80
2023-01-29T19:43:19.079Z,6.70
2023-01-29T19:46:04.650Z,6.60
2023-01-29T19:48:50.598Z,6.90
2023-01-29T19:51:36.156Z,6.90
2023-01-29T19:54:22.061Z,6.90
2023-01-29T19:57:09.698Z,6.90
2023-01-29T19:59:55.791Z,7.20
2023-01-29T20:02:41.615Z,7.10
2023-01-29T20:05:27.817Z,7.30
2023-01-29T20:08:14.004Z,7.40
2023-01-29T20:11:00.298Z,7.40
2023-01-29T20:13:50.179Z,7.30
2023-01-29T20:16:37.047Z,7.20
2023-01-29T20:19:23.316Z,7.10
2023-01-29T20:22:09.343Z,7.20
2023-01-29T20:24:56.363Z,7.30
2023-01-29T20:27:42.159Z,7.10
2023-01-29T20:30:29.712Z,7.40
2023-01-29T20:33:15.554Z,7.40
2023-01-29T20:36:03.546Z,7.20
2023-01-29T20:38:49.482Z,7.10
2023-01-29T20:41:35.273Z,7.30
2023-01-29T20:44:21.124Z,7.40
2023-01-29T20:47:08.866Z,7.60
2023-01-29T20:49:55.121Z,7.50
2023-01-29T20:52:42.150Z,7.40
2023-01-29T20:55:28.577Z,7.50
2023-01-29T20:58:14.732Z,7.40
2023-01-29T21:01:01.530Z,7.50
2023-01-29T21:03:49.326Z,7.70
2023-01-29T21:06:35.646Z,7.70
2023-01-29T21:09:21.553Z,7.70
2023-01-29T21:12:08.212Z,7.60
2023-01-29T21:14:54.458Z,7.80
2023-01-29T21:17:40.773Z,7.40
2023-01-29T21:20:28.690Z,7.50
2023-01-29T21:23:14.652Z,7.60
2023-01-29T21:26:02.388Z,7.50
2023-01-29T21:28:48.315Z,7.60
2023-01-29T21:31:33.990Z,7.70
2023-01-29T21:34:20.247Z,7.60
2023-01-29T21:37:07.466Z,7.80
2023-01-29T21:39:52.847Z,7.70
2023-01-29T21:42:57.097Z,7.90
2023-01-29T21:45:43.437Z,7.70
2023-01-29T21:48:28.832Z,7.80
2023-01-29T21:51:15.644Z,8.00
2023-01-29T21:54:05.044Z,7.90
2023-01-29T21:56:51.073Z,7.60
2023-01-29T21:59:37.014Z,7.70
2023-01-29T22:02:23.668Z,7.90
2023-01-29T22:05:18.943Z,7.90
2023-01-29T22:08:06.007Z,7.90
2023-01-29T22:10:53.723Z,7.90
2023-01-29T22:13:39.566Z,7.90
2023-01-29T22:16:25.427Z,7.80
2023-01-29T22:19:12.066Z,7.90
2023-01-29T22:21:58.334Z,7.80
2023-01-29T22:24:46.520Z,7.70
2023-01-29T22:27:33.976Z,7.90
2023-01-29T22:30:20.497Z,7.70
2023-01-29T22:33:06.845Z,7.70
2023-01-29T22:35:53.989Z,8.00
2023-01-29T22:38:41.759Z,8.20
2023-01-29T22:41:27.888Z,8.30
2023-01-29T22:44:14.788Z,8.20
2023-01-29T22:47:00.402Z,8.10
2023-01-29T22:49:49.288Z,8.10
2023-01-29T22:52:42.799Z,8.00
2023-01-29T22:55:28.549Z,8.00
2023-01-29T22:58:14.194Z,8.20
2023-01-29T23:01:01.652Z,8.10
2023-01-29T23:03:47.666Z,8.20
2023-01-29T23:06:33.191Z,8.10
2023-01-29T23:09:18.850Z,8.00
2023-01-29T23:12:04.906Z,8.00
2023-01-29T23:14:51.174Z,8.00
2023-01-29T23:17:39.774Z,8.20
2023-01-29T23:20:25.623Z,8.30
2023-01-29T23:23:13.462Z,8.30
2023-01-29T23:26:18.643Z,8.20
2023-01-29T23:29:04.668Z,8.30
2023-01-29T23:31:50.412Z,8.20
2023-01-29T23:34:38.004Z,8.10
2023-01-29T23:37:23.944Z,8.40
2023-01-29T23:40:10.971Z,8.40
2023-01-29T23:42:56.451Z,8.60
2023-01-29T23:45:42.367Z,8.60
2023-01-29T23:48:27.902Z,8.50
2023-01-29T23:51:15.354Z,8.50
2023-01-29T23:54:01.555Z,8.60
2023-01-29T23:56:47.492Z,8.70
2023-01-29T23:59:33.276Z,8.70
