createdAt,value
2022-09-16T00:02:24.179Z,21.20
2022-09-16T00:04:56.024Z,21.20
2022-09-16T00:07:29.768Z,21.10
2022-09-16T00:10:01.732Z,21.10
2022-09-16T00:12:33.575Z,21.20
2022-09-16T00:15:05.838Z,21.30
2022-09-16T00:17:38.504Z,21.20
2022-09-16T00:20:10.999Z,21.20
2022-09-16T00:22:42.823Z,21.10
2022-09-16T00:25:14.656Z,21.00
2022-09-16T00:27:49.415Z,21.00
2022-09-16T00:30:21.272Z,20.90
2022-09-16T00:32:53.927Z,21.00
2022-09-16T00:35:25.741Z,21.10
2022-09-16T00:37:57.632Z,21.10
2022-09-16T00:40:29.537Z,21.00
2022-09-16T00:43:01.459Z,20.90
2022-09-16T00:45:33.906Z,20.90
2022-09-16T00:48:07.939Z,20.80
2022-09-16T00:50:54.449Z,20.90
2022-09-16T00:53:34.400Z,20.90
2022-09-16T00:56:12.666Z,20.80
2022-09-16T00:58:52.425Z,20.80
2022-09-16T01:01:24.293Z,20.70
2022-09-16T01:04:03.987Z,20.70
2022-09-16T01:06:39.640Z,20.70
2022-09-16T01:09:11.779Z,20.70
2022-09-16T01:11:43.568Z,20.80
2022-09-16T01:14:35.113Z,20.80
2022-09-16T01:17:35.063Z,20.70
2022-09-16T01:20:52.869Z,20.60
2022-09-16T01:23:30.616Z,20.60
2022-09-16T01:26:15.028Z,20.60
2022-09-16T01:29:18.007Z,20.50
2022-09-16T01:32:05.325Z,20.50
2022-09-16T01:35:04.803Z,20.50
2022-09-16T01:38:07.236Z,20.60
2022-09-16T01:41:02.094Z,20.70
2022-09-16T01:43:59.007Z,20.80
2022-09-16T01:46:48.430Z,20.70
2022-09-16T01:50:03.432Z,20.60
2022-09-16T01:53:09.422Z,20.50
2022-09-16T01:55:52.950Z,20.50
2022-09-16T01:58:48.088Z,20.40
2022-09-16T02:01:25.154Z,20.50
2022-09-16T02:04:04.871Z,20.50
2022-09-16T02:06:39.778Z,20.50
2022-09-16T02:09:16.691Z,20.60
2022-09-16T02:11:50.664Z,20.50
2022-09-16T02:14:25.399Z,20.50
2022-09-16T02:17:10.382Z,20.50
2022-09-16T02:19:44.636Z,20.40
2022-09-16T02:22:23.187Z,20.40
2022-09-16T02:24:55.426Z,20.30
2022-09-16T02:27:29.272Z,20.30
2022-09-16T02:30:05.634Z,20.30
2022-09-16T02:32:43.991Z,20.40
2022-09-16T02:35:21.700Z,20.40
2022-09-16T02:38:22.465Z,20.30
2022-09-16T02:40:57.178Z,20.20
2022-09-16T02:43:29.912Z,20.10
2022-09-16T02:46:26.227Z,20.00
2022-09-16T02:49:28.164Z,20.00
2022-09-16T02:52:21.882Z,20.00
2022-09-16T02:55:06.275Z,19.90
2022-09-16T02:57:38.488Z,19.80
2022-09-16T03:00:10.842Z,19.80
2022-09-16T03:02:43.322Z,19.90
2022-09-16T03:05:15.328Z,19.90
2022-09-16T03:07:47.178Z,19.90
2022-09-16T03:10:19.088Z,19.90
2022-09-16T03:13:10.634Z,19.90
2022-09-16T03:16:27.872Z,19.80
2022-09-16T03:19:18.070Z,19.80
2022-09-16T03:22:01.591Z,19.80
2022-09-16T03:25:01.955Z,19.70
2022-09-16T03:28:00.597Z,19.80
2022-09-16T03:30:39.951Z,19.80
2022-09-16T03:33:24.325Z,19.80
2022-09-16T03:35:59.974Z,19.80
2022-09-16T03:38:35.302Z,19.70
2022-09-16T03:41:08.724Z,19.70
2022-09-16T03:43:40.589Z,19.70
2022-09-16T03:46:12.505Z,19.70
2022-09-16T03:48:44.396Z,19.60
2022-09-16T03:51:16.246Z,19.60
2022-09-16T03:53:48.155Z,19.60
2022-09-16T03:56:20.636Z,19.70
2022-09-16T03:58:52.896Z,19.70
2022-09-16T04:01:24.765Z,19.70
2022-09-16T04:03:56.705Z,19.70
2022-09-16T04:06:28.455Z,19.60
2022-09-16T04:09:03.603Z,19.60
2022-09-16T04:11:35.636Z,19.60
2022-09-16T04:14:07.887Z,19.60
2022-09-16T04:16:42.999Z,19.60
2022-09-16T04:19:16.997Z,19.50
2022-09-16T04:21:48.819Z,19.60
2022-09-16T04:24:20.753Z,19.60
2022-09-16T04:26:52.512Z,19.70
2022-09-16T04:29:24.387Z,19.70
2022-09-16T04:31:56.182Z,19.60
2022-09-16T04:34:27.961Z,19.70
2022-09-16T04:36:59.762Z,19.70
2022-09-16T04:39:31.597Z,19.70
2022-09-16T04:42:05.496Z,19.70
2022-09-16T04:44:37.292Z,19.70
2022-09-16T04:47:09.141Z,19.60
2022-09-16T04:49:40.909Z,19.60
2022-09-16T04:52:12.730Z,19.60
2022-09-16T04:54:44.583Z,19.60
2022-09-16T04:57:16.348Z,19.50
2022-09-16T04:59:48.140Z,19.50
2022-09-16T05:02:20.230Z,19.50
2022-09-16T05:04:52.081Z,19.50
2022-09-16T05:07:23.867Z,19.60
2022-09-16T05:09:56.059Z,19.70
2022-09-16T05:12:27.914Z,19.70
2022-09-16T05:14:59.760Z,19.70
2022-09-16T05:17:50.280Z,19.70
2022-09-16T05:20:23.046Z,19.70
2022-09-16T05:22:54.937Z,19.80
2022-09-16T05:25:26.787Z,19.80
2022-09-16T05:27:58.596Z,19.80
2022-09-16T05:30:30.436Z,19.80
2022-09-16T05:33:02.429Z,20.00
2022-09-16T05:35:34.190Z,20.30
2022-09-16T05:38:06.084Z,20.60
2022-09-16T05:40:38.415Z,20.80
2022-09-16T05:43:10.316Z,20.90
2022-09-16T05:45:42.197Z,21.10
2022-09-16T05:48:14.022Z,21.20
2022-09-16T05:50:57.243Z,21.40
2022-09-16T05:53:30.316Z,21.60
2022-09-16T05:56:05.294Z,21.90
2022-09-16T05:58:37.661Z,22.00
2022-09-16T06:01:12.464Z,22.00
2022-09-16T06:03:46.143Z,22.00
2022-09-16T06:06:38.073Z,22.10
2022-09-16T06:09:16.080Z,22.40
2022-09-16T06:11:51.130Z,22.30
2022-09-16T06:14:23.170Z,22.30
2022-09-16T06:16:55.054Z,22.40
2022-09-16T06:19:26.847Z,22.40
2022-09-16T06:21:58.654Z,22.40
2022-09-16T06:24:30.513Z,22.60
2022-09-16T06:27:02.298Z,22.90
2022-09-16T06:29:34.616Z,23.40
2022-09-16T06:32:06.473Z,23.70
2022-09-16T06:34:38.457Z,24.10
2022-09-16T06:37:13.270Z,24.50
2022-09-16T06:39:45.204Z,24.80
2022-09-16T06:42:17.144Z,24.80
2022-09-16T06:44:49.246Z,24.50
2022-09-16T06:47:21.164Z,24.30
2022-09-16T06:49:52.927Z,24.30
2022-09-16T06:52:24.722Z,24.10
2022-09-16T06:54:56.519Z,24.00
2022-09-16T06:57:28.297Z,24.10
2022-09-16T07:00:00.091Z,24.20
2022-09-16T07:02:31.941Z,24.30
2022-09-16T07:05:04.114Z,24.30
2022-09-16T07:07:36.668Z,24.30
2022-09-16T07:10:09.030Z,24.20
2022-09-16T07:12:40.884Z,24.20
2022-09-16T07:15:12.651Z,24.00
2022-09-16T07:17:44.440Z,23.90
2022-09-16T07:20:20.119Z,24.00
2022-09-16T07:22:53.967Z,24.30
2022-09-16T07:25:31.392Z,24.40
2022-09-16T07:28:05.480Z,24.40
2022-09-16T07:30:37.368Z,24.50
2022-09-16T07:33:09.265Z,24.50
2022-09-16T07:35:41.043Z,24.50
2022-09-16T07:38:12.820Z,24.50
2022-09-16T07:40:44.658Z,24.60
2022-09-16T07:43:16.520Z,24.60
2022-09-16T07:45:56.298Z,24.60
2022-09-16T07:48:34.803Z,24.50
2022-09-16T07:51:27.472Z,24.40
2022-09-16T07:54:03.560Z,24.40
2022-09-16T07:56:37.342Z,24.50
2022-09-16T07:59:15.935Z,24.60
2022-09-16T08:01:51.031Z,24.60
2022-09-16T08:04:23.050Z,24.70
2022-09-16T08:06:54.843Z,24.90
2022-09-16T08:09:38.724Z,25.00
2022-09-16T08:12:14.675Z,25.20
2022-09-16T08:14:46.569Z,25.30
2022-09-16T08:17:18.468Z,25.20
2022-09-16T08:19:50.567Z,25.40
2022-09-16T08:22:23.588Z,25.60
2022-09-16T08:24:55.435Z,25.60
2022-09-16T08:27:27.863Z,25.70
2022-09-16T08:29:59.611Z,25.80
2022-09-16T08:32:31.403Z,26.00
2022-09-16T08:35:03.784Z,26.10
2022-09-16T08:37:36.065Z,26.20
2022-09-16T08:40:08.256Z,26.20
2022-09-16T08:43:01.755Z,26.30
2022-09-16T08:45:48.345Z,26.40
2022-09-16T08:48:27.926Z,26.50
2022-09-16T08:51:02.162Z,26.90
2022-09-16T08:53:39.888Z,27.30
2022-09-16T08:56:15.997Z,27.50
2022-09-16T08:58:53.520Z,27.50
2022-09-16T09:01:41.377Z,27.60
2022-09-16T09:04:14.269Z,27.70
2022-09-16T09:07:21.540Z,27.70
2022-09-16T09:10:16.707Z,27.60
2022-09-16T09:13:11.686Z,27.50
2022-09-16T09:16:06.951Z,27.70
2022-09-16T09:19:13.919Z,27.60
2022-09-16T09:21:45.815Z,27.70
2022-09-16T09:24:42.291Z,27.70
2022-09-16T09:27:14.462Z,27.80
2022-09-16T09:30:04.470Z,28.10
2022-09-16T09:33:17.557Z,28.90
2022-09-16T09:36:35.035Z,29.60
2022-09-16T09:39:13.324Z,30.10
2022-09-16T09:42:16.375Z,30.30
2022-09-16T09:44:58.535Z,30.70
2022-09-16T09:47:50.573Z,30.90
2022-09-16T09:50:30.736Z,30.80
2022-09-16T09:53:11.619Z,30.20
2022-09-16T09:55:43.583Z,30.50
2022-09-16T09:58:20.177Z,30.60
2022-09-16T10:00:55.978Z,30.80
2022-09-16T10:03:29.544Z,30.10
2022-09-16T10:06:01.548Z,29.90
2022-09-16T10:08:41.804Z,30.20
2022-09-16T10:11:22.830Z,30.20
2022-09-16T10:14:01.050Z,29.70
2022-09-16T10:16:37.419Z,29.50
2022-09-16T10:19:39.599Z,28.90
2022-09-16T10:22:24.943Z,29.00
2022-09-16T10:25:06.824Z,29.50
2022-09-16T10:27:39.236Z,29.70
2022-09-16T10:33:14.753Z,29.80
2022-09-16T10:36:20.416Z,29.80
2022-09-16T10:39:03.915Z,30.20
2022-09-16T10:41:47.514Z,30.30
2022-09-16T10:44:32.616Z,30.30
2022-09-16T10:47:14.382Z,30.30
2022-09-16T10:49:52.648Z,30.10
2022-09-16T10:52:30.477Z,29.60
2022-09-16T10:55:28.554Z,29.40
2022-09-16T10:58:19.190Z,29.40
2022-09-16T11:01:01.218Z,29.70
2022-09-16T11:03:47.833Z,29.70
2022-09-16T11:07:10.033Z,29.60
2022-09-16T11:10:05.307Z,29.60
2022-09-16T11:12:52.013Z,28.90
2022-09-16T11:15:38.439Z,28.90
2022-09-16T11:18:16.398Z,29.10
2022-09-16T11:21:09.707Z,29.30
2022-09-16T11:24:08.412Z,29.50
2022-09-16T11:26:52.585Z,29.30
2022-09-16T11:29:48.949Z,29.30
2022-09-16T11:32:35.322Z,29.10
2022-09-16T11:35:22.352Z,28.80
2022-09-16T11:38:14.821Z,28.50
2022-09-16T11:41:01.492Z,28.50
2022-09-16T11:43:48.331Z,28.50
2022-09-16T11:46:36.925Z,28.50
2022-09-16T11:49:15.018Z,28.70
2022-09-16T11:52:26.029Z,28.80
2022-09-16T11:55:27.173Z,28.90
2022-09-16T11:58:02.480Z,29.10
2022-09-16T12:00:38.491Z,29.40
2022-09-16T12:03:32.244Z,29.60
2022-09-16T12:06:11.307Z,29.70
2022-09-16T12:08:53.932Z,29.80
2022-09-16T12:11:43.839Z,29.30
2022-09-16T12:14:22.704Z,28.90
2022-09-16T12:16:59.166Z,28.80
2022-09-16T12:20:03.473Z,29.00
2022-09-16T12:23:07.113Z,29.00
2022-09-16T12:25:46.979Z,29.00
2022-09-16T12:28:57.574Z,29.00
2022-09-16T12:31:41.255Z,28.70
2022-09-16T12:34:46.161Z,28.40
2022-09-16T12:37:36.868Z,28.30
2022-09-16T12:40:21.687Z,28.30
2022-09-16T12:43:02.496Z,28.40
2022-09-16T12:45:40.102Z,28.50
2022-09-16T12:48:31.337Z,28.40
2022-09-16T12:51:35.092Z,28.10
2022-09-16T12:54:22.091Z,28.00
2022-09-16T12:57:01.464Z,28.20
2022-09-16T12:59:42.288Z,28.30
2022-09-16T13:02:21.541Z,28.40
2022-09-16T13:04:58.009Z,28.60
2022-09-16T13:07:34.685Z,28.50
2022-09-16T13:10:46.719Z,27.90
2022-09-16T13:13:29.783Z,27.70
2022-09-16T13:16:05.263Z,27.80
2022-09-16T13:18:50.436Z,27.90
2022-09-16T13:21:29.286Z,28.00
2022-09-16T13:24:06.065Z,28.00
2022-09-16T13:26:45.187Z,28.40
2022-09-16T13:29:37.681Z,28.80
2022-09-16T13:32:38.284Z,29.00
2022-09-16T13:35:19.060Z,29.30
2022-09-16T13:37:54.665Z,29.60
2022-09-16T13:40:31.358Z,29.30
2022-09-16T13:43:11.685Z,29.10
2022-09-16T13:45:46.668Z,28.90
2022-09-16T13:48:27.029Z,28.80
2022-09-16T13:51:00.553Z,28.60
2022-09-16T13:53:36.585Z,28.70
2022-09-16T13:56:17.275Z,28.70
2022-09-16T13:59:16.964Z,28.70
2022-09-16T14:02:03.636Z,28.70
2022-09-16T14:05:04.047Z,28.80
2022-09-16T14:08:00.076Z,28.80
2022-09-16T14:10:40.019Z,28.60
2022-09-16T14:13:15.680Z,28.60
2022-09-16T14:15:51.319Z,28.40
2022-09-16T14:18:34.248Z,28.40
2022-09-16T14:21:21.216Z,28.40
2022-09-16T14:26:27.340Z,28.60
2022-09-16T14:29:04.311Z,28.80
2022-09-16T14:31:37.625Z,29.00
2022-09-16T14:34:34.974Z,29.00
2022-09-16T14:37:06.791Z,29.00
2022-09-16T14:39:42.976Z,29.00
2022-09-16T14:42:19.561Z,29.10
2022-09-16T14:44:54.477Z,29.20
2022-09-16T14:47:51.346Z,29.40
2022-09-16T14:50:27.279Z,29.50
2022-09-16T14:53:01.593Z,29.40
2022-09-16T14:55:37.621Z,29.20
2022-09-16T14:58:11.751Z,29.20
2022-09-16T15:00:49.484Z,29.30
2022-09-16T15:03:27.344Z,29.10
2022-09-16T15:06:05.829Z,28.90
2022-09-16T15:08:52.881Z,29.00
2022-09-16T15:11:47.137Z,29.00
2022-09-16T15:14:20.721Z,29.10
2022-09-16T15:17:03.426Z,29.20
2022-09-16T15:19:38.902Z,29.20
2022-09-16T15:22:14.824Z,29.30
2022-09-16T15:24:52.775Z,29.30
2022-09-16T15:27:27.809Z,29.40
2022-09-16T15:30:01.106Z,29.30
2022-09-16T15:32:43.953Z,29.30
2022-09-16T15:35:27.205Z,29.20
2022-09-16T15:38:12.210Z,29.10
2022-09-16T15:40:44.020Z,29.00
2022-09-16T15:43:18.390Z,29.00
2022-09-16T15:46:06.583Z,29.00
2022-09-16T15:48:47.535Z,28.90
2022-09-16T15:51:29.689Z,28.80
2022-09-16T15:54:25.087Z,28.70
2022-09-16T15:57:02.117Z,28.70
2022-09-16T15:59:57.892Z,28.80
2022-09-16T16:02:49.471Z,28.80
2022-09-16T16:05:25.719Z,28.80
2022-09-16T16:08:07.440Z,28.70
2022-09-16T16:10:43.814Z,28.60
2022-09-16T16:13:15.562Z,28.50
2022-09-16T16:15:47.375Z,28.30
2022-09-16T16:18:19.872Z,28.20
2022-09-16T16:20:51.772Z,28.20
2022-09-16T16:23:23.930Z,28.20
2022-09-16T16:25:55.755Z,28.10
2022-09-16T16:28:27.572Z,28.10
2022-09-16T16:31:15.032Z,28.00
2022-09-16T16:33:48.089Z,27.80
2022-09-16T16:36:20.483Z,27.60
2022-09-16T16:38:52.344Z,27.50
2022-09-16T16:41:25.076Z,27.30
2022-09-16T16:43:56.924Z,27.20
2022-09-16T16:46:29.448Z,27.10
2022-09-16T16:49:01.270Z,27.00
2022-09-16T16:51:33.062Z,26.90
2022-09-16T16:54:04.849Z,26.80
2022-09-16T16:56:40.095Z,26.80
2022-09-16T16:59:12.166Z,26.70
2022-09-16T17:01:48.727Z,26.80
2022-09-16T17:04:22.146Z,26.80
2022-09-16T17:07:21.536Z,26.80
2022-09-16T17:09:46.692Z,26.90
2022-09-16T17:12:18.867Z,26.90
2022-09-16T17:14:50.866Z,27.00
2022-09-16T17:17:27.623Z,26.90
2022-09-16T17:20:02.463Z,26.90
2022-09-16T17:22:34.704Z,26.90
2022-09-16T17:25:06.985Z,26.90
2022-09-16T17:27:38.727Z,26.80
2022-09-16T17:30:11.019Z,26.80
2022-09-16T17:32:42.771Z,26.80
2022-09-16T17:35:14.706Z,26.70
2022-09-16T17:37:46.558Z,26.60
2022-09-16T17:40:19.084Z,26.60
2022-09-16T17:42:52.227Z,26.60
2022-09-16T17:45:24.397Z,26.50
2022-09-16T17:47:58.329Z,26.50
2022-09-16T17:50:30.224Z,26.40
2022-09-16T17:53:02.109Z,26.30
2022-09-16T17:55:33.906Z,26.10
2022-09-16T17:58:06.325Z,25.90
2022-09-16T18:00:38.843Z,25.70
2022-09-16T18:03:13.586Z,25.50
2022-09-16T18:05:45.438Z,25.40
2022-09-16T18:08:17.468Z,25.40
2022-09-16T18:10:53.300Z,25.30
2022-09-16T18:13:25.221Z,25.30
2022-09-16T18:16:03.209Z,25.30
2022-09-16T18:18:39.320Z,25.20
2022-09-16T18:21:16.652Z,25.10
2022-09-16T18:23:52.093Z,25.10
2022-09-16T18:26:24.521Z,25.20
2022-09-16T18:29:12.823Z,25.20
2022-09-16T18:31:48.775Z,25.20
2022-09-16T18:34:20.534Z,25.20
2022-09-16T18:36:52.319Z,25.10
2022-09-16T18:39:24.139Z,24.90
2022-09-16T18:41:56.231Z,24.70
2022-09-16T18:44:28.557Z,24.50
2022-09-16T18:47:00.842Z,24.40
2022-09-16T18:49:32.865Z,24.40
2022-09-16T18:52:04.996Z,24.50
2022-09-16T18:54:36.782Z,24.60
2022-09-16T18:57:09.261Z,24.60
2022-09-16T18:59:41.132Z,24.60
2022-09-16T19:02:14.635Z,24.60
2022-09-16T19:04:46.739Z,24.50
2022-09-16T19:07:19.331Z,24.50
2022-09-16T19:09:51.339Z,24.50
2022-09-16T19:15:12.755Z,24.50
2022-09-16T19:17:44.712Z,24.50
2022-09-16T19:20:16.577Z,24.30
2022-09-16T19:22:48.334Z,24.30
2022-09-16T19:25:20.151Z,24.20
2022-09-16T19:27:52.123Z,24.10
2022-09-16T19:30:26.441Z,24.10
2022-09-16T19:32:58.527Z,23.90
2022-09-16T19:35:31.863Z,23.80
2022-09-16T19:38:06.507Z,23.80
2022-09-16T19:40:38.625Z,23.80
2022-09-16T19:43:10.528Z,23.70
2022-09-16T19:45:42.413Z,23.60
2022-09-16T19:48:14.685Z,23.50
2022-09-16T19:50:53.031Z,23.50
2022-09-16T19:53:25.568Z,23.60
2022-09-16T19:55:59.477Z,23.60
2022-09-16T19:58:33.437Z,23.50
2022-09-16T20:01:08.462Z,23.50
2022-09-16T20:03:43.844Z,23.50
2022-09-16T20:06:18.239Z,23.50
2022-09-16T20:08:53.940Z,23.40
2022-09-16T20:11:28.094Z,23.30
2022-09-16T20:14:10.983Z,23.00
2022-09-16T20:16:43.191Z,23.00
2022-09-16T20:19:16.898Z,22.90
2022-09-16T20:21:48.976Z,22.90
2022-09-16T20:24:23.143Z,22.90
2022-09-16T20:26:57.101Z,22.80
2022-09-16T20:29:28.896Z,22.80
2022-09-16T20:32:01.009Z,22.80
2022-09-16T20:34:32.873Z,22.70
2022-09-16T20:37:06.585Z,22.80
2022-09-16T20:39:38.564Z,22.80
2022-09-16T20:42:10.445Z,22.80
2022-09-16T20:44:45.337Z,22.80
2022-09-16T20:47:19.444Z,22.80
2022-09-16T20:49:51.273Z,22.70
2022-09-16T20:52:23.069Z,22.70
2022-09-16T20:54:54.884Z,22.70
2022-09-16T20:57:26.775Z,22.70
2022-09-16T20:59:59.006Z,22.60
2022-09-16T21:02:30.901Z,22.50
2022-09-16T21:05:04.867Z,22.60
2022-09-16T21:07:37.895Z,22.60
2022-09-16T21:10:10.386Z,22.50
2022-09-16T21:12:42.262Z,22.60
2022-09-16T21:15:16.362Z,22.60
2022-09-16T21:17:48.143Z,22.60
2022-09-16T21:20:20.391Z,22.60
2022-09-16T21:22:52.175Z,22.50
2022-09-16T21:25:24.733Z,22.40
2022-09-16T21:27:57.256Z,22.30
2022-09-16T21:30:30.595Z,22.30
2022-09-16T21:33:02.439Z,22.30
2022-09-16T21:35:34.263Z,22.20
2022-09-16T21:38:06.066Z,22.20
2022-09-16T21:40:39.950Z,22.20
2022-09-16T21:43:11.912Z,22.20
2022-09-16T21:45:44.846Z,22.20
2022-09-16T21:48:18.239Z,22.20
2022-09-16T21:50:50.385Z,22.10
2022-09-16T21:53:22.328Z,22.00
2022-09-16T21:56:00.997Z,22.10
2022-09-16T21:58:33.497Z,22.10
2022-09-16T22:01:27.440Z,22.00
2022-09-16T22:04:06.329Z,22.00
2022-09-16T22:06:38.180Z,22.10
2022-09-16T22:09:11.574Z,22.10
2022-09-16T22:11:43.421Z,22.10
2022-09-16T22:14:17.081Z,22.00
2022-09-16T22:16:48.887Z,22.00
2022-09-16T22:19:20.783Z,21.90
2022-09-16T22:21:52.651Z,21.80
2022-09-16T22:24:24.613Z,21.40
2022-09-16T22:26:56.438Z,21.20
2022-09-16T22:29:28.471Z,21.00
2022-09-16T22:32:00.298Z,20.80
2022-09-16T22:34:34.550Z,20.50
2022-09-16T22:37:06.326Z,20.40
2022-09-16T22:39:38.137Z,20.30
2022-09-16T22:42:10.021Z,20.20
2022-09-16T22:44:41.851Z,20.00
2022-09-16T22:47:13.665Z,20.00
2022-09-16T22:49:45.491Z,19.80
2022-09-16T22:52:17.344Z,19.70
2022-09-16T22:54:50.455Z,19.60
2022-09-16T22:57:22.307Z,19.50
2022-09-16T22:59:54.131Z,19.50
2022-09-16T23:02:26.267Z,19.50
2022-09-16T23:04:58.120Z,19.60
2022-09-16T23:07:30.013Z,19.60
2022-09-16T23:10:02.101Z,19.70
2022-09-16T23:12:35.635Z,19.60
2022-09-16T23:15:08.837Z,19.70
2022-09-16T23:17:41.379Z,19.70
2022-09-16T23:20:13.155Z,19.70
2022-09-16T23:22:45.084Z,19.70
2022-09-16T23:25:16.924Z,19.70
2022-09-16T23:27:49.116Z,19.70
2022-09-16T23:30:21.385Z,19.80
2022-09-16T23:32:53.235Z,19.70
2022-09-16T23:35:25.019Z,19.70
2022-09-16T23:37:58.242Z,19.70
2022-09-16T23:40:31.822Z,19.80
2022-09-16T23:43:03.807Z,19.80
2022-09-16T23:45:36.052Z,19.80
2022-09-16T23:48:08.493Z,19.70
2022-09-16T23:50:41.020Z,19.70
2022-09-16T23:53:14.245Z,19.70
2022-09-16T23:55:46.254Z,19.60
2022-09-16T23:58:18.533Z,19.70
