createdAt,value
2018-12-31T00:01:09.512Z,92.30
2018-12-31T00:03:39.438Z,91.90
2018-12-31T00:06:09.761Z,91.40
2018-12-31T00:08:42.451Z,91.00
2018-12-31T00:11:15.278Z,91.00
2018-12-31T00:13:46.201Z,90.30
2018-12-31T00:16:19.056Z,90.40
2018-12-31T00:18:48.872Z,90.40
2018-12-31T00:21:18.849Z,90.40
2018-12-31T00:23:48.644Z,90.10
2018-12-31T00:26:18.613Z,90.00
2018-12-31T00:28:48.388Z,90.30
2018-12-31T00:31:18.239Z,90.00
2018-12-31T00:33:48.057Z,90.30
2018-12-31T00:36:17.897Z,90.30
2018-12-31T00:38:47.693Z,90.30
2018-12-31T00:41:17.538Z,90.60
2018-12-31T00:43:47.446Z,91.10
2018-12-31T00:46:17.795Z,91.10
2018-12-31T00:48:47.604Z,91.10
2018-12-31T00:51:17.451Z,91.40
2018-12-31T00:53:47.242Z,91.60
2018-12-31T00:56:16.988Z,91.70
2018-12-31T00:59:04.160Z,92.00
2018-12-31T01:01:40.660Z,92.20
2018-12-31T01:04:10.460Z,92.70
2018-12-31T01:06:40.409Z,93.10
2018-12-31T01:09:10.373Z,93.30
2018-12-31T01:11:40.303Z,93.40
2018-12-31T01:14:10.137Z,94.00
2018-12-31T01:16:39.925Z,93.80
2018-12-31T01:19:09.848Z,94.00
2018-12-31T01:21:41.976Z,94.30
2018-12-31T01:24:11.925Z,94.50
2018-12-31T01:26:41.903Z,94.70
2018-12-31T01:29:12.817Z,94.90
2018-12-31T01:31:42.665Z,94.80
2018-12-31T01:34:12.841Z,95.00
2018-12-31T01:36:44.439Z,95.00
2018-12-31T01:39:14.259Z,94.90
2018-12-31T01:41:44.052Z,94.70
2018-12-31T01:44:13.837Z,94.70
2018-12-31T01:46:43.625Z,94.70
2018-12-31T01:49:13.400Z,94.60
2018-12-31T01:51:43.269Z,94.60
2018-12-31T01:54:13.050Z,94.60
2018-12-31T01:56:42.805Z,94.70
2018-12-31T01:59:12.598Z,94.70
2018-12-31T02:01:42.365Z,95.00
2018-12-31T02:04:12.231Z,95.00
2018-12-31T02:06:53.562Z,95.10
2018-12-31T02:09:22.130Z,95.10
2018-12-31T02:11:52.625Z,95.10
2018-12-31T02:14:22.495Z,95.10
2018-12-31T02:16:52.375Z,95.20
2018-12-31T02:19:22.267Z,95.40
2018-12-31T02:21:52.208Z,95.50
2018-12-31T02:24:22.091Z,95.50
2018-12-31T02:26:51.915Z,95.60
2018-12-31T02:29:21.711Z,95.60
2018-12-31T02:31:51.588Z,95.60
2018-12-31T02:34:21.347Z,95.70
2018-12-31T02:36:51.204Z,95.70
2018-12-31T02:39:21.071Z,95.60
2018-12-31T02:41:50.943Z,95.60
2018-12-31T02:44:20.983Z,95.50
2018-12-31T02:46:50.864Z,95.40
2018-12-31T02:49:20.737Z,95.40
2018-12-31T02:51:50.649Z,95.50
2018-12-31T02:54:20.506Z,95.50
2018-12-31T02:56:50.384Z,95.50
2018-12-31T02:59:20.274Z,95.60
2018-12-31T03:01:50.310Z,95.30
2018-12-31T03:04:20.321Z,95.40
2018-12-31T03:06:50.252Z,95.20
2018-12-31T03:09:20.082Z,95.20
2018-12-31T03:11:49.998Z,95.30
2018-12-31T03:14:19.975Z,95.30
2018-12-31T03:16:50.000Z,95.60
2018-12-31T03:19:19.849Z,95.90
2018-12-31T03:21:49.780Z,96.00
2018-12-31T03:24:19.617Z,96.10
2018-12-31T03:26:49.493Z,96.10
2018-12-31T03:29:19.336Z,96.30
2018-12-31T03:31:49.313Z,96.60
2018-12-31T03:34:19.205Z,96.70
2018-12-31T03:36:49.182Z,96.80
2018-12-31T03:39:19.092Z,97.00
2018-12-31T03:41:49.093Z,97.00
2018-12-31T03:44:19.113Z,96.70
2018-12-31T03:46:48.961Z,96.80
2018-12-31T03:49:18.890Z,97.00
2018-12-31T03:51:48.823Z,97.00
2018-12-31T03:54:18.631Z,96.90
2018-12-31T03:56:50.413Z,96.80
2018-12-31T03:59:20.274Z,96.90
2018-12-31T04:01:50.064Z,96.60
2018-12-31T04:04:19.865Z,96.60
2018-12-31T04:06:49.779Z,96.60
2018-12-31T04:09:19.667Z,96.70
2018-12-31T04:11:49.491Z,96.60
2018-12-31T04:14:19.345Z,96.40
2018-12-31T04:16:49.188Z,96.50
2018-12-31T04:19:19.023Z,96.60
2018-12-31T04:21:48.922Z,96.70
2018-12-31T04:24:18.786Z,96.60
2018-12-31T04:26:48.605Z,96.40
2018-12-31T04:29:18.515Z,96.20
2018-12-31T04:31:48.328Z,96.10
2018-12-31T04:34:18.249Z,96.00
2018-12-31T04:36:48.168Z,96.00
2018-12-31T04:39:18.013Z,96.00
2018-12-31T04:41:47.890Z,96.00
2018-12-31T04:44:17.992Z,95.90
2018-12-31T04:46:47.919Z,96.10
2018-12-31T04:49:17.990Z,96.00
2018-12-31T04:51:47.848Z,96.10
2018-12-31T04:54:18.269Z,96.10
2018-12-31T04:57:02.289Z,96.10
2018-12-31T04:59:32.126Z,96.10
2018-12-31T05:02:03.269Z,96.20
2018-12-31T05:04:33.313Z,96.30
2018-12-31T05:07:03.458Z,96.50
2018-12-31T05:09:33.312Z,96.70
2018-12-31T05:12:03.177Z,96.70
2018-12-31T05:14:33.188Z,96.90
2018-12-31T05:17:03.107Z,97.10
2018-12-31T05:19:33.175Z,97.10
2018-12-31T05:22:03.024Z,97.00
2018-12-31T05:24:33.165Z,97.00
2018-12-31T05:27:03.249Z,97.20
2018-12-31T05:29:33.072Z,97.40
2018-12-31T05:32:03.369Z,97.50
2018-12-31T05:34:33.312Z,97.60
2018-12-31T05:37:10.493Z,97.70
2018-12-31T05:39:42.382Z,97.60
2018-12-31T05:42:15.261Z,97.60
2018-12-31T05:44:45.082Z,97.60
2018-12-31T05:47:14.950Z,97.30
2018-12-31T05:49:44.804Z,97.40
2018-12-31T05:52:14.752Z,97.40
2018-12-31T05:54:44.542Z,97.40
2018-12-31T05:57:14.436Z,97.40
2018-12-31T05:59:44.412Z,97.20
2018-12-31T06:02:14.229Z,97.10
2018-12-31T06:04:44.109Z,97.20
2018-12-31T06:07:13.939Z,97.20
2018-12-31T06:09:43.886Z,97.20
2018-12-31T06:12:13.799Z,97.20
2018-12-31T06:14:43.665Z,97.10
2018-12-31T06:17:13.611Z,97.20
2018-12-31T06:19:43.458Z,97.20
2018-12-31T06:22:13.325Z,97.20
2018-12-31T06:24:43.241Z,97.10
2018-12-31T06:27:13.064Z,97.10
2018-12-31T06:29:43.210Z,97.30
2018-12-31T06:32:13.081Z,97.40
2018-12-31T06:34:43.349Z,97.80
2018-12-31T06:37:13.156Z,97.60
2018-12-31T06:39:44.421Z,97.70
2018-12-31T06:42:14.415Z,97.80
2018-12-31T06:44:44.452Z,97.80
2018-12-31T06:47:14.377Z,97.90
2018-12-31T06:49:47.363Z,97.80
2018-12-31T06:52:17.192Z,97.60
2018-12-31T06:54:47.037Z,97.50
2018-12-31T06:57:16.917Z,97.40
2018-12-31T06:59:47.670Z,97.40
2018-12-31T07:02:17.705Z,97.20
2018-12-31T07:04:47.496Z,97.30
2018-12-31T07:07:17.449Z,97.00
2018-12-31T07:09:47.357Z,96.70
2018-12-31T07:12:17.236Z,96.70
2018-12-31T07:14:47.224Z,96.90
2018-12-31T07:17:18.065Z,97.00
2018-12-31T07:19:47.980Z,97.10
2018-12-31T07:22:18.018Z,97.20
2018-12-31T07:24:47.968Z,97.30
2018-12-31T07:27:22.428Z,97.20
2018-12-31T07:29:56.283Z,97.30
2018-12-31T07:32:26.260Z,97.20
2018-12-31T07:34:56.544Z,97.40
2018-12-31T07:37:31.130Z,97.30
2018-12-31T07:40:04.015Z,97.30
2018-12-31T07:42:36.254Z,97.40
2018-12-31T07:45:06.171Z,97.50
2018-12-31T07:47:36.084Z,97.50
2018-12-31T07:50:05.955Z,97.50
2018-12-31T07:52:35.767Z,97.70
2018-12-31T07:55:05.571Z,97.80
2018-12-31T07:57:35.539Z,97.90
2018-12-31T08:00:06.499Z,98.00
2018-12-31T08:02:36.400Z,98.10
2018-12-31T08:05:06.302Z,98.20
2018-12-31T08:07:36.229Z,98.40
2018-12-31T08:10:06.224Z,98.50
2018-12-31T08:12:36.221Z,98.60
2018-12-31T08:15:06.442Z,98.60
2018-12-31T08:17:36.210Z,98.60
2018-12-31T08:20:06.040Z,98.60
2018-12-31T08:22:35.850Z,98.70
2018-12-31T08:25:05.667Z,98.80
2018-12-31T08:27:35.532Z,99.00
2018-12-31T08:30:05.530Z,99.10
2018-12-31T08:32:36.351Z,99.10
2018-12-31T08:35:06.164Z,99.20
2018-12-31T08:37:35.951Z,99.30
2018-12-31T08:40:05.745Z,99.60
2018-12-31T08:42:35.491Z,99.40
2018-12-31T08:45:05.585Z,99.40
2018-12-31T08:47:35.685Z,99.10
2018-12-31T08:50:06.244Z,99.00
2018-12-31T08:52:36.215Z,98.80
2018-12-31T08:55:07.083Z,98.80
2018-12-31T08:57:37.004Z,98.50
2018-12-31T09:00:08.104Z,97.70
2018-12-31T09:02:38.032Z,97.30
2018-12-31T09:05:08.153Z,97.20
2018-12-31T09:07:41.146Z,97.40
2018-12-31T09:10:23.978Z,97.40
2018-12-31T09:12:54.037Z,97.30
2018-12-31T09:19:49.723Z,97.00
2018-12-31T09:22:22.521Z,97.30
2018-12-31T09:24:58.323Z,97.40
2018-12-31T09:27:28.224Z,97.70
2018-12-31T09:29:58.020Z,97.80
2018-12-31T09:32:27.913Z,97.80
2018-12-31T09:34:57.831Z,97.80
2018-12-31T09:37:28.049Z,98.00
2018-12-31T09:39:57.831Z,98.10
2018-12-31T09:42:27.753Z,97.90
2018-12-31T09:44:57.732Z,97.70
2018-12-31T09:47:27.884Z,97.80
2018-12-31T09:49:57.806Z,97.60
2018-12-31T09:52:28.224Z,97.60
2018-12-31T09:54:58.437Z,97.60
2018-12-31T09:57:28.474Z,97.20
2018-12-31T09:59:58.353Z,97.00
2018-12-31T10:02:36.461Z,96.70
2018-12-31T10:05:06.365Z,95.80
2018-12-31T10:07:36.189Z,95.50
2018-12-31T10:10:06.949Z,94.70
2018-12-31T10:12:36.835Z,93.80
2018-12-31T10:15:07.508Z,94.20
2018-12-31T10:17:37.275Z,94.40
2018-12-31T10:20:07.243Z,94.20
2018-12-31T10:22:37.068Z,93.80
2018-12-31T10:25:07.023Z,94.10
2018-12-31T10:27:37.632Z,94.40
2018-12-31T10:30:07.427Z,94.30
2018-12-31T10:32:37.500Z,94.50
2018-12-31T10:35:11.136Z,94.60
2018-12-31T10:37:41.620Z,94.30
2018-12-31T10:40:13.167Z,94.30
2018-12-31T10:42:52.731Z,94.70
2018-12-31T10:45:20.295Z,94.80
2018-12-31T10:47:56.847Z,94.90
2018-12-31T10:50:59.706Z,94.50
2018-12-31T10:53:29.791Z,94.40
2018-12-31T10:56:01.874Z,94.80
2018-12-31T10:58:32.100Z,95.20
2018-12-31T11:01:02.240Z,95.20
2018-12-31T11:03:32.591Z,95.00
2018-12-31T11:06:02.583Z,94.50
2018-12-31T11:08:32.825Z,94.10
2018-12-31T11:11:03.274Z,93.50
2018-12-31T11:13:33.294Z,93.30
2018-12-31T11:16:03.330Z,93.10
2018-12-31T11:18:33.253Z,93.00
2018-12-31T11:21:03.214Z,92.90
2018-12-31T11:23:33.303Z,92.30
2018-12-31T11:26:03.144Z,91.20
2018-12-31T11:28:33.061Z,91.60
2018-12-31T11:31:03.076Z,91.50
2018-12-31T11:33:33.113Z,91.60
2018-12-31T11:36:02.995Z,92.70
2018-12-31T11:38:32.901Z,92.70
2018-12-31T11:41:03.001Z,92.60
2018-12-31T11:43:35.520Z,92.80
2018-12-31T11:46:06.452Z,92.70
2018-12-31T11:48:36.513Z,91.60
2018-12-31T11:51:51.563Z,92.20
2018-12-31T11:54:41.347Z,92.50
2018-12-31T11:57:13.062Z,92.50
2018-12-31T11:59:48.328Z,92.40
2018-12-31T12:02:23.629Z,92.50
2018-12-31T12:04:57.305Z,91.70
2018-12-31T12:07:28.833Z,92.40
2018-12-31T12:09:59.589Z,92.60
2018-12-31T12:12:29.606Z,92.30
2018-12-31T12:14:59.513Z,92.70
2018-12-31T12:17:30.623Z,93.20
2018-12-31T12:20:00.741Z,93.30
2018-12-31T12:22:31.156Z,93.40
2018-12-31T12:25:02.365Z,92.30
2018-12-31T12:27:33.692Z,92.20
2018-12-31T12:30:07.235Z,92.20
2018-12-31T12:32:39.379Z,92.20
2018-12-31T12:35:09.620Z,91.90
2018-12-31T12:37:39.739Z,92.30
2018-12-31T12:40:13.918Z,92.70
2018-12-31T12:42:57.590Z,92.60
2018-12-31T12:45:27.716Z,92.80
2018-12-31T12:47:57.782Z,93.00
2018-12-31T12:50:28.067Z,92.40
2018-12-31T12:52:58.216Z,93.00
2018-12-31T12:55:41.775Z,93.30
2018-12-31T12:58:12.078Z,93.00
2018-12-31T13:00:42.489Z,93.00
2018-12-31T13:03:12.751Z,93.60
2018-12-31T13:05:44.431Z,94.10
2018-12-31T13:08:14.764Z,94.40
2018-12-31T13:11:43.542Z,94.60
2018-12-31T13:14:44.589Z,94.80
2018-12-31T13:17:12.727Z,95.00
2018-12-31T13:19:46.278Z,95.20
2018-12-31T13:22:17.932Z,95.10
2018-12-31T13:25:03.602Z,95.30
2018-12-31T13:27:35.853Z,95.30
2018-12-31T13:30:10.534Z,95.50
2018-12-31T13:32:40.922Z,95.60
2018-12-31T13:35:13.352Z,94.30
2018-12-31T13:37:46.374Z,94.40
2018-12-31T13:40:22.451Z,93.30
2018-12-31T13:42:52.727Z,93.00
2018-12-31T13:45:27.357Z,92.20
2018-12-31T13:48:03.212Z,91.80
2018-12-31T13:50:33.665Z,91.30
2018-12-31T13:55:49.651Z,91.20
2018-12-31T14:08:22.247Z,92.70
2018-12-31T14:20:42.125Z,93.80
2018-12-31T14:56:55.507Z,92.00
2018-12-31T15:03:48.461Z,91.70
2018-12-31T15:11:06.553Z,90.70
2018-12-31T15:13:57.967Z,90.60
2018-12-31T15:16:29.591Z,90.90
2018-12-31T15:19:02.375Z,91.20
2018-12-31T15:21:34.650Z,91.80
2018-12-31T15:24:07.831Z,92.30
2018-12-31T15:26:53.509Z,92.30
2018-12-31T15:29:27.943Z,92.50
2018-12-31T15:32:16.278Z,92.60
2018-12-31T15:34:54.625Z,92.50
2018-12-31T15:37:55.454Z,92.40
2018-12-31T15:40:36.223Z,92.20
2018-12-31T15:43:07.746Z,92.70
2018-12-31T15:45:37.883Z,92.40
2018-12-31T15:48:08.006Z,92.30
2018-12-31T15:50:43.470Z,92.10
2018-12-31T15:53:13.264Z,92.10
2018-12-31T15:55:44.814Z,92.20
2018-12-31T15:58:15.204Z,91.90
2018-12-31T16:00:45.517Z,91.80
2018-12-31T16:03:20.298Z,92.00
2018-12-31T16:05:50.097Z,92.10
2018-12-31T16:08:20.521Z,92.00
2018-12-31T16:10:53.715Z,91.80
2018-12-31T16:13:23.656Z,92.00
2018-12-31T16:15:53.934Z,92.10
2018-12-31T16:18:24.281Z,92.20
2018-12-31T16:20:54.389Z,92.30
2018-12-31T16:23:24.937Z,92.70
2018-12-31T16:26:07.776Z,93.20
2018-12-31T16:28:39.514Z,93.90
2018-12-31T16:31:09.686Z,94.40
2018-12-31T16:33:39.782Z,94.80
2018-12-31T16:36:09.903Z,95.10
2018-12-31T16:38:42.883Z,95.30
2018-12-31T16:41:13.140Z,95.50
2018-12-31T16:43:46.425Z,95.60
2018-12-31T16:46:19.477Z,95.70
2018-12-31T16:48:50.193Z,95.60
2018-12-31T16:51:20.181Z,95.70
2018-12-31T16:53:52.498Z,95.80
2018-12-31T16:56:29.157Z,95.20
2018-12-31T16:58:59.412Z,95.10
2018-12-31T17:01:29.988Z,94.90
2018-12-31T17:04:00.120Z,95.00
2018-12-31T17:06:32.857Z,94.90
2018-12-31T17:09:05.781Z,95.10
2018-12-31T17:11:37.541Z,95.40
2018-12-31T17:14:08.462Z,95.30
2018-12-31T17:16:53.050Z,95.10
2018-12-31T17:19:22.924Z,95.10
2018-12-31T17:21:53.030Z,94.90
2018-12-31T17:24:24.889Z,95.20
2018-12-31T17:26:55.360Z,95.50
2018-12-31T17:29:30.192Z,95.20
2018-12-31T17:32:05.278Z,95.40
2018-12-31T17:37:05.340Z,95.30
2018-12-31T17:39:35.351Z,95.10
2018-12-31T17:42:09.793Z,95.10
2018-12-31T17:44:38.560Z,95.10
2018-12-31T17:47:08.750Z,94.70
2018-12-31T17:49:38.632Z,94.70
2018-12-31T17:52:08.571Z,94.80
2018-12-31T17:54:42.179Z,94.60
2018-12-31T17:57:12.697Z,94.50
2018-12-31T18:00:11.982Z,94.60
2018-12-31T18:02:42.275Z,94.80
2018-12-31T18:05:12.095Z,94.80
2018-12-31T18:07:43.073Z,94.90
2018-12-31T18:10:13.218Z,94.80
2018-12-31T18:12:43.504Z,94.80
2018-12-31T18:15:13.560Z,94.80
2018-12-31T18:17:45.224Z,94.50
2018-12-31T18:20:15.095Z,94.40
2018-12-31T18:22:50.903Z,94.60
2018-12-31T18:25:28.519Z,94.60
2018-12-31T18:27:59.205Z,94.30
2018-12-31T18:30:29.514Z,94.40
2018-12-31T18:32:59.812Z,94.70
2018-12-31T18:36:01.528Z,95.00
2018-12-31T18:38:38.169Z,95.10
2018-12-31T18:46:30.278Z,95.60
2018-12-31T18:49:00.252Z,95.10
2018-12-31T18:51:30.061Z,94.90
2018-12-31T18:54:00.083Z,94.60
2018-12-31T18:56:31.776Z,94.10
2018-12-31T18:59:01.799Z,94.30
2018-12-31T19:01:31.779Z,94.90
2018-12-31T19:04:01.833Z,95.20
2018-12-31T19:06:32.059Z,95.30
2018-12-31T19:09:02.317Z,95.40
2018-12-31T19:11:32.460Z,95.60
2018-12-31T19:14:04.019Z,95.70
2018-12-31T19:16:33.885Z,95.80
2018-12-31T19:19:03.998Z,95.70
2018-12-31T19:21:34.304Z,95.60
2018-12-31T19:24:07.495Z,95.40
2018-12-31T19:26:37.471Z,95.40
2018-12-31T19:29:07.307Z,95.50
2018-12-31T19:31:40.262Z,95.70
2018-12-31T19:34:10.245Z,95.90
2018-12-31T19:36:40.101Z,96.00
2018-12-31T19:39:10.081Z,96.00
2018-12-31T19:41:39.956Z,95.60
2018-12-31T19:44:10.045Z,95.50
2018-12-31T19:46:40.191Z,95.70
2018-12-31T19:49:10.290Z,95.10
2018-12-31T19:51:40.091Z,95.10
2018-12-31T19:54:14.871Z,95.00
2018-12-31T19:57:00.216Z,94.80
2018-12-31T19:59:37.000Z,95.00
2018-12-31T20:02:06.884Z,95.20
2018-12-31T20:04:37.610Z,95.20
2018-12-31T20:07:07.747Z,95.30
2018-12-31T20:09:40.666Z,95.10
2018-12-31T20:12:19.054Z,95.20
2018-12-31T20:14:49.380Z,95.00
2018-12-31T20:17:22.100Z,94.90
2018-12-31T20:19:52.003Z,94.90
2018-12-31T20:22:27.487Z,94.80
2018-12-31T20:24:59.984Z,94.90
2018-12-31T20:27:29.801Z,95.00
2018-12-31T20:29:59.564Z,94.90
2018-12-31T20:32:29.328Z,94.80
2018-12-31T20:34:59.145Z,94.40
2018-12-31T20:37:29.163Z,94.40
2018-12-31T20:39:58.956Z,94.30
2018-12-31T20:42:28.805Z,94.40
2018-12-31T20:44:59.971Z,94.40
2018-12-31T20:47:29.923Z,94.00
2018-12-31T20:49:59.755Z,94.00
2018-12-31T20:52:29.578Z,94.00
2018-12-31T20:54:59.406Z,93.90
2018-12-31T20:57:29.289Z,93.60
2018-12-31T20:59:59.123Z,93.50
2018-12-31T21:02:29.783Z,93.30
2018-12-31T21:04:59.582Z,93.20
2018-12-31T21:07:29.595Z,93.10
2018-12-31T21:09:59.458Z,93.20
2018-12-31T21:12:29.310Z,93.20
2018-12-31T21:14:59.242Z,93.40
2018-12-31T21:17:30.421Z,93.50
2018-12-31T21:20:00.590Z,93.60
2018-12-31T21:22:30.608Z,93.50
2018-12-31T21:25:01.470Z,93.40
2018-12-31T21:27:31.740Z,93.50
2018-12-31T21:30:01.550Z,93.20
2018-12-31T21:32:31.484Z,93.40
2018-12-31T21:35:01.312Z,93.40
2018-12-31T21:37:35.006Z,93.40
2018-12-31T21:40:07.785Z,93.50
2018-12-31T21:42:38.799Z,93.30
2018-12-31T21:45:08.590Z,93.10
2018-12-31T21:47:38.389Z,93.10
2018-12-31T21:50:08.180Z,93.00
2018-12-31T21:52:37.972Z,93.20
2018-12-31T21:55:07.880Z,93.50
2018-12-31T21:57:37.722Z,93.70
2018-12-31T22:00:08.122Z,93.90
2018-12-31T22:02:42.769Z,93.90
2018-12-31T22:05:12.564Z,94.30
2018-12-31T22:07:42.415Z,94.30
2018-12-31T22:10:12.313Z,94.10
2018-12-31T22:12:42.140Z,94.30
2018-12-31T22:15:11.995Z,94.40
2018-12-31T22:17:41.855Z,94.40
2018-12-31T22:20:11.618Z,94.40
2018-12-31T22:22:41.516Z,94.30
2018-12-31T22:25:11.345Z,94.50
2018-12-31T22:27:41.133Z,94.50
2018-12-31T22:30:11.058Z,93.90
2018-12-31T22:32:40.767Z,93.90
2018-12-31T22:35:10.605Z,94.10
2018-12-31T22:37:40.503Z,93.90
2018-12-31T22:40:10.453Z,93.90
2018-12-31T22:42:40.683Z,94.20
2018-12-31T22:45:10.493Z,94.70
2018-12-31T22:47:40.259Z,95.00
2018-12-31T22:50:10.765Z,94.90
2018-12-31T22:52:40.518Z,95.00
2018-12-31T22:55:10.467Z,95.10
2018-12-31T22:57:40.382Z,95.40
2018-12-31T23:00:11.030Z,95.60
2018-12-31T23:02:41.225Z,95.40
2018-12-31T23:05:13.155Z,95.30
2018-12-31T23:07:43.310Z,95.40
2018-12-31T23:10:13.599Z,95.50
2018-12-31T23:12:43.445Z,95.50
2018-12-31T23:15:19.024Z,95.30
2018-12-31T23:17:49.098Z,94.90
2018-12-31T23:20:19.446Z,94.30
2018-12-31T23:22:49.299Z,94.20
2018-12-31T23:25:19.857Z,94.40
2018-12-31T23:27:49.647Z,94.50
2018-12-31T23:30:19.446Z,94.60
2018-12-31T23:32:49.310Z,94.50
2018-12-31T23:35:19.053Z,94.50
2018-12-31T23:37:48.989Z,94.60
2018-12-31T23:40:18.726Z,94.80
2018-12-31T23:42:48.550Z,94.90
2018-12-31T23:45:18.334Z,94.70
2018-12-31T23:47:48.071Z,94.90
2018-12-31T23:50:17.956Z,95.00
2018-12-31T23:52:47.757Z,94.90
2018-12-31T23:55:17.532Z,94.30
2018-12-31T23:57:48.237Z,94.50
