createdAt,value
2023-01-01T00:01:53.359Z,91.93
2023-01-01T00:06:54.723Z,134.33
2023-01-01T00:11:56.029Z,205.10
2023-01-01T00:16:57.382Z,255.88
2023-01-01T00:22:02.086Z,316.17
2023-01-01T00:27:06.834Z,230.65
2023-01-01T00:32:11.543Z,357.97
2023-01-01T00:37:14.836Z,249.25
2023-01-01T00:42:16.111Z,241.05
2023-01-01T00:47:17.433Z,267.77
2023-01-01T00:52:18.697Z,294.20
2023-01-01T00:57:19.955Z,303.60
2023-01-01T01:02:21.412Z,326.85
2023-01-01T01:07:22.763Z,328.58
2023-01-01T01:12:24.004Z,249.23
2023-01-01T01:17:25.295Z,234.93
2023-01-01T01:22:28.908Z,268.93
2023-01-01T01:27:30.610Z,286.10
2023-01-01T01:32:31.885Z,248.40
2023-01-01T01:37:33.163Z,251.93
2023-01-01T01:42:34.421Z,250.82
2023-01-01T01:47:37.510Z,237.67
2023-01-01T01:52:41.109Z,231.77
2023-01-01T01:57:42.438Z,224.65
2023-01-01T02:02:50.862Z,198.60
2023-01-01T02:07:52.912Z,160.48
2023-01-01T02:12:54.371Z,134.67
2023-01-01T02:18:00.501Z,130.77
2023-01-01T02:23:11.032Z,127.78
2023-01-01T02:28:24.108Z,116.00
2023-01-01T02:33:26.293Z,88.13
2023-01-01T02:38:32.819Z,103.23
2023-01-01T02:43:34.138Z,86.18
2023-01-01T02:48:40.494Z,85.18
2023-01-01T02:53:45.465Z,71.57
2023-01-01T02:59:05.618Z,85.85
2023-01-01T03:04:09.222Z,63.33
2023-01-01T03:09:33.855Z,63.92
2023-01-01T03:14:35.160Z,55.28
2023-01-01T03:19:40.155Z,74.40
2023-01-01T03:24:47.095Z,76.32
2023-01-01T03:29:50.148Z,68.30
2023-01-01T03:34:54.798Z,60.80
2023-01-01T03:39:57.546Z,60.33
2023-01-01T03:45:01.759Z,51.23
2023-01-01T03:50:03.976Z,49.78
2023-01-01T03:55:05.400Z,54.80
2023-01-01T04:00:11.405Z,69.35
2023-01-01T04:05:13.610Z,58.90
2023-01-01T04:10:18.006Z,58.87
2023-01-01T04:15:20.695Z,50.80
2023-01-01T04:20:22.024Z,51.17
2023-01-01T04:25:23.374Z,44.28
2023-01-01T04:30:25.122Z,45.28
2023-01-01T04:35:26.390Z,31.63
2023-01-01T04:40:27.710Z,32.15
2023-01-01T04:45:29.132Z,41.43
2023-01-01T04:50:30.450Z,33.08
2023-01-01T04:55:31.739Z,36.42
2023-01-01T05:00:33.608Z,30.23
2023-01-01T05:05:34.920Z,31.58
2023-01-01T05:10:36.201Z,18.50
2023-01-01T05:15:37.651Z,19.63
2023-01-01T05:20:38.895Z,20.05
2023-01-01T05:25:40.146Z,22.60
2023-01-01T05:30:41.626Z,17.95
2023-01-01T05:35:42.911Z,20.50
2023-01-01T05:40:44.165Z,12.13
2023-01-01T05:45:45.571Z,11.02
2023-01-01T05:50:46.938Z,11.20
2023-01-01T05:55:54.221Z,10.23
2023-01-01T06:00:55.600Z,11.33
2023-01-01T06:05:56.909Z,10.55
2023-01-01T06:11:00.946Z,9.82
2023-01-01T06:16:02.994Z,14.87
2023-01-01T06:21:08.228Z,7.78
2023-01-01T06:26:11.381Z,8.43
2023-01-01T06:31:14.534Z,9.20
2023-01-01T06:36:16.523Z,8.98
2023-01-01T06:41:18.895Z,8.07
2023-01-01T06:46:21.527Z,9.13
2023-01-01T06:51:30.138Z,8.57
2023-01-01T06:56:31.559Z,7.93
2023-01-01T07:01:33.912Z,10.70
2023-01-01T07:06:35.589Z,9.97
2023-01-01T07:11:36.902Z,10.07
2023-01-01T07:16:38.233Z,13.00
2023-01-01T07:21:51.617Z,9.13
2023-01-01T07:26:52.945Z,8.98
2023-01-01T07:31:54.285Z,7.43
2023-01-01T07:36:56.557Z,8.13
2023-01-01T07:41:57.811Z,9.48
2023-01-01T07:47:05.699Z,6.00
2023-01-01T07:52:06.947Z,6.47
2023-01-01T07:57:08.250Z,9.00
2023-01-01T08:02:11.177Z,9.90
2023-01-01T08:07:12.492Z,8.20
2023-01-01T08:12:13.749Z,11.33
2023-01-01T08:17:14.988Z,10.68
2023-01-01T08:22:16.294Z,9.70
2023-01-01T08:27:17.682Z,12.47
2023-01-01T08:32:18.943Z,12.30
2023-01-01T08:37:21.249Z,11.00
2023-01-01T08:42:22.566Z,11.80
2023-01-01T08:47:25.043Z,12.50
2023-01-01T08:52:26.301Z,15.63
2023-01-01T08:57:30.119Z,11.25
2023-01-01T09:02:31.693Z,11.20
2023-01-01T09:07:33.083Z,9.33
2023-01-01T09:12:34.628Z,11.38
2023-01-01T09:17:35.878Z,11.13
2023-01-01T09:22:37.382Z,11.20
2023-01-01T09:27:38.880Z,10.57
2023-01-01T09:32:40.160Z,10.43
2023-01-01T09:37:41.456Z,9.80
2023-01-01T09:42:45.147Z,13.60
2023-01-01T09:47:47.339Z,8.20
2023-01-01T09:52:52.034Z,9.05
2023-01-01T09:57:54.563Z,9.93
2023-01-01T10:03:08.895Z,8.20
2023-01-01T10:08:23.449Z,7.77
2023-01-01T10:13:39.439Z,11.17
2023-01-01T10:18:42.301Z,7.50
2023-01-01T10:23:47.250Z,18.27
2023-01-01T10:28:51.963Z,11.33
2023-01-01T10:33:53.259Z,9.25
2023-01-01T10:38:54.530Z,16.80
2023-01-01T10:43:55.892Z,7.57
2023-01-01T10:49:11.052Z,5.75
2023-01-01T10:54:31.114Z,13.18
2023-01-01T10:59:34.949Z,9.90
2023-01-01T11:04:36.264Z,12.43
2023-01-01T11:09:39.384Z,10.02
2023-01-01T11:14:59.381Z,14.50
2023-01-01T11:20:02.549Z,6.03
2023-01-01T11:25:05.118Z,6.93
2023-01-01T11:30:26.767Z,6.37
2023-01-01T11:35:29.319Z,10.88
2023-01-01T11:40:37.244Z,9.02
2023-01-01T11:45:40.621Z,15.33
2023-01-01T11:50:53.647Z,11.70
2023-01-01T11:56:04.526Z,11.07
2023-01-01T12:01:24.760Z,14.17
2023-01-01T12:06:30.830Z,9.95
2023-01-01T12:11:36.326Z,7.95
2023-01-01T12:16:37.604Z,10.57
2023-01-01T12:21:40.657Z,11.77
2023-01-01T12:27:10.587Z,11.52
2023-01-01T12:32:19.385Z,10.27
2023-01-01T12:37:39.580Z,8.33
2023-01-01T12:42:43.913Z,15.10
2023-01-01T12:47:54.254Z,6.57
2023-01-01T12:52:55.531Z,10.27
2023-01-01T12:58:10.877Z,7.80
2023-01-01T13:03:18.360Z,8.70
2023-01-01T13:08:19.783Z,9.80
2023-01-01T13:13:21.359Z,7.22
2023-01-01T13:18:24.285Z,8.65
2023-01-01T13:23:28.688Z,23.57
2023-01-01T13:28:29.958Z,8.30
2023-01-01T13:33:36.792Z,7.68
2023-01-01T13:38:51.020Z,11.63
2023-01-01T13:43:52.930Z,9.13
2023-01-01T13:49:00.985Z,8.38
2023-01-01T13:54:14.983Z,10.50
2023-01-01T13:59:33.176Z,28.17
2023-01-01T14:04:34.454Z,14.63
2023-01-01T14:09:35.758Z,16.17
2023-01-01T14:14:37.124Z,20.63
2023-01-01T14:19:39.659Z,10.82
2023-01-01T14:24:42.777Z,14.95
2023-01-01T14:29:45.911Z,22.97
2023-01-01T14:34:47.255Z,24.15
2023-01-01T14:40:04.109Z,17.38
2023-01-01T14:45:05.655Z,21.57
2023-01-01T14:50:09.878Z,14.95
2023-01-01T14:55:17.108Z,15.10
2023-01-01T15:00:23.251Z,17.07
2023-01-01T15:05:35.389Z,12.00
2023-01-01T15:10:37.995Z,7.35
2023-01-01T15:15:43.551Z,12.40
2023-01-01T15:20:52.334Z,12.93
2023-01-01T15:25:53.632Z,12.52
2023-01-01T15:30:55.666Z,15.27
2023-01-01T15:36:07.385Z,13.80
2023-01-01T15:41:25.057Z,11.45
2023-01-01T15:46:32.612Z,15.03
2023-01-01T15:51:34.317Z,10.13
2023-01-01T15:56:39.193Z,13.10
2023-01-01T16:01:40.727Z,14.37
2023-01-01T16:06:43.934Z,18.17
2023-01-01T16:11:45.292Z,19.83
2023-01-01T16:16:51.104Z,16.73
2023-01-01T16:21:52.534Z,12.47
2023-01-01T16:26:53.834Z,18.30
2023-01-01T16:31:55.111Z,16.33
2023-01-01T16:36:56.377Z,18.63
2023-01-01T16:41:58.494Z,13.20
2023-01-01T16:46:59.772Z,19.83
2023-01-01T16:52:01.070Z,24.15
2023-01-01T16:57:02.452Z,28.23
2023-01-01T17:02:03.823Z,25.15
2023-01-01T17:07:05.156Z,25.50
2023-01-01T17:12:06.549Z,34.33
2023-01-01T17:17:07.795Z,20.83
2023-01-01T17:22:09.054Z,17.67
2023-01-01T17:27:10.301Z,22.90
2023-01-01T17:32:13.713Z,23.50
2023-01-01T17:37:15.016Z,24.37
2023-01-01T17:42:16.327Z,22.92
2023-01-01T17:47:17.617Z,19.13
2023-01-01T17:52:18.957Z,20.90
2023-01-01T17:57:20.272Z,24.38
2023-01-01T18:02:21.714Z,20.33
2023-01-01T18:07:23.218Z,21.35
2023-01-01T18:12:24.487Z,19.52
2023-01-01T18:17:25.835Z,18.20
2023-01-01T18:22:27.136Z,19.90
2023-01-01T18:27:28.428Z,22.43
2023-01-01T18:32:29.681Z,23.13
2023-01-01T18:37:30.969Z,23.08
2023-01-01T18:42:38.697Z,21.50
2023-01-01T18:47:40.023Z,22.77
2023-01-01T18:52:41.334Z,21.90
2023-01-01T18:57:44.144Z,21.48
2023-01-01T19:02:49.366Z,27.00
2023-01-01T19:07:53.280Z,22.30
2023-01-01T19:12:54.939Z,22.02
2023-01-01T19:17:56.460Z,28.77
2023-01-01T19:22:57.767Z,30.00
2023-01-01T19:28:13.332Z,29.00
2023-01-01T19:33:14.684Z,27.07
2023-01-01T19:38:16.123Z,25.20
2023-01-01T19:43:17.421Z,24.90
2023-01-01T19:48:18.782Z,26.23
2023-01-01T19:53:20.100Z,32.92
2023-01-01T19:58:22.888Z,33.83
2023-01-01T20:08:45.688Z,20.63
2023-01-01T20:13:47.131Z,26.02
2023-01-01T20:18:49.344Z,25.77
2023-01-01T20:23:50.628Z,22.33
2023-01-01T20:29:10.727Z,24.58
2023-01-01T20:34:12.071Z,24.43
2023-01-01T20:39:13.388Z,20.30
2023-01-01T20:44:14.629Z,23.45
2023-01-01T20:49:17.128Z,24.40
2023-01-01T20:54:19.068Z,26.10
2023-01-01T20:59:38.090Z,21.60
2023-01-01T21:04:40.363Z,21.70
2023-01-01T21:09:41.897Z,21.88
2023-01-01T21:14:43.200Z,28.33
2023-01-01T21:19:44.706Z,26.67
2023-01-01T21:24:49.843Z,23.80
2023-01-01T21:29:57.086Z,25.30
2023-01-01T21:34:58.359Z,25.52
2023-01-01T21:39:59.619Z,20.93
2023-01-01T21:45:01.081Z,27.92
2023-01-01T21:50:02.402Z,22.07
2023-01-01T21:55:11.068Z,20.27
2023-01-01T22:00:19.417Z,21.90
2023-01-01T22:05:31.342Z,25.13
2023-01-01T22:10:34.946Z,23.67
2023-01-01T22:15:40.277Z,19.67
2023-01-01T22:20:45.112Z,22.55
2023-01-01T22:25:46.940Z,21.15
2023-01-01T22:30:50.143Z,27.07
2023-01-01T22:35:53.591Z,17.95
2023-01-01T22:40:54.847Z,21.67
2023-01-01T22:45:56.253Z,20.10
2023-01-01T22:50:59.407Z,19.65
2023-01-01T22:56:00.684Z,21.23
2023-01-01T23:01:02.049Z,24.90
2023-01-01T23:06:03.484Z,25.47
2023-01-01T23:11:04.887Z,22.67
2023-01-01T23:16:06.206Z,20.55
2023-01-01T23:21:09.293Z,20.13
2023-01-01T23:26:11.044Z,21.73
2023-01-01T23:31:16.077Z,25.90
2023-01-01T23:36:21.293Z,20.23
2023-01-01T23:41:23.106Z,19.58
2023-01-01T23:46:24.688Z,18.15
2023-01-01T23:51:26.030Z,22.63
2023-01-01T23:56:27.317Z,22.63
