createdAt,value
2017-11-30T00:02:20.870Z,84.60
2017-11-30T00:04:49.153Z,84.30
2017-11-30T00:07:17.424Z,84.20
2017-11-30T00:09:45.692Z,84.10
2017-11-30T00:12:13.968Z,84.60
2017-11-30T00:14:41.480Z,84.10
2017-11-30T00:17:08.984Z,83.70
2017-11-30T00:19:36.485Z,84.10
2017-11-30T00:22:03.993Z,83.30
2017-11-30T00:24:31.520Z,83.90
2017-11-30T00:26:59.029Z,83.70
2017-11-30T00:29:27.297Z,84.00
2017-11-30T00:31:55.568Z,84.90
2017-11-30T00:34:23.066Z,84.00
2017-11-30T00:36:50.576Z,84.40
2017-11-30T00:39:18.077Z,84.40
2017-11-30T00:41:45.597Z,84.40
2017-11-30T00:44:24.983Z,84.60
2017-11-30T00:46:52.501Z,84.70
2017-11-30T00:49:20.021Z,84.60
2017-11-30T00:51:47.548Z,84.60
2017-11-30T00:54:15.065Z,84.60
2017-11-30T00:56:43.333Z,85.20
2017-11-30T00:59:10.833Z,85.10
2017-11-30T01:01:39.093Z,85.40
2017-11-30T01:04:07.369Z,85.60
2017-11-30T01:06:35.656Z,85.70
2017-11-30T01:09:03.917Z,85.80
2017-11-30T01:11:32.186Z,85.80
2017-11-30T01:13:59.692Z,85.80
2017-11-30T01:16:27.205Z,85.90
2017-11-30T01:18:54.714Z,86.10
2017-11-30T01:21:28.286Z,86.30
2017-11-30T01:23:56.565Z,86.50
2017-11-30T01:26:24.078Z,86.50
2017-11-30T01:28:51.573Z,86.30
2017-11-30T01:31:19.861Z,86.20
2017-11-30T01:33:47.360Z,86.10
2017-11-30T01:36:14.874Z,86.00
2017-11-30T01:38:43.155Z,85.60
2017-11-30T01:41:10.659Z,85.60
2017-11-30T01:43:38.172Z,85.60
2017-11-30T01:46:05.680Z,85.40
2017-11-30T01:48:33.186Z,85.20
2017-11-30T01:51:00.693Z,85.20
2017-11-30T01:53:28.195Z,85.20
2017-11-30T01:55:56.679Z,85.30
2017-11-30T01:58:24.977Z,85.30
2017-11-30T02:00:52.485Z,85.30
2017-11-30T02:03:19.989Z,85.20
2017-11-30T02:05:47.499Z,85.20
2017-11-30T02:08:15.001Z,84.90
2017-11-30T02:10:42.500Z,84.80
2017-11-30T02:13:10.213Z,84.80
2017-11-30T02:15:38.497Z,84.90
2017-11-30T02:18:05.995Z,84.90
2017-11-30T02:20:33.509Z,85.10
2017-11-30T02:23:01.797Z,85.00
2017-11-30T02:25:29.310Z,84.90
2017-11-30T02:27:57.001Z,85.10
2017-11-30T02:30:25.268Z,85.30
2017-11-30T02:32:53.537Z,85.30
2017-11-30T02:35:21.053Z,85.20
2017-11-30T02:37:48.557Z,85.20
2017-11-30T02:40:16.824Z,85.10
2017-11-30T02:42:44.317Z,85.10
2017-11-30T02:45:11.814Z,85.20
2017-11-30T02:47:39.319Z,85.30
2017-11-30T02:50:07.802Z,85.60
2017-11-30T02:52:35.332Z,85.40
2017-11-30T02:55:03.023Z,85.50
2017-11-30T02:57:30.452Z,85.40
2017-11-30T02:59:57.958Z,85.40
2017-11-30T03:02:25.478Z,85.40
2017-11-30T03:17:48.662Z,83.70
2017-11-30T03:20:16.180Z,83.40
2017-11-30T03:22:43.696Z,83.10
2017-11-30T03:25:11.188Z,83.00
2017-11-30T03:27:38.708Z,83.00
2017-11-30T03:30:06.226Z,83.30
2017-11-30T03:32:34.483Z,83.50
2017-11-30T03:35:01.997Z,83.50
2017-11-30T03:37:29.506Z,83.70
2017-11-30T03:39:57.019Z,83.80
2017-11-30T03:42:24.520Z,83.70
2017-11-30T03:44:52.023Z,83.80
2017-11-30T03:47:19.541Z,84.00
2017-11-30T03:49:47.044Z,84.40
2017-11-30T03:52:14.545Z,84.40
2017-11-30T03:54:42.062Z,84.30
2017-11-30T03:57:09.568Z,84.30
2017-11-30T03:59:37.078Z,84.20
2017-11-30T04:02:04.713Z,83.80
2017-11-30T04:04:32.996Z,83.70
2017-11-30T04:07:00.524Z,83.70
2017-11-30T04:09:28.030Z,83.60
2017-11-30T04:11:55.529Z,83.40
2017-11-30T04:14:23.038Z,83.40
2017-11-30T04:16:50.649Z,83.30
2017-11-30T04:19:18.141Z,83.30
2017-11-30T04:21:46.401Z,82.90
2017-11-30T04:24:13.916Z,82.90
2017-11-30T04:26:41.413Z,83.50
2017-11-30T04:29:08.924Z,82.70
2017-11-30T04:31:36.429Z,82.60
2017-11-30T04:34:03.927Z,82.60
2017-11-30T04:36:31.432Z,82.50
2017-11-30T04:38:58.932Z,82.30
2017-11-30T04:41:27.192Z,82.30
2017-11-30T04:43:55.474Z,82.50
2017-11-30T04:46:23.856Z,82.50
2017-11-30T04:48:52.132Z,82.50
2017-11-30T04:51:20.417Z,82.30
2017-11-30T04:53:48.677Z,82.20
2017-11-30T04:56:16.948Z,82.30
2017-11-30T04:58:45.224Z,82.30
2017-11-30T05:01:12.725Z,82.30
2017-11-30T05:03:40.221Z,82.30
2017-11-30T05:06:07.768Z,82.10
2017-11-30T05:08:35.259Z,82.20
2017-11-30T05:11:03.541Z,82.40
2017-11-30T05:13:31.820Z,82.40
2017-11-30T05:16:00.085Z,82.40
2017-11-30T05:18:28.385Z,82.50
2017-11-30T05:20:56.861Z,82.40
2017-11-30T05:23:25.126Z,82.40
2017-11-30T05:25:53.414Z,82.60
2017-11-30T05:28:21.689Z,82.70
2017-11-30T05:30:49.952Z,82.80
2017-11-30T05:33:18.448Z,82.80
2017-11-30T05:35:45.965Z,82.80
2017-11-30T05:38:13.464Z,83.60
2017-11-30T05:40:41.732Z,83.00
2017-11-30T05:43:10.009Z,82.90
2017-11-30T05:45:38.281Z,83.30
2017-11-30T05:48:06.569Z,83.50
2017-11-30T05:50:34.844Z,83.60
2017-11-30T05:53:03.105Z,83.70
2017-11-30T05:55:30.606Z,83.60
2017-11-30T05:57:58.113Z,83.50
2017-11-30T06:00:25.621Z,83.40
2017-11-30T06:02:53.140Z,83.20
2017-11-30T06:05:20.639Z,83.20
2017-11-30T06:07:48.165Z,83.30
2017-11-30T06:10:16.425Z,83.90
2017-11-30T06:12:43.926Z,83.90
2017-11-30T06:15:11.430Z,84.50
2017-11-30T06:17:38.933Z,84.70
2017-11-30T06:20:06.432Z,84.70
2017-11-30T06:22:33.932Z,84.80
2017-11-30T06:25:02.214Z,85.10
2017-11-30T06:27:30.476Z,85.10
2017-11-30T06:29:58.002Z,85.10
2017-11-30T06:32:25.526Z,85.00
2017-11-30T06:34:53.028Z,85.20
2017-11-30T06:37:20.541Z,85.60
2017-11-30T06:39:48.053Z,85.90
2017-11-30T06:42:15.557Z,85.90
2017-11-30T06:44:43.053Z,85.80
2017-11-30T06:47:10.569Z,85.50
2017-11-30T06:49:38.074Z,85.50
2017-11-30T06:52:05.578Z,85.60
2017-11-30T06:54:33.849Z,85.90
2017-11-30T06:57:02.112Z,85.90
2017-11-30T06:59:30.398Z,85.10
2017-11-30T07:01:58.664Z,86.00
2017-11-30T07:04:26.173Z,86.00
2017-11-30T07:06:53.674Z,86.00
2017-11-30T07:09:21.364Z,86.10
2017-11-30T07:11:49.628Z,86.30
2017-11-30T07:14:17.895Z,86.30
2017-11-30T07:16:45.394Z,86.20
2017-11-30T07:19:12.906Z,86.00
2017-11-30T07:21:40.401Z,86.10
2017-11-30T07:24:07.912Z,86.00
2017-11-30T07:26:35.408Z,86.30
2017-11-30T07:29:03.681Z,86.20
2017-11-30T07:31:31.949Z,86.30
2017-11-30T07:34:00.229Z,86.30
2017-11-30T07:36:28.498Z,85.90
2017-11-30T07:38:56.780Z,85.80
2017-11-30T07:41:25.053Z,85.60
2017-11-30T07:43:53.345Z,85.40
2017-11-30T07:46:20.993Z,85.40
2017-11-30T07:48:49.284Z,84.90
2017-11-30T07:51:17.568Z,84.60
2017-11-30T07:53:45.081Z,84.70
2017-11-30T07:56:12.588Z,84.70
2017-11-30T07:58:40.105Z,84.60
2017-11-30T08:01:07.632Z,84.40
2017-11-30T08:03:35.136Z,84.70
2017-11-30T08:06:03.406Z,84.40
2017-11-30T08:08:31.689Z,84.70
2017-11-30T08:10:59.953Z,85.00
2017-11-30T08:13:27.468Z,84.90
2017-11-30T08:15:54.976Z,84.80
2017-11-30T08:18:22.599Z,85.20
2017-11-30T08:20:50.126Z,84.10
2017-11-30T08:23:17.626Z,84.10
2017-11-30T08:25:45.150Z,82.80
2017-11-30T08:28:12.693Z,82.50
2017-11-30T08:30:41.001Z,82.10
2017-11-30T08:33:08.613Z,82.00
2017-11-30T08:35:36.893Z,81.80
2017-11-30T08:38:05.164Z,82.10
2017-11-30T08:40:33.432Z,81.70
2017-11-30T08:43:00.949Z,81.70
2017-11-30T08:45:28.464Z,82.10
2017-11-30T08:47:56.741Z,81.00
2017-11-30T08:50:25.008Z,81.30
2017-11-30T08:52:52.506Z,81.30
2017-11-30T08:55:20.025Z,81.50
2017-11-30T08:57:47.527Z,81.30
2017-11-30T09:00:15.028Z,80.90
2017-11-30T09:02:42.558Z,80.90
2017-11-30T09:05:10.055Z,80.80
2017-11-30T09:07:37.695Z,81.00
2017-11-30T09:10:05.252Z,81.10
2017-11-30T09:12:32.956Z,81.10
2017-11-30T09:15:00.516Z,81.10
2017-11-30T09:17:28.780Z,80.50
2017-11-30T09:19:57.046Z,80.60
2017-11-30T09:22:24.556Z,80.60
2017-11-30T09:24:52.077Z,80.80
2017-11-30T09:27:20.340Z,81.10
2017-11-30T09:29:47.954Z,81.10
2017-11-30T09:32:15.464Z,81.50
2017-11-30T09:34:42.977Z,81.30
2017-11-30T09:37:10.492Z,80.80
2017-11-30T09:39:38.805Z,80.10
2017-11-30T09:42:06.318Z,80.10
2017-11-30T09:44:33.829Z,79.70
2017-11-30T09:47:01.328Z,79.90
2017-11-30T09:49:28.936Z,80.40
2017-11-30T09:51:56.450Z,80.10
2017-11-30T09:54:23.950Z,79.50
2017-11-30T09:56:51.452Z,80.30
2017-11-30T09:59:18.957Z,80.40
2017-11-30T10:01:46.465Z,80.10
2017-11-30T10:04:13.970Z,79.40
2017-11-30T10:06:42.245Z,79.60
2017-11-30T10:09:10.544Z,79.20
2017-11-30T10:11:38.040Z,79.20
2017-11-30T10:14:05.543Z,79.60
2017-11-30T10:16:33.053Z,79.40
2017-11-30T10:19:00.543Z,80.50
2017-11-30T10:21:28.801Z,81.80
2017-11-30T10:23:56.296Z,81.80
2017-11-30T10:26:23.792Z,81.70
2017-11-30T10:28:51.292Z,81.80
2017-11-30T10:31:19.552Z,82.40
2017-11-30T10:33:47.824Z,82.50
2017-11-30T10:36:15.319Z,82.50
2017-11-30T10:38:43.389Z,82.20
2017-11-30T10:41:11.668Z,82.30
2017-11-30T10:43:39.181Z,82.30
2017-11-30T10:46:06.668Z,82.40
2017-11-30T10:48:34.944Z,82.30
2017-11-30T10:51:03.325Z,82.00
2017-11-30T10:53:31.576Z,82.40
2017-11-30T10:55:59.068Z,82.40
2017-11-30T10:58:27.363Z,81.90
2017-11-30T11:00:54.866Z,81.90
2017-11-30T11:03:22.393Z,81.80
2017-11-30T11:05:50.120Z,82.10
2017-11-30T11:08:18.385Z,82.30
2017-11-30T11:10:46.653Z,82.20
2017-11-30T11:13:14.149Z,82.20
2017-11-30T11:15:41.656Z,82.30
2017-11-30T11:18:09.207Z,81.90
2017-11-30T11:20:36.705Z,81.90
2017-11-30T11:23:04.962Z,82.70
2017-11-30T11:25:32.453Z,82.60
2017-11-30T11:27:59.957Z,82.90
2017-11-30T11:30:27.450Z,84.00
2017-11-30T11:32:55.716Z,84.00
2017-11-30T11:35:23.209Z,84.00
2017-11-30T11:37:50.696Z,85.10
2017-11-30T11:40:18.180Z,84.40
2017-11-30T11:42:45.693Z,84.10
2017-11-30T11:45:13.202Z,84.20
2017-11-30T11:47:40.696Z,84.50
2017-11-30T11:50:08.201Z,84.30
2017-11-30T11:52:35.904Z,84.40
2017-11-30T11:55:04.276Z,85.80
2017-11-30T11:57:32.545Z,86.30
2017-11-30T12:00:00.812Z,86.40
2017-11-30T12:02:28.301Z,86.20
2017-11-30T12:04:55.812Z,89.30
2017-11-30T12:07:23.331Z,87.30
2017-11-30T12:09:50.829Z,85.10
2017-11-30T12:12:18.325Z,85.30
2017-11-30T12:14:46.594Z,86.60
2017-11-30T12:17:14.928Z,87.80
2017-11-30T12:19:42.420Z,87.70
2017-11-30T12:22:09.921Z,87.90
2017-11-30T12:24:37.417Z,88.10
2017-11-30T12:27:04.938Z,88.10
2017-11-30T12:29:32.457Z,88.20
2017-11-30T12:32:00.745Z,89.00
2017-11-30T12:34:29.020Z,89.00
2017-11-30T12:36:57.299Z,89.40
2017-11-30T12:39:25.577Z,89.00
2017-11-30T12:41:53.844Z,89.20
2017-11-30T12:44:22.332Z,89.80
2017-11-30T12:46:50.718Z,89.90
2017-11-30T12:49:18.337Z,89.90
2017-11-30T12:51:45.833Z,89.60
2017-11-30T12:54:15.597Z,89.70
2017-11-30T12:56:44.512Z,89.50
2017-11-30T12:59:12.120Z,89.00
2017-11-30T13:01:39.619Z,89.00
2017-11-30T13:04:07.127Z,88.50
2017-11-30T13:06:34.625Z,88.50
2017-11-30T13:09:02.118Z,90.00
2017-11-30T13:11:30.379Z,88.70
2017-11-30T13:13:57.875Z,88.70
2017-11-30T13:16:25.375Z,88.80
2017-11-30T13:18:52.871Z,89.00
2017-11-30T13:21:21.350Z,89.90
2017-11-30T13:23:49.619Z,90.00
2017-11-30T13:26:17.118Z,90.00
2017-11-30T13:28:44.615Z,90.40
2017-11-30T13:31:12.134Z,90.10
2017-11-30T13:33:39.631Z,89.90
2017-11-30T13:36:07.139Z,90.20
2017-11-30T13:38:34.644Z,89.90
2017-11-30T13:41:02.135Z,90.00
2017-11-30T13:43:30.407Z,89.30
2017-11-30T13:45:58.687Z,88.50
2017-11-30T13:48:26.948Z,88.70
2017-11-30T13:50:54.444Z,88.70
2017-11-30T13:53:21.943Z,88.70
2017-11-30T13:55:49.451Z,88.90
2017-11-30T13:58:21.307Z,89.50
2017-11-30T14:00:49.569Z,90.00
2017-11-30T14:03:17.840Z,90.00
2017-11-30T14:05:45.341Z,89.80
2017-11-30T14:08:12.840Z,89.60
2017-11-30T14:10:40.358Z,89.80
2017-11-30T14:13:07.871Z,89.80
2017-11-30T14:15:35.372Z,89.70
2017-11-30T14:18:02.870Z,89.90
2017-11-30T14:20:33.115Z,89.80
2017-11-30T14:23:01.375Z,89.50
2017-11-30T14:25:28.879Z,89.70
2017-11-30T14:27:58.662Z,88.70
2017-11-30T14:30:26.158Z,88.80
2017-11-30T14:32:53.655Z,89.70
2017-11-30T14:35:21.147Z,89.10
2017-11-30T14:50:43.579Z,87.00
2017-11-30T14:53:11.848Z,85.90
2017-11-30T14:55:40.116Z,86.50
2017-11-30T14:58:07.614Z,86.40
2017-11-30T15:00:35.154Z,86.50
2017-11-30T15:03:02.667Z,86.70
2017-11-30T15:05:30.167Z,86.70
2017-11-30T15:07:58.427Z,87.40
2017-11-30T15:10:26.711Z,87.30
2017-11-30T15:12:54.989Z,87.20
2017-11-30T15:15:23.271Z,87.60
2017-11-30T15:17:51.541Z,88.10
2017-11-30T15:20:19.803Z,87.50
2017-11-30T15:22:47.304Z,87.50
2017-11-30T15:25:14.916Z,87.90
2017-11-30T15:27:42.425Z,87.70
2017-11-30T15:30:09.945Z,87.60
2017-11-30T15:32:38.223Z,86.90
2017-11-30T15:35:06.495Z,86.70
2017-11-30T15:37:34.762Z,86.30
2017-11-30T15:40:02.284Z,86.20
2017-11-30T15:42:29.819Z,86.90
2017-11-30T15:44:57.348Z,86.90
2017-11-30T15:47:25.635Z,88.10
2017-11-30T15:49:53.132Z,87.50
2017-11-30T15:52:20.633Z,87.50
2017-11-30T15:54:48.311Z,87.30
2017-11-30T15:57:16.695Z,87.10
2017-11-30T15:59:44.959Z,86.90
2017-11-30T16:02:12.471Z,87.00
2017-11-30T16:04:39.974Z,87.50
2017-11-30T16:07:07.499Z,86.60
2017-11-30T16:09:34.999Z,86.40
2017-11-30T16:12:03.276Z,86.40
2017-11-30T16:14:31.555Z,86.10
2017-11-30T16:16:59.827Z,85.90
2017-11-30T16:19:28.087Z,85.40
2017-11-30T16:21:55.635Z,85.30
2017-11-30T16:24:23.147Z,85.50
2017-11-30T16:26:50.649Z,86.00
2017-11-30T16:29:18.178Z,85.90
2017-11-30T16:53:33.859Z,83.80
2017-11-30T16:56:01.372Z,83.60
2017-11-30T16:58:28.863Z,84.40
2017-11-30T17:00:56.383Z,83.60
2017-11-30T17:03:24.315Z,84.00
2017-11-30T17:05:52.580Z,84.80
2017-11-30T17:08:20.079Z,84.80
2017-11-30T17:10:47.589Z,85.20
2017-11-30T17:13:15.090Z,85.30
2017-11-30T17:15:42.584Z,86.00
2017-11-30T17:18:10.165Z,86.30
2017-11-30T17:20:37.684Z,86.70
2017-11-30T17:23:05.196Z,86.90
2017-11-30T17:25:33.479Z,87.20
2017-11-30T17:28:01.744Z,87.20
2017-11-30T17:30:29.256Z,87.10
2017-11-30T17:32:56.763Z,87.30
2017-11-30T17:35:25.027Z,87.00
2017-11-30T17:37:52.530Z,86.90
2017-11-30T17:40:20.032Z,86.50
2017-11-30T17:42:47.558Z,86.30
2017-11-30T17:45:15.255Z,86.60
2017-11-30T17:47:42.874Z,86.80
2017-11-30T17:50:10.391Z,87.20
2017-11-30T17:52:38.659Z,87.60
2017-11-30T17:55:06.351Z,87.10
2017-11-30T17:57:34.616Z,86.40
2017-11-30T18:00:02.913Z,86.40
2017-11-30T18:02:30.440Z,86.30
2017-11-30T18:04:59.447Z,86.20
2017-11-30T18:07:27.735Z,85.60
2017-11-30T18:09:56.011Z,85.30
2017-11-30T18:12:24.275Z,85.10
2017-11-30T18:14:52.543Z,85.30
2017-11-30T18:17:20.038Z,86.10
2017-11-30T18:19:47.559Z,85.60
2017-11-30T18:22:15.086Z,85.90
2017-11-30T18:24:42.575Z,86.10
2017-11-30T18:27:10.096Z,85.90
2017-11-30T18:29:37.587Z,85.50
2017-11-30T18:32:05.091Z,85.50
2017-11-30T18:34:32.602Z,85.30
2017-11-30T18:37:00.105Z,85.20
2017-11-30T18:39:27.616Z,85.00
2017-11-30T18:41:55.123Z,85.20
2017-11-30T18:44:22.639Z,84.70
2017-11-30T18:46:50.147Z,84.70
2017-11-30T18:49:17.642Z,85.20
2017-11-30T18:51:45.163Z,85.00
2017-11-30T18:54:12.655Z,84.40
2017-11-30T18:56:40.147Z,83.80
2017-11-30T18:59:08.419Z,83.50
2017-11-30T19:01:36.683Z,83.30
2017-11-30T19:04:04.200Z,83.20
2017-11-30T19:06:31.715Z,83.60
2017-11-30T19:08:59.976Z,83.40
2017-11-30T19:11:27.487Z,83.40
2017-11-30T19:13:54.987Z,84.00
2017-11-30T19:16:22.511Z,83.40
2017-11-30T19:18:50.024Z,83.80
2017-11-30T19:21:18.290Z,83.00
2017-11-30T19:23:46.564Z,84.30
2017-11-30T19:26:14.839Z,83.40
2017-11-30T19:28:42.339Z,83.40
2017-11-30T19:31:09.855Z,84.00
2017-11-30T19:33:37.346Z,83.00
2017-11-30T19:36:04.872Z,83.90
2017-11-30T19:38:32.367Z,82.80
2017-11-30T19:40:59.999Z,81.90
2017-11-30T19:43:28.320Z,82.10
2017-11-30T19:45:55.843Z,82.10
2017-11-30T19:48:24.103Z,81.90
2017-11-30T19:50:51.606Z,81.90
2017-11-30T19:53:19.120Z,82.10
2017-11-30T19:55:47.516Z,82.90
2017-11-30T19:58:15.787Z,81.90
2017-11-30T20:00:44.073Z,82.30
2017-11-30T20:03:11.620Z,82.30
2017-11-30T20:05:39.907Z,81.60
2017-11-30T20:08:08.181Z,81.70
2017-11-30T20:10:36.440Z,81.70
2017-11-30T20:13:03.937Z,81.60
2017-11-30T20:15:31.573Z,81.30
2017-11-30T20:17:59.855Z,81.10
2017-11-30T20:20:28.116Z,81.30
2017-11-30T20:22:55.615Z,81.30
2017-11-30T20:25:23.881Z,80.70
2017-11-30T20:27:51.383Z,80.60
2017-11-30T20:30:18.891Z,80.40
2017-11-30T20:32:46.391Z,80.30
2017-11-30T20:35:13.883Z,80.30
2017-11-30T20:37:41.376Z,80.00
2017-11-30T20:40:09.013Z,80.30
2017-11-30T20:42:37.277Z,80.10
2017-11-30T20:45:04.772Z,80.00
2017-11-30T20:47:32.264Z,80.10
2017-11-30T20:49:59.767Z,80.30
2017-11-30T20:52:28.081Z,80.10
2017-11-30T20:54:55.571Z,80.20
2017-11-30T20:57:23.086Z,80.50
2017-11-30T20:59:50.695Z,80.70
2017-11-30T21:02:18.190Z,80.40
2017-11-30T21:04:45.692Z,80.50
2017-11-30T21:07:13.187Z,80.30
2017-11-30T21:09:41.448Z,81.30
2017-11-30T21:12:09.727Z,80.50
2017-11-30T21:14:37.244Z,80.50
2017-11-30T21:17:04.743Z,80.10
2017-11-30T21:19:32.244Z,80.10
2017-11-30T21:21:59.739Z,80.30
2017-11-30T21:24:27.247Z,80.50
2017-11-30T21:26:55.523Z,80.20
2017-11-30T21:29:23.787Z,80.20
2017-11-30T21:31:51.315Z,80.20
2017-11-30T21:34:18.811Z,80.40
2017-11-30T21:36:47.522Z,80.50
2017-11-30T21:39:15.023Z,80.50
2017-11-30T21:41:42.512Z,80.70
2017-11-30T21:44:10.775Z,80.60
2017-11-30T21:46:39.039Z,80.10
2017-11-30T21:49:06.532Z,80.10
2017-11-30T21:51:34.046Z,80.10
2017-11-30T21:54:01.564Z,80.20
2017-11-30T21:56:29.198Z,80.30
2017-11-30T21:58:57.463Z,80.60
2017-11-30T22:01:25.072Z,80.60
2017-11-30T22:03:52.583Z,80.50
2017-11-30T22:06:20.843Z,80.30
2017-11-30T22:08:48.372Z,80.20
2017-11-30T22:11:16.091Z,80.40
2017-11-30T22:13:44.568Z,80.60
2017-11-30T22:16:12.831Z,80.70
2017-11-30T22:18:40.359Z,80.60
2017-11-30T22:21:07.878Z,81.00
2017-11-30T22:23:36.143Z,82.10
2017-11-30T22:26:04.409Z,81.20
2017-11-30T22:28:32.667Z,82.00
2017-11-30T22:31:00.188Z,81.20
2017-11-30T22:33:27.688Z,81.10
2017-11-30T22:35:55.210Z,81.20
2017-11-30T22:38:22.709Z,81.00
2017-11-30T22:40:50.223Z,81.20
2017-11-30T22:43:17.719Z,80.70
2017-11-30T22:45:45.214Z,80.70
2017-11-30T22:48:13.497Z,80.40
2017-11-30T22:50:41.772Z,80.60
2017-11-30T22:53:09.271Z,80.60
2017-11-30T22:55:36.768Z,80.70
2017-11-30T22:58:05.031Z,80.60
2017-11-30T23:00:41.623Z,80.50
2017-11-30T23:03:10.342Z,80.80
2017-11-30T23:05:37.855Z,80.80
2017-11-30T23:08:06.142Z,80.70
2017-11-30T23:10:34.405Z,80.50
2017-11-30T23:13:02.684Z,80.40
2017-11-30T23:15:30.963Z,80.80
2017-11-30T23:17:59.236Z,80.90
2017-11-30T23:20:26.733Z,80.70
2017-11-30T23:22:54.222Z,81.00
2017-11-30T23:25:21.750Z,80.50
2017-11-30T23:27:49.247Z,80.60
2017-11-30T23:30:16.764Z,80.70
2017-11-30T23:32:44.274Z,80.90
2017-11-30T23:35:11.784Z,80.90
2017-11-30T23:37:39.282Z,80.90
2017-11-30T23:40:06.792Z,81.00
2017-11-30T23:42:34.291Z,80.90
2017-11-30T23:45:01.813Z,80.90
2017-11-30T23:47:29.319Z,80.80
2017-11-30T23:49:56.836Z,80.60
2017-11-30T23:52:24.350Z,80.40
2017-11-30T23:54:51.852Z,80.00
2017-11-30T23:57:19.349Z,79.40
2017-11-30T23:59:46.847Z,78.80
